Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Phylogeography of cultivated and wild ophiopogon japonicus based on chloroplast DNA: exploration of the origin and sustainable cultivation","BMC Plant Biology","","23","1","10.1186/s12870-023-04247-2","Lu-ying ZhaoYu-ling LiuYi ShenQiao-yan ZhangSha LiuQiu-ru RenLu-ping QinYi-qi Sun","2023","http://link.springer.com/article/10.1186/s12870-023-04247-2","Article"
"Activation of HIF-1α C-terminal transactivation domain protects against hypoxia-induced kidney injury through hexokinase 2-mediated mitophagy","Cell Death & Disease","","14","5","10.1038/s41419-023-05854-5","Zuo-Lin LiLin DingRui-Xia MaYue ZhangYi-Lin ZhangWei-Jie NiTao-Tao TangGui-Hua WangBin WangLin-Li LvQiu-Li WuYi WenBi-Cheng Liu","2023","http://link.springer.com/article/10.1038/s41419-023-05854-5","Article"
"Knockdown of LINC01087 inhibits gastric cancer malignant behavior by regulating the miR-135a-5p/CAAP1 axis","Functional & Integrative Genomics","","23","3","10.1007/s10142-023-01157-2","Kai-Xin ZhangChuang DingQiu-Hua LiuDong-Ming Zhu","2023","http://link.springer.com/article/10.1007/s10142-023-01157-2","Article"
"Paraburkholderia flagellata sp. nov. and Paraburkholderia adhaesiva sp. nov., two novel species isolated from forest soil in Dinghushan Biosphere Reserve in Guangdong, China","Antonie van Leeuwenhoek","","116","10","10.1007/s10482-023-01867-4","Xiu-yin GuoKe-cheng WuCheng-zhi DongQiu-mei ZhangLi-hong Qiu","2023","http://link.springer.com/article/10.1007/s10482-023-01867-4","Article"
"ATGL deficiency aggravates pressure overload-triggered myocardial hypertrophic remodeling associated with the proteasome-PTEN-mTOR-autophagy pathway","Cell Biology and Toxicology","","39","5","10.1007/s10565-022-09699-0","Xiao HanYun-Long ZhangQiu-Yue LinHui-Hua LiShu-Bin Guo","2023","http://link.springer.com/article/10.1007/s10565-022-09699-0","Article"
"The romantic history of signaling pathway discovery in cell death: an updated review","Molecular and Cellular Biochemistry","","","","10.1007/s11010-023-04873-2","Lei-Yun WangXing-Jian LiuQiu-Qi LiYing ZhuHui-Li RenJia-Nan SongJun ZengJie MeiHui-Xiang TianDing-Chao RongShao-Hui Zhang","2023","http://link.springer.com/article/10.1007/s11010-023-04873-2","Article"
"Single-nucleus transcriptome inventory of giant panda reveals cellular basis for fitness optimization under low metabolism","BMC Biology","","21","1","10.1186/s12915-023-01691-2","Shangchen YangTianming LanRongping WeiLing ZhangLin LinHanyu DuYunting HuangGuiquan ZhangShan HuangMinhui ShiChengdong WangQing WangRengui LiLei HanDan TangHaimeng Li","2023","http://link.springer.com/article/10.1186/s12915-023-01691-2","Article"
"The analyses of the complete mitochondrial genomes of three crabs revealed novel gene rearrangements and phylogenetic relationships of Brachyura","Molecular Biology Reports","","50","12","10.1007/s11033-023-08833-3","Zhao-Zhe XinSheng TangXiang LuHua-Bin ZhangDai-Zhen ZhangGang WangBo-Ping TangQiu-Ning Liu","2023","http://link.springer.com/article/10.1007/s11033-023-08833-3","Article"
"Morphological and phylogenetic analyses reveal a new species of Anthracophyllum (Omphalotaceae, Agaricales) in Zhejiang Province, China","Archives of Microbiology","","206","2","10.1007/s00203-023-03748-w","Wen-Juan YangMiao XuJing ZhangFan ZhouZhi-Fang LeWen-Jun TongHai-Yan SongZhuo-Han JinQiu-Ge ChengJian-Ping ZhouYang GaoZhi-Jun ZhaiHai-Jing HuMing-Hui ChenHua YinJiang Wang","2024","http://link.springer.com/article/10.1007/s00203-023-03748-w","Article"
"HMGA1 drives chemoresistance in esophageal squamous cell carcinoma by suppressing ferroptosis","Cell Death & Disease","","15","2","10.1038/s41419-024-06467-2","Jing-Yu YangXin-Yuan LeiKai-Yue HeJin-Rong GuoMeng-Jie LiuJun-Qi LiQiu-Tong LiZhi-Hao JiangLei ZhangDan-Hui WuYu-Jia LiQian-Hui SunYong-Ping JianZhi-Xiang Xu","2024","http://link.springer.com/article/10.1038/s41419-024-06467-2","Article"
"Xiashengella succiniciproducens gen. nov., sp. nov., a succinate-producing bacterium isolated from an anaerobic digestion tank in the family Marinilabiliaceae of the order Bacteroidales","Archives of Microbiology","","206","4","10.1007/s00203-024-03909-5","Hao-Jie HuangXi ZhangXin-Wei SunBiao ChenXiu-Tong LiNan ZhouRashidin AbdugheniQiu-Yin ChengTie-Jun ZhangYao LiuYong JiangYe DengShuang-Jiang LiuCheng-Ying Jiang","2024","http://link.springer.com/article/10.1007/s00203-024-03909-5","Article"
"Yak genome database: a multi-omics analysis platform","BMC Genomics","","25","1","10.1186/s12864-024-10274-6","Hui JiangZhi-Xin ChaiXiao-Ying ChenCheng-Fu ZhangYong ZhuQiu-Mei JiJin-Wei Xin","2024","http://link.springer.com/article/10.1186/s12864-024-10274-6","Article"
"High dimensional proteomic mapping of bone marrow immune characteristics in immune thrombocytopenia","Science China Life Sciences","","","","10.1007/s11427-023-2520-4","Feng-Qi LiuQing-Yuan QuYing LeiQi ChenYu-Xiu ChenMeng-Lin LiXue-Yan SunYe-Jun WuQiu-Sha HuangHai-Xia FuYuan KongYue-Ying LiQian-Fei WangXiao-Jun HuangXiao-Hui Zhang","2024","http://link.springer.com/article/10.1007/s11427-023-2520-4","Article"
"Tetramerization of pyruvate kinase M2 attenuates graft-versus-host disease by inhibition of Th1 and Th17 differentiation","Human Cell","","37","3","10.1007/s13577-024-01033-6","Meng WangQiu-Jie LiHua-Yan ZhaoJing-Lan Zhang","2024","http://link.springer.com/article/10.1007/s13577-024-01033-6","Article"
"Genetic relationship analysis and fingerprint construction of some species in the genus Vanda (Orchidaceae) by interprimer binding site (iPBS) markers","Genetic Resources and Crop Evolution","","","","10.1007/s10722-024-02017-z","Wen-Yi YinXue-Qiang CuiQiu-Ju ZhaoJie-Ling DengChang-Yan HuangZi-Bin ZhangJia-Wei Li","2024","http://link.springer.com/article/10.1007/s10722-024-02017-z","Article"
"Agrin-Lrp4 pathway in hippocampal astrocytes restrains development of temporal lobe epilepsy through adenosine signaling","Cell & Bioscience","","14","1","10.1186/s13578-024-01241-5","Zi-Yang LiuYuan-Quan LiDie-Lin WangYing WangWan-Ting QiuYu-Yang QiuHe-Lin ZhangQiang-Long YouShi-min LiuQiu-Ni LiangEr-Jian WuBing-Jie HuXiang-Dong Sun","2024","http://link.springer.com/article/10.1186/s13578-024-01241-5","Article"
"Differential Effects of Increasing Vapor Pressure Deficit on Photosynthesis at Steady State and Fluctuating Light","Journal of Plant Growth Regulation","","43","7","10.1007/s00344-024-11268-0","Ning-Yu LiuQiu-Yan YangJi-Hua WangShi-Bao ZhangYing-Jie YangWei Huang","2024","http://link.springer.com/article/10.1007/s00344-024-11268-0","Article"
