Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An organic/inorganic hybrid mesoporous silica membrane: preparation and characterization","Journal of Porous Materials","","18","2","10.1007/s10934-010-9377-1","Yong ChenLong WuJinyu ZhuYi ShenSiwen GanAnqi Chen","2011","http://link.springer.com/article/10.1007/s10934-010-9377-1","Article"
"Polydicyclopentadiene with low density and high performance was synthesized by using thermal expansion microspheres","Polymer Bulletin","","80","5","10.1007/s00289-022-04296-x","Weicheng YangXinfeng QiaoGuoshun ChenXuekun LiXiujun LiYong LuoHaiyan Ma","2023","http://link.springer.com/article/10.1007/s00289-022-04296-x","Article"
"Anion complexation by calix[4]pyrrole in solid polymer electrolytes","Macromolecular Research","","14","4","10.1007/BF03219102","Jongok WonKyung Min LeeYong Soo KangSuk-Kyu ChangChang Kon KimChan Kyung Kim","2006","http://link.springer.com/article/10.1007/BF03219102","Article"
"An investigation on tribological properties and mechanical properties of UHMWPE/polycrystalline mullite fiber","Polymer Bulletin","","80","3","10.1007/s00289-022-04197-z","Liren YuDafu WeiAnna ZhengXiang XuYong Guan","2023","http://link.springer.com/article/10.1007/s00289-022-04197-z","Article"
"Decorating Mn3O4 nanoparticle on NiO nanoflake arrays for high-performance electrochemical biosensors","Journal of Solid State Electrochemistry","","23","1","10.1007/s10008-018-4117-6","Yao WangJiewu CuiYan WangDongbo YuSheng ChengHongmei ZhengXia ShuYong ZhangYucheng Wu","2019","http://link.springer.com/article/10.1007/s10008-018-4117-6","Article"
"FT-raman studies on ionic interactions in π-complexes of poly(hexamethylenevinylene) with silver salts","Macromolecular Research","","14","2","10.1007/BF03218509","Jong Hak KimByoung Ryul MinJongok WonYong Soo Kang","2006","http://link.springer.com/article/10.1007/BF03218509","Article"
"Characterization of Supported Platinum Nanocrystallites with Different Sizes and These Effects on a Model Reaction","Topics in Catalysis","","60","9 - 11","10.1007/s11244-017-0775-3","Moon Hyeon KimJoung Ho ParkYong-Seok Hong","2017","http://link.springer.com/article/10.1007/s11244-017-0775-3","Article"
"Solid polymer electrolytes based on crosslinkable polyoctahedral silsesquioxanes (POSS) for room temperature lithium polymer batteries","Journal of Solid State Electrochemistry","","14","8","10.1007/s10008-009-0968-1","Jun Young LeeYong Min LeeBhaskar BhattacharyaYoung-Chang NhoJung-Ki Park","2010","http://link.springer.com/article/10.1007/s10008-009-0968-1","Article"
"Preparation of activated carbon derived from biomass and its application in lithium–sulfur batteries","Journal of Porous Materials","","26","5","10.1007/s10934-019-00720-2","Hongwei ChenPengtao XiaWeixin LeiYong PanYoulan ZouZengsheng Ma","2019","http://link.springer.com/article/10.1007/s10934-019-00720-2","Article"
"Effect of Co substitution for Ni on the microstructure and electrochemical properties of La-R-Mg-Ni-based hydrogen storage alloys","Journal of Solid State Electrochemistry","","17","3","10.1007/s10008-012-1878-1","Zhi-Jie GaoYong-Chun LuoZhen LinRong-Feng LiJian-Yi WangLong Kang","2013","http://link.springer.com/article/10.1007/s10008-012-1878-1","Article"
"Molecular imaging in the aid of drug delivery technology","Macromolecular Research","","22","9","10.1007/s13233-014-2127-5","Yong Woo ChoKwangmyeung KimKinam ParkIck Chan Kwon","2014","http://link.springer.com/article/10.1007/s13233-014-2127-5","Article"
"Polysaccharide supramolecular hydrogel microparticles based on carboxymethyl β-cyclodextrin/chitosan complex and EDTA-chitosan for controlled release of protein drugs","Polymer Bulletin","","79","8","10.1007/s00289-021-03807-6","WeiCong ZhangYing WangJuan GuoChao HuangYong Hu","2022","http://link.springer.com/article/10.1007/s00289-021-03807-6","Article"
"Mesoporous support designed for DhaA adsorption with improved stability","Journal of Porous Materials","","26","3","10.1007/s10934-018-0679-z","He ZhengJin-Yi ZhongYan CuiZhe ZhangChong-Lin ZhaoYuan-Zhong ZhaoYong-Chao ZhengXuan Guo","2019","http://link.springer.com/article/10.1007/s10934-018-0679-z","Article"
"Fabrication of multifunctional shell cross-linked micelles for targeting drug release","Colloid and Polymer Science","","289","5 - 6","10.1007/s00396-010-2337-0","Chang-Yun QuanHua WeiYu ShiZe-Yong LiSi-Xue ChengXian-Zheng ZhangRen-Xi Zhuo","2011","http://link.springer.com/article/10.1007/s00396-010-2337-0","Article"
"The characterization of rheological properties of melt grafting polypropylene for foaming","Polymer Bulletin","","63","1","10.1007/s00289-009-0069-4","Shuzhao LiMiaomiao XiaoShengjun ZhengHuining XiaoYong GuanAnna Zheng","2009","http://link.springer.com/article/10.1007/s00289-009-0069-4","Article"
"One pot synthesis of cinchona functionalized mesoporous silica and its enantioselectivity","Journal of Porous Materials","","19","5","10.1007/s10934-011-9511-8","Muhammad Usman AzmatYong GuoYun GuoGuanzhong LuYanqin Wang","2012","http://link.springer.com/article/10.1007/s10934-011-9511-8","Article"
"Selective determination of hydroquinone in the presence of catechol based on over-oxidized poly(hydroquinone)","Journal of Solid State Electrochemistry","","16","10","10.1007/s10008-012-1761-0","Yongsheng ZhouXiaolin RenChao ShengXiaohui ChenYong KongYongxin TaoZhidong Chen","2012","http://link.springer.com/article/10.1007/s10008-012-1761-0","Article"
"Sintering and consolidation of silver nanoparticles printed on polyimide substrate films","Macromolecular Research","","17","8","10.1007/BF03218910","Sang Hwa YoonJun Ho LeePyoung Chan LeeJae Do NamHyun-Chul JungYong Soo OhTae Sung KimYoung kwan Lee","2009","http://link.springer.com/article/10.1007/BF03218910","Article"
"PVDF-HFP/PMMA-coated PE separator for lithium ion battery","Journal of Solid State Electrochemistry","","16","2","10.1007/s10008-011-1379-7","Joon-Yong SohnJong-Su ImJunhwa ShinYoung-Chang Nho","2012","http://link.springer.com/article/10.1007/s10008-011-1379-7","Article"
"Facile synthesis and capacitance properties of N-doped porous carbon/iron oxide composites through the single-step pyrolysis of coal-based polyaniline","Journal of Porous Materials","","25","3","10.1007/s10934-017-0497-8","Xiaoqin WangYufei YangYong ZhangQiaoqin LiMing GongRunlan ZhangShanxin Xiong","2018","http://link.springer.com/article/10.1007/s10934-017-0497-8","Article"
"Wear behavior of in situ polymerized carbon nanotube/ultra high molecular weight polyethylene composites","Macromolecular Research","","21","9","10.1007/s13233-013-1130-6","Hong-Jo ParkJihun KimYongsok SeoJunho ShimMoon-Yong SungSoonjong Kwak","2013","http://link.springer.com/article/10.1007/s13233-013-1130-6","Article"
"Preparation of super-hydrophobic cotton fabrics with conductive property based on graphene/Ag composite aerogels","Journal of Porous Materials","","29","6","10.1007/s10934-022-01311-4","Yangchun LiuLihui XuHong PanLiming WangYong ShenWei Xu","2022","http://link.springer.com/article/10.1007/s10934-022-01311-4","Article"
"Characterization of a composite membrane based on SPAES/sulfonated montmorillonite for DMFC application","Macromolecular Research","","20","1","10.1007/s13233-012-0004-7","Deuk Ju KimHae Young HwangSang Yong NamYoung Taik Hong","2012","http://link.springer.com/article/10.1007/s13233-012-0004-7","Article"
"The effect of ester and ether ratio on air permeability, windproof and mechanical properties of solvent-free water-based polyurethane foam","Polymer Bulletin","","81","8","10.1007/s00289-023-05063-2","Wun-Syu ZengDa-Kong LeeYong-Shen LuoSyang-Peng Rwei","2024","http://link.springer.com/article/10.1007/s00289-023-05063-2","Article"
"Synthesis of hierarchical ordered porous functional materials using willow wickers as templates for recyclable photo-catalytic applications","Journal of Porous Materials","","23","1","10.1007/s10934-015-0073-z","Yongjun MaZhenquan YinChonghua PeiXudong CuiYong Zhou","2016","http://link.springer.com/article/10.1007/s10934-015-0073-z","Article"
"Deformation behavior of polymeric colloidal photonic crystals induced by UV irradiation","Macromolecular Research","","21","12","10.1007/s13233-013-1186-3","Mun Ho KimDoo-Jin ByunSi-Yong SongSei-Moon ShinSu Kyoung KwakKil-Yeong Choi","2013","http://link.springer.com/article/10.1007/s13233-013-1186-3","Article"
"Properties of SPAES/phosphotungsticacid/sulfonated silica composite membranes prepared by the In situ and sol-gel process","Macromolecular Research","","20","10","10.1007/s13233-012-0159-2","Deuk Ju KimSeung Moon WooSang Yong Nam","2012","http://link.springer.com/article/10.1007/s13233-012-0159-2","Article"
"Controlled radical emulsion polymerization of polystyrene","Colloid and Polymer Science","","291","10","10.1007/s00396-013-2998-6","Xin JinHongliang KangRuigang LiuYong Huang","2013","http://link.springer.com/article/10.1007/s00396-013-2998-6","Article"
"Synthesis and characterization of magnetic nanoparticle-embedded multi-functional polymeric micelles for MRI-guided gene delivery","Macromolecular Research","","20","2","10.1007/s13233-012-0023-4","Sang Joon LeeMuthunarayanan MuthiahHyun Jin LeeHwa-Jeong LeeMyeong-Ju MoonHui-Lian CheSeon U. HeoHyun-Chul LeeYong Yeon JeongIn-Kyu Park","2012","http://link.springer.com/article/10.1007/s13233-012-0023-4","Article"
"Amine grafted cellulose aerogel for CO2 capture","Journal of Porous Materials","","28","1","10.1007/s10934-020-00968-z","Xing JiangYong KongHuiru ZouZhiyang ZhaoYa ZhongXiaodong Shen","2021","http://link.springer.com/article/10.1007/s10934-020-00968-z","Article"
"Synthesis and mesomorphic behavior of poly(methylsiloxane)s containing trans-cyclohexane-based mesogenic side groups","Polymer Bulletin","","25","2","10.1007/BF00310788","Chain S. HsuYong H. Lu","1991","http://link.springer.com/article/10.1007/BF00310788","Article"
"Olefin separation performances and coordination behaviors of facilitated transport membranes based on poly(styrene-b-isoprene-b-styrene)/silver salt complexes","Macromolecular Research","","17","2","10.1007/BF03218662","Dong Hoon LeeYong Soo KangJong Hak Kim","2009","http://link.springer.com/article/10.1007/BF03218662","Article"
"Photophysical properties of a conjugated poly(1-dodecyl-2,5-pyrrylene vinylene)","Macromolecular Research","","12","3","10.1007/BF03218407","Chang-Shik ChoiIn Tae KimSang Woo LeeHa Hyeong LeeYoung Nam LeeKi-Seok JeonKi-Hwan LeeNack-Do SungMun-Jae KilYong-Ill Lee","2004","http://link.springer.com/article/10.1007/BF03218407","Article"
"Alleviated Side Effects and Improved Efficiency of Omeprazole Using Oral Thin Film: In Vitro Evaluation","Macromolecular Research","","28","5","10.1007/s13233-020-8060-x","Won Kyung KimHun Hwi ChoGi Won LeeYong Woon JeongJin Su KimAlessio BucciarelliJeong Eun SongGilson Khang","2020","http://link.springer.com/article/10.1007/s13233-020-8060-x","Article"
"Biosorption behaviors of natural polymer microfibers synthesized by using cellulase-based enzyme reactions","Macromolecular Research","","20","5","10.1007/s13233-012-0071-9","Do-Hoon KimWooram ParkYong-Jin KimJintae HanSeong-Geun OhJin Woong Kim","2012","http://link.springer.com/article/10.1007/s13233-012-0071-9","Article"
"Synthesis of thermoresponsive hyperbranched polyamidoamine and the molecular weight, pH, and anion sensitive thermoresponsive properties thereof","Macromolecular Research","","20","6","10.1007/s13233-012-0079-1","Yi LiuXun-Yong LiuHua-Ji LiuFa ChengYu Chen","2012","http://link.springer.com/article/10.1007/s13233-012-0079-1","Article"
"On the enhancement of thermo-mechanical properties of poly(L-lactide) by solid-state extrusion for biodegradable spinal fixation devices","Macromolecular Research","","25","9","10.1007/s13233-017-5106-9","Chang Yong KimYoungmee JungSoonho LimSoo Hyun Kim","2017","http://link.springer.com/article/10.1007/s13233-017-5106-9","Article"
"Synthesis and characterization of electrospun PU/PCL hybrid scaffolds","Macromolecular Research","","26","1","10.1007/s13233-018-6005-4","Gayeon OhJeongwon RhoDeuk Yong LeeMyung-Hyun LeeYoung-Zu Kim","2018","http://link.springer.com/article/10.1007/s13233-018-6005-4","Article"
"Preparation and characterizations of anisotropic chitosan nanofibers via electrospinning","Macromolecular Research","","19","4","10.1007/s13233-011-0402-2","R. NirmalaBaek Woo IlR. NavamathavanMohamed H. El-NewehyHak Yong Kim","2011","http://link.springer.com/article/10.1007/s13233-011-0402-2","Article"
"Improving Solubility of the Telmisartan that is Poorly Water Soluble by Wet Granulation and Vitrification Process","Macromolecular Research","","26","11","10.1007/s13233-018-6132-y","Gi Won LeeSung Hyun JeonHun Hwi ChoYong Woon JeongHan Sol KimMin Joung ChoiJeong Eun SongGilson Khang","2018","http://link.springer.com/article/10.1007/s13233-018-6132-y","Article"
"Enhanced biological behavior of bacterial cellulose scaffold by creation of macropores and surface immobilization of collagen","Macromolecular Research","","23","8","10.1007/s13233-015-3099-9","Guangyao XiongHonglin LuoChen ZhangYong ZhuYizao Wan","2015","http://link.springer.com/article/10.1007/s13233-015-3099-9","Article"
"Crystallization Behaviors of amino-terminated polyurethane (ATPU)-grafted polypropylene","Polymer Bulletin","","56","2 - 3","10.1007/s00289-005-0452-8","Yu ZhangXianlong JiangYong GuanAnna ZhengHuining Xiao","2006","http://link.springer.com/article/10.1007/s00289-005-0452-8","Article"
"Large-Scale and High-Resolution Patterning Based on the Intense Pulsed Light Transfer of Inkjet-Printed Light-Emitting Materials","Macromolecular Research","","29","2","10.1007/s13233-021-9017-4","Youngwoo LeeYoung Joon HanKuk Young ChoKwan Hyun ChoYong-Cheol Jeong","2021","http://link.springer.com/article/10.1007/s13233-021-9017-4","Article"
"Doubly extended catalytic surface formed by electrodeposition in solid state dye-sensitized solar cells employing polymer electrolyte","Macromolecular Research","","23","8","10.1007/s13233-015-3098-x","Donghoon SongJun Jung KimWoohyung ChoTea-Yon KimJung Hyun LeeYoung Rae KimDongmin JeongByung Su KimWei WeiYong Soo Kang","2015","http://link.springer.com/article/10.1007/s13233-015-3098-x","Article"
"Gas separation membranes containing Re6Se8(MeCN)6
              2+ cluster-supported cobalt-porphyrin complexes","Macromolecular Research","","12","6","10.1007/BF03218450","Su Mi ParkJongok WonMyung-Jin LeeYong Soo KangSe-Hye KimYoungmee KimSung-Jin Kim","2004","http://link.springer.com/article/10.1007/BF03218450","Article"
"Electrodeposition of Cobalt Oxide Nanoparticles on Stainless Steel for Electrocatalytic Water Oxidation","Topics in Catalysis","","","","10.1007/s11244-022-01754-8","Thomas Nesakumar Jebakumar Immanuel EdisonRaji AtchudanSuguna PerumalPandian Bothi RajaVeeradasan PerumalYong Rok Lee","2022","http://link.springer.com/article/10.1007/s11244-022-01754-8","Article"
"Ultra-drawing of gel films of ultra high molecular weight polyethylene/low molecular weight polymer blends containing BaTiO3 nanoparticles","Macromolecular Research","","14","4","10.1007/BF03219106","Ho Sik ParkJong Hoon LeeJae-Do NamSoo Jung SeoYoung Kwan LeeYong Soo OhHyun-Chul Jung","2006","http://link.springer.com/article/10.1007/BF03219106","Article"
"Preparation and optimization of Pickering emulsion stabilized by alginate-lysozyme nanoparticles for β-carotene encapsulation","Colloid and Polymer Science","","300","12","10.1007/s00396-022-05024-7","Chunmiao XiaLucheng HanCuige ZhangMaodong XuZhiyong LiuYong ChenYongqiang ZhuMin YuWei WuShibing YinJie HuangZhenan ZhengRongli Zhang","2022","http://link.springer.com/article/10.1007/s00396-022-05024-7","Article"
"Efficient carbon dioxide electrolysis based on ceria cathode loaded with metal catalysts","Journal of Solid State Electrochemistry","","18","12","10.1007/s10008-014-2572-2","Wentao QiKui XieQingqing QinQi ZhouYan WangYong ZhangYucheng Wu","2014","http://link.springer.com/article/10.1007/s10008-014-2572-2","Article"
"Antimicrobial drug release scaffolds of natural and synthetic biodegradable polymers","Macromolecular Research","","16","4","10.1007/BF03218521","Periasamy PrabuKwan Woo KimNallusamy DharmarajJong Hoon ParkMyung Seob KhilHak Yong Kim","2008","http://link.springer.com/article/10.1007/BF03218521","Article"
"Effective direct writing of hierarchical 3D polymer micromeshes by continuous out-of-plane longitudinal scanning","Macromolecular Research","","25","11","10.1007/s13233-017-5144-3","Cheol Woo HaPrem PrabhakaranYong SonKwang-Sup LeeDong-Yol Yang","2017","http://link.springer.com/article/10.1007/s13233-017-5144-3","Article"
"Fabrication of long chain branched polypropylene using click chemistry","Polymer Bulletin","","68","4","10.1007/s00289-011-0588-7","Chuanhui ZhangHui NiuJin-Yong Dong","2012","http://link.springer.com/article/10.1007/s00289-011-0588-7","Article"
"Ethylene oligomerization by tridentate cobalt complexes bearing pendant donor modified α-diimine ligands","Macromolecular Research","","18","7","10.1007/s13233-010-0710-y","Bijal Kottukkal BahuleyanIn Yong AhnVinukrishnan AppukuttanSo Hyun LeeChang-Sik HaIl KimHongsuk Suh","2010","http://link.springer.com/article/10.1007/s13233-010-0710-y","Article"
"A novel orientation technique for semi-rigid polymers. 2. Mechanical properties of cellulose acetate and hydroxypropylcellulose films","Colloid and Polymer Science","","272","4","10.1007/BF00659450","J. E. MarkYong YangA. KloczkowskiB. ErmanI. Bahar","1994","http://link.springer.com/article/10.1007/BF00659450","Article"
"Pluronic nanoparticles do not modulate immune responses mounted by macrophages","Macromolecular Research","","21","12","10.1007/s13233-013-1174-7","Hyun Gyung KimSang-Hyun JoSeung-min YeonKyong Hoon KimJin Woong ChungTae Won ParkYoungjoo ByunEun Hee LeeYoung In ParkYong Woo Jung","2013","http://link.springer.com/article/10.1007/s13233-013-1174-7","Article"
"Improvement of the biocompatibility of chitosan dermal scaffold by rigorous dry heat treatment","Macromolecular Research","","12","4","10.1007/BF03218413","Chun Ho KimHyun-Sook ParkYong Jae GinYoungsook SonSae-Hwan LimYoung Ju ChoiKi-Sook ParkChan Woong Park","2004","http://link.springer.com/article/10.1007/BF03218413","Article"
"Chiral (Salen) Cobalt Complexes Encapsulated in Mesoporous MFI as an Enantioselective Catalyst for Asymmetric Ring Opening of Terminal Epoxides","Topics in Catalysis","","52","1 - 2","10.1007/s11244-008-9144-6","Xiao-Feng GuoYong-Suk KimGeon-Joong Kim","2009","http://link.springer.com/article/10.1007/s11244-008-9144-6","Article"
"Interfacial dilational rheological property and lamella stability of branched alkyl benzene sulfonates solutions","Colloid and Polymer Science","","289","8","10.1007/s00396-011-2415-y","Bao-dong MaLei ZhangBao-yu GaoLu ZhangSui ZhaoJia-Yong Yu","2011","http://link.springer.com/article/10.1007/s00396-011-2415-y","Article"
"Preparation, characterization and degradation kinetics of transparent fluorinated polyimides with low dielectric constants and excellent hydrophobic properties","Polymer Bulletin","","75","12","10.1007/s00289-018-2352-8","Linshuang LiYong XuJianfei CheXu SuChaoran Song","2018","http://link.springer.com/article/10.1007/s00289-018-2352-8","Article"
"Effects of propylene glycol on the physical properties of poly(vinyl alcohol) solutions and films","Macromolecular Research","","17","8","10.1007/BF03218914","Yong Han ChoByoung Chul KimKyung Sik Dan","2009","http://link.springer.com/article/10.1007/BF03218914","Article"
"Influence of the cure systems on long time thermal aging behaviors of NR composites","Macromolecular Research","","16","6","10.1007/BF03218560","Sung-Seen ChoiJong-Chul KimSeung Goo LeeYong L. Joo","2008","http://link.springer.com/article/10.1007/BF03218560","Article"
"Supercapacitive properties of electrodeposited polypyrrole on acrylonitrile–butadiene rubber as a flexible current collector","Polymer Bulletin","","69","7","10.1007/s00289-012-0791-1","Lovely Rose HepowitKwang Man KimSang Hern KimKwang Sun RyuYong Min LeeJang Myoun Ko","2012","http://link.springer.com/article/10.1007/s00289-012-0791-1","Article"
"Size control of self-assembled nanoparticles by an emulsion/solvent evaporation method","Colloid and Polymer Science","","284","5","10.1007/s00396-005-1413-3","Minsu LeeYong Woo ChoJae Hyung ParkHesson ChungSeo Young JeongKuiwon ChoiDae Hyuk MoonSang Yoon KimIn-San KimIck Chan Kwon","2006","http://link.springer.com/article/10.1007/s00396-005-1413-3","Article"
"Synthesis and characterization of n-type conjugated copolymers bearing perylene diimide moieties","Polymer Bulletin","","67","5","10.1007/s00289-011-0471-6","Er-Fu HuoYong ZouHui-Qin SunJing-Lu BaiYan HuangZhi-Yun LuYu LiuQing JiangSu-Ling Zhao","2011","http://link.springer.com/article/10.1007/s00289-011-0471-6","Article"
"Ionic aggregation characterization of sulfonated PEEK ionomers using by X-ray and DMA techniques","Macromolecular Research","","20","5","10.1007/s13233-012-0067-5","Ju-Myung SongJunhwa ShinJoon-Yong SohnYoung Chang Nho","2012","http://link.springer.com/article/10.1007/s13233-012-0067-5","Article"
"Gene Delivery by PAMAM Dendrimer Conjugated with the Nuclear Localization Signal Peptide Derived from Influenza B Virus Nucleoprotein","Macromolecular Research","","27","4","10.1007/s13233-019-7057-9","Jeil LeeSeulgi LeeYong-Eun KwonYoun-Joong KimJoon Sig Choi","2019","http://link.springer.com/article/10.1007/s13233-019-7057-9","Article"
"Plasma-Assisted Non-Oxidative Conversion of Methane over Mo/HZSM-5 Catalyst in DBD Reactor","Topics in Catalysis","","60","9 - 11","10.1007/s11244-017-0778-0","Sunyoung ParkMaeum LeeJongyoon BaeDo-Young HongYong-Ki ParkYoung Kyu HwangMyung-Geun JeongYoung Dok Kim","2017","http://link.springer.com/article/10.1007/s11244-017-0778-0","Article"
"Synthesis and characterization of mesoporous Mn–Ni oxides for supercapacitors","Journal of Solid State Electrochemistry","","16","1","10.1007/s10008-011-1306-y","Dao-Lai FangBing-Cai WuYong YanAi-Qin MaoCui-Hong Zheng","2012","http://link.springer.com/article/10.1007/s10008-011-1306-y","Article"
"Bone-regenerative activity of parathyroid hormone-releasing nano-hydroxyapatite/poly(L-lactic acid) hybrid scaffolds","Macromolecular Research","","23","12","10.1007/s13233-015-3157-3","Ahn Na KooJoo-Young OheDeok-Won LeeJeewan ChunHong Jae LeeYong-Dae KwonSang Cheon Lee","2015","http://link.springer.com/article/10.1007/s13233-015-3157-3","Article"
"Synthesis of Biodegradable Poly(butylene terephthalate)/poly(ethylene glycol) (PBT/PEG) Multiblock Copolymers and Preparation of Indirubin Loaded Microspheres","Polymer Bulletin","","53","3","10.1007/s00289-004-0326-5","Yan WangCaiBing LiuLinYu FanYong ShengJian MaoGuoTao ChaoJun LiMingJing TuZhiYong Qian","2005","http://link.springer.com/article/10.1007/s00289-004-0326-5","Article"
"Synthesis and properties of silyl-substituted PPV derivative through two different precursor polymers","Polymer Bulletin","","41","3","10.1007/s002890050363","Do-Hoon HwangIn-Nam KangJeong-Ik LeeLee-Mi DoHye Yong ChuTaehyoung ZyungHong-Ku Shim","1998","http://link.springer.com/article/10.1007/s002890050363","Article"
"Chitosan and its derivatives for gene delivery","Macromolecular Research","","15","3","10.1007/BF03218774","Kuen Yong Lee","2007","http://link.springer.com/article/10.1007/BF03218774","Article"
"Pt-Al2O3 composite aerogels via solution-freeze-drying-calcination technology for the thermal decomposition of ammonium perchlorate","Journal of Porous Materials","","27","3","10.1007/s10934-020-00867-3","Jun LiaoYong ZhangQiang YinLin Zhang","2020","http://link.springer.com/article/10.1007/s10934-020-00867-3","Article"
"Thermal processes in the systems with Li-battery cathode materials and LiPF6 -based organic solutions","Journal of Solid State Electrochemistry","","18","8","10.1007/s10008-013-2376-9","Ortal HaikFrancis Susai AmalrajDaniel HirshbergLuba BurlakaMichael TaliankerBoris MarkovskyElla ZinigradDoron AurbachJordan K. LampertJi-Yong ShinMartin Schulz-DobrickArnd Garsuch","2014","http://link.springer.com/article/10.1007/s10008-013-2376-9","Article"
"Comparison of the properties of waterborne polyurethane-ureas containing different triblock glycols for water vapor permeable coatings","Colloid and Polymer Science","","283","8","10.1007/s00396-004-1230-0","Yong Sil KwakEun Young KimHan Do KimJong Baek Lee","2005","http://link.springer.com/article/10.1007/s00396-004-1230-0","Article"
"Synthesis and characterization of co-surfactant templated mesoporous materials with enhanced hydrothermal stability","Macromolecular Research","","13","6","10.1007/BF03218487","Geon-Joong KimHyun-Seok KimYoon Soo KoYong Ku Kwon","2005","http://link.springer.com/article/10.1007/BF03218487","Article"
"Facile controlled synthesis of MnO2 nanowires for supercapacitors","Journal of Solid State Electrochemistry","","18","9","10.1007/s10008-014-2498-8","Yong-Fang LiShan-Shan LiDan-Ling ZhouAi-Jun WangPei-Pei ZhangChang-Gong LiJiu-Ju Feng","2014","http://link.springer.com/article/10.1007/s10008-014-2498-8","Article"
"Synthesis of an amphiphilic π-conjugated triblock copolymer of poly(9,9-didodecylfluorene-2,7-diyl) and poly(hydroxyl ethyl methacrylate)","Macromolecular Research","","13","6","10.1007/BF03218491","Hyun Jung KimHyun Seok KimYong Ku Kwon","2005","http://link.springer.com/article/10.1007/BF03218491","Article"
"Fabrication of polyacrylonitrile/lignin-based carbon nanofibers for high-power lithium ion battery anodes","Journal of Solid State Electrochemistry","","17","9","10.1007/s10008-013-2112-5","Dong In ChoiJe-Nam LeeJongchan SongPhil-Hyun KangJung-Ki ParkYong Min Lee","2013","http://link.springer.com/article/10.1007/s10008-013-2112-5","Article"
"A one-step method to prepare monodisperse polymer particles in the micron size range","Colloid and Polymer Science","","282","1","10.1007/s00396-003-0912-3","Dongjun WangQun LuoXiaodong LiXinqiu WangHuang YongZhen ZhenXinhou LiuDandan Jia","2003","http://link.springer.com/article/10.1007/s00396-003-0912-3","Article"
"Preparation of near-infrared quantum dots-herceptin conjugates for cancer imaging","Macromolecular Research","","18","7","10.1007/s13233-010-0707-6","Dong Kwan LeeYong-kyu Lee","2010","http://link.springer.com/article/10.1007/s13233-010-0707-6","Article"
"Crystallization and melting behaviors of polypropylene admixed by graphene and β-phase nucleating agent","Colloid and Polymer Science","","292","4","10.1007/s00396-013-3141-4","Jian DaiYing ShenJing-hui YangTing HuangNan ZhangYong Wang","2014","http://link.springer.com/article/10.1007/s00396-013-3141-4","Article"
"UV irradiation gradient induced banded texture in photo-polymerized ethyl-cyanoethyl cellulose/poly(acrylic acid) cholesteric liquid crystalline films and patterns fabrication thereof","Colloid and Polymer Science","","289","4","10.1007/s00396-011-2374-3","Wen WangRuigang LiuHongliang KangWeili LiuWenyong LiuYong Huang","2011","http://link.springer.com/article/10.1007/s00396-011-2374-3","Article"
"Unusual facilitated olefin transport through polymethacrylate/silver salt complexes","Macromolecular Research","","11","5","10.1007/BF03218379","Jong Hak KimSeung Hwan JooChang Kon KimYong Soo KangJongok Won","2003","http://link.springer.com/article/10.1007/BF03218379","Article"
"Proton conducting crosslinked membranes by polymer blending of triblock copolymer and poly(vinyl alcohol)","Macromolecular Research","","16","6","10.1007/BF03218558","Do Kyoung LeeJung Tae ParkJin Kyu ChoiDong Kyu RohJung Hyun LeeYong Gun ShulJong Hak Kim","2008","http://link.springer.com/article/10.1007/BF03218558","Article"
"Effect of Water on Ethanol Conversion over ZnO","Topics in Catalysis","","59","1","10.1007/s11244-015-0503-9","Muhammad Mahfuzur RahmanStephen D. DavidsonJunming SunYong Wang","2016","http://link.springer.com/article/10.1007/s11244-015-0503-9","Article"
"Side-chain alkylation of toluene with methanol over boron phosphate modified cesium ion-exchanged zeolite X catalysts","Journal of Porous Materials","","22","5","10.1007/s10934-015-9994-9","Zhihui ZhangWenlan ShanHui LiWanchun ZhuNan ZhangYong TangJihong YuMingjun JiaWenxiang ZhangChunlei Zhang","2015","http://link.springer.com/article/10.1007/s10934-015-9994-9","Article"
"Optically tunable and reconfigurable azobenzene photonic crystal","Macromolecular Research","","22","6","10.1007/s13233-014-2098-6","Jihye LeeYong-Cheol JeongYoung Do KimJang Wook ChoiJung-Ki Park","2014","http://link.springer.com/article/10.1007/s13233-014-2098-6","Article"
"Nanoporous Ni: electrodeposition synthesis, morphology, and magnetic property","Journal of Porous Materials","","21","1","10.1007/s10934-013-9740-0","Xiaoli HuangZhibing FuXi YangZhipeng SunMinglong ZhongYong YiYongjian TangChaoyang Wang","2014","http://link.springer.com/article/10.1007/s10934-013-9740-0","Article"
"Toughening of Epoxy Composite by Dispersing Polysulfone Particle to Form Morphology Spectrum","Polymer Bulletin","","52","5","10.1007/s00289-004-0293-x","Nam Gyun YunYong Gu WonSung Chul Kim","2004","http://link.springer.com/article/10.1007/s00289-004-0293-x","Article"
"Biocompatible and photoluminescent keratin/poly(vinyl alcohol)/carbon quantum dot nanofiber: A novel multipurpose electrospun mat","Macromolecular Research","","24","10","10.1007/s13233-016-4124-3","Chohye LeeBishweshwar PantAl-Mahmnur AlamTaehee AnHea-Jong ChungSeong-Tshool HongSoo-Jin ParkMira ParkHak-Yong Kim","2016","http://link.springer.com/article/10.1007/s13233-016-4124-3","Article"
