Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Inhibition of adhesion and metastasis of HepG2 hepatocellular carcinoma cells in vitro by DNA aptamer against sialyl Lewis X","Journal of Huazhong University of Science and Technology [Medical Sciences]","","37","3","10.1007/s11596-017-1757-1","Xiao-kang Wang 王小康Yan Peng 彭 艳Hao-ran Tao 陶浩冉Fen-fang Zhou 周芬芳Chi Zhang 张 弛Fei Su 苏 飞Shi-pei Wang 王诗培Qing Liu 刘 庆Li-hua Xu 徐利华Xue-kai Pan 潘雪凯Wei Xie 谢 伟Mao-hui Feng 冯茂辉","2017","http://link.springer.com/article/10.1007/s11596-017-1757-1","Article"
"A simple method for HPLC retention time prediction: linear calibration using two reference substances","Chinese Medicine","","12","1","10.1186/s13020-017-0137-x","Lei SunHong-yu JinRun-tao TianMing-juan WangLi-na LiuLiu-ping YeTian-tian ZuoShuang-cheng Ma","2017","http://link.springer.com/article/10.1186/s13020-017-0137-x","Article"
"String-like lumen in below-the-knee chronic total occlusions on contrast-enhanced magnetic resonance angiography predicts intraluminal recanalization and better blood flow restoration","European Radiology","","27","7","10.1007/s00330-016-4647-1","Yue-Qi ZhuHai-Tao LuLi-Ming WeiFang LiuYing-Sheng ChengJian-Bo WangJun-Gong Zhao","2017","http://link.springer.com/article/10.1007/s00330-016-4647-1","Article"
"The association between the baseline bone resorption marker CTX and incident dysglycemia after 4 years","Bone Research","","5","1","10.1038/boneres.2017.20","Ting-ting LiuDong-mei LiuYan XuanLin ZhaoLi-hao SunDian-dian ZhaoXiao-feng WangYang HeXing-Zhi GuoRui DuJi-qiu WangJian-min LiuHong-yan ZhaoBei Tao","2017","http://link.springer.com/article/10.1038/boneres.2017.20","Article"
"Knowledge mapping visualization analysis of the military health and medicine papers published in the web of science over the past 10 years","Military Medical Research","","4","1","10.1186/s40779-017-0131-8","Xuan-ming ZhangXuan ZhangXu LuoHai-tao GuoLi-qun ZhangJi-wei Guo","2017","http://link.springer.com/article/10.1186/s40779-017-0131-8","Article"
"Differential expression of genes in HepG2 cells caused by UC001kfo RNAi as shown by RNA-seq","Journal of Huazhong University of Science and Technology [Medical Sciences]","","37","4","10.1007/s11596-017-1765-1","Yan-feng Pan 潘延凤Tong Su 苏 彤Li-dan Chen 陈丽丹Tao Qin 秦 涛","2017","http://link.springer.com/article/10.1007/s11596-017-1765-1","Article"
"Analysis of the VSX1 gene in sporadic keratoconus patients from China","BMC Ophthalmology","","17","1","10.1186/s12886-017-0567-3","Tao GuanXue WangLi-Bin ZhengHai-Jian WuYu-Feng Yao","2017","http://link.springer.com/article/10.1186/s12886-017-0567-3","Article"
"A novel grasp-and-loop closure method for defect closure after endoscopic full-thickness resection (with video)","Surgical Endoscopy","","31","10","10.1007/s00464-017-5473-5","Jian-wei HuLei GePing-hong ZhouQuan-lin LiYi-qun ZhangWei-feng ChenTao ChenLi-qing YaoMei-dong XuYuan Chu","2017","http://link.springer.com/article/10.1007/s00464-017-5473-5","Article"
"Methological quality of systematic reviews and meta-analyses on acupuncture for stroke: A review of review","Chinese Journal of Integrative Medicine","","23","11","10.1007/s11655-017-2764-6","Xin-lin ChenChuan-wei MoLi-ya LuRi-yang GaoQian XuMin-feng WuQian-yi ZhouYue HuXuan ZhouXian-tao Li","2017","http://link.springer.com/article/10.1007/s11655-017-2764-6","Article"
"Efficacy and safety of additional surgery after non-curative endoscopic submucosal dissection for early colorectal cancer","BMC Gastroenterology","","17","1","10.1186/s12876-017-0701-y","Tao ChenYi-Qun ZhangWei-Feng ChenYing-Yong HouLi-Qing YaoYun-Shi ZhongMei-Dong XuPing-Hong Zhou","2017","http://link.springer.com/article/10.1186/s12876-017-0701-y","Article"
"Knockdown of GRHL3 inhibits activities and induces cell cycle arrest and apoptosis of human colorectal cancer cells","Current Medical Science","","37","6","10.1007/s11596-017-1821-x","Xiao-kang Wang 王小康Fen-fang Zhou 周芬芳Hao-ran Tao 陶浩冉Xin Wang 王 昕Chi Zhang 张 弛Fei Su 苏 飞Shi-pei Wang 王诗培Li-hua Xu 徐利华Xue-kai Pan 潘雪凯Mao-hui Feng 冯茂辉Wei Xie 谢 伟","2017","http://link.springer.com/article/10.1007/s11596-017-1821-x","Article"
"The relationship among serum lipocalin 2, bone turnover markers, and bone mineral density in outpatient women","Endocrine","","59","2","10.1007/s12020-017-1504-1","Dong-mei LiuHong-yan ZhaoLin ZhaoMin-jia ZhangTing-ting LiuBei TaoLi-hao SunJian-min Liu","2018","http://link.springer.com/article/10.1007/s12020-017-1504-1","Article"
"Sugar-sweetened beverage intake associations with fasting glucose and insulin concentrations are not modified by selected genetic variants in a ChREBP-FGF21 pathway: a meta-analysis","Diabetologia","","61","2","10.1007/s00125-017-4475-0","Nicola M. McKeownHassan S. DashtiJiantao MaDanielle E. HaslamJessica C. Kiefte-de JongCaren E. SmithToshiko TanakaMariaelisa GraffRozenn N. LemaitreDenis RybinEmily SonestedtAlexis C. Frazier-WoodDennis O. Mook-KanamoriYanping LiCarol A. WangElisabeth T. M. Leermakers","2018","http://link.springer.com/article/10.1007/s00125-017-4475-0","Article"
"Morphological characteristics of chronic total occlusion: predictors of different strategies for long-segment femoral arterial occlusions","European Radiology","","28","3","10.1007/s00330-017-5003-9","Li-Ming WeiYue-Qi ZhuPei-Lei ZhangFang LiuHai-Tao LuJun-Gong Zhao","2018","http://link.springer.com/article/10.1007/s00330-017-5003-9","Article"
"RETRACTED ARTICLE: Comparison of two FDA-approved interspinous spacers for treatment of lumbar spinal stenosis: Superion versus X-STOP—a meta-analysis from five randomized controlled trial studies","Journal of Orthopaedic Surgery and Research","","13","1","10.1186/s13018-018-0742-0","He ZhaoLi-Jun DuanYu-Shan GaoYong-Dong YangDing-Yan ZhaoXiang-Sheng TangZhen-guo HuChuan-Hong LiSi-Xue ChenTao LiuXing Yu","2018","http://link.springer.com/article/10.1186/s13018-018-0742-0","Article"
"Advantages with prophylactic PEG-rhG-CSF versus rhG-CSF in breast cancer patients receiving multiple cycles of myelosuppressive chemotherapy: an open-label, randomized, multicenter phase III study","Breast Cancer Research and Treatment","","168","2","10.1007/s10549-017-4609-6","Jie XieJun CaoJing-fen WangBai-hong ZhangXiao-hua ZengHong ZhengYang ZhangLi CaiYu-dong WuQiang YaoXiao-chun ZhaoWei-dong MaoAi-Mei JiangShao-shui ChenShun-e YangShu-sen Wang","2018","http://link.springer.com/article/10.1007/s10549-017-4609-6","Article"
"Chemical shift magnetic resonance imaging for distinguishing minimal-fat renal angiomyolipoma from renal cell carcinoma: a meta-analysis","European Radiology","","28","5","10.1007/s00330-017-5141-0","Ling-Shan ChenZheng-Qiu ZhuZhi-Tao WangJing LiLi-Feng LiangJi-Yang JinZhong-Qiu Wang","2018","http://link.springer.com/article/10.1007/s00330-017-5141-0","Article"
"Chemokine CXCL3 mediates prostate cancer cells proliferation, migration and gene expression changes in an autocrine/paracrine fashion","International Urology and Nephrology","","50","5","10.1007/s11255-018-1818-9","Hua XinYu CaoMing-liang ShaoWei ZhangChun-bin ZhangJing-tao WangLi-chun LiangWen-wu ShaoYa-ling QiYue LiZe-yu ZhangZhe YangYu-hong SunPeng-xia ZhangLin-lin JiaWei-qun Wang","2018","http://link.springer.com/article/10.1007/s11255-018-1818-9","Article"
"Efficacy analysis of self-help position therapy after holmium laser lithotripsy via flexible ureteroscopy","BMC Urology","","18","1","10.1186/s12894-018-0348-1","Jie YangRong-zhen TaoPei LuMeng-xing ChenXin-kun HuangKe-liang ChenYing-heng HuangXiao-rong HeLi-di WanJing WangXin TangWei Zhang","2018","http://link.springer.com/article/10.1186/s12894-018-0348-1","Article"
"Correction to: Morphological characteristics of chronic total occlusion: predictors of different strategies for long-segment femoral arterial occlusions","European Radiology","","28","6","10.1007/s00330-017-5173-5","Li-Ming WeiYue-Qi ZhuPei-Lei ZhangFang LiuHai-Tao LuJun-Gong Zhao","2018","http://link.springer.com/article/10.1007/s00330-017-5173-5","Article"
"Retraction Note: Comparison of two FDA-approved interspinous spacers for treatment of lumbar spinal stenosis: Superion versus X-STOP—a meta-analysis from five randomized controlled trial studies","Journal of Orthopaedic Surgery and Research","","13","1","10.1186/s13018-018-0845-7","He ZhaoLi-Jun DuanYu-Shan GaoYong-Dong YangDing-Yan ZhaoXiang-Sheng TangZhen-guo HuChuan-Hong LiSi-Xue ChenTao LiuXing Yu","2018","http://link.springer.com/article/10.1186/s13018-018-0845-7","Article"
"Presence of hepatitis B virus in synovium and its clinical significance in rheumatoid arthritis","Arthritis Research & Therapy","","20","1","10.1186/s13075-018-1623-y","Yu-Lan ChenJun JingYing-Qian MoJian-Da MaLi-Juan YangLe-Feng ChenXiang ZhangTao YanDong-Hui ZhengFrank PesslerLie Dai","2018","http://link.springer.com/article/10.1186/s13075-018-1623-y","Article"
"Transforaminal endoscopic decompression for thoracic spinal stenosis under local anesthesia","European Spine Journal","","27","3","10.1007/s00586-018-5479-2","Zhi-Qiang JiaXi-Jing HeLi-Tao ZhaoSan-Qiang Li","2018","http://link.springer.com/article/10.1007/s00586-018-5479-2","Article"
"Tardus parvus waveforms in Doppler ultrasonography for hepatic artery stenosis after liver transplantation: can a new cut-off value guide the next step?","Abdominal Radiology","","43","7","10.1007/s00261-017-1358-2","Bo-wen ZhengYing-yi TanBin-sheng FuGe TongTao WuLi-li WuXiao-chun MengRong-qin ZhengShu-hong YiJie Ren","2018","http://link.springer.com/article/10.1007/s00261-017-1358-2","Article"
"Tumor-derived exosomes promote tumor self-seeding in hepatocellular carcinoma by transferring miRNA-25-5p to enhance cell motility","Oncogene","","37","36","10.1038/s41388-018-0309-x","Hao LiuWei ChenXiao ZhiEn-Jiang ChenTao WeiJian ZhangJian ShenLi-Qiang HuBin ZhaoXin-Hua FengXue-Li BaiTing-Bo Liang","2018","http://link.springer.com/article/10.1038/s41388-018-0309-x","Article"
"Salvianolate Reduces Glucose Metabolism Disorders in Dimethylnitrosamine-Induced Cirrhotic Rats","Chinese Journal of Integrative Medicine","","24","9","10.1007/s11655-017-2773-5","Li-rui TangYan-yan TaoCheng-hai LiuHai-nan Wang","2018","http://link.springer.com/article/10.1007/s11655-017-2773-5","Article"
"A fixed nitrous oxide/oxygen mixture as an analgesic for trauma patients in emergency department: study protocol for a randomized, controlled trial","Trials","","19","1","10.1186/s13063-018-2899-6","Lu-Lu GaoLi-Shan YangJun-Jun ZhangYi-Ling WangKe FengLei MaYuan-Yuan YuQiang LiQing-Huan WangJin-Tao BaoYa-Liang DaiQiang LiuYu-Xiang LiQiang-Jian Yu","2018","http://link.springer.com/article/10.1186/s13063-018-2899-6","Article"
"Chinese expert consensus on echelons treatment of thoracic injury in modern warfare","Military Medical Research","","5","1","10.1186/s40779-018-0181-6","Zhao-Wen ZongZhi-Nong WangSi-Xu ChenHao QinLian-Yang ZhangYue ShenLei YangWen-Qiong DuCan ChenXin ZhongLin ZhangJiang-Tao HuoLi-Ping KuaiLi-Xin ShuGuo-Fu DuYu-Feng Zhao","2018","http://link.springer.com/article/10.1186/s40779-018-0181-6","Article"
"Calpain inhibition ameliorates scald burn-induced acute lung injury in rats","Burns & Trauma","","6","1","10.1186/s41038-018-0130-3","Peng-Ran DuHong-Ting LuXi-Xiang LinLi-Feng WangYan-Xia WangXiao-Ming GuXiao-Zhi BaiKe TaoJing-Jun Zhou","2018","http://link.springer.com/article/10.1186/s41038-018-0130-3","Article"
"Electroacupuncture Stimulation of Language-Implicated Acupoint Tongli (HT 5) in Healthy Subjects: An fMRI Evaluation Study","Chinese Journal of Integrative Medicine","","24","11","10.1007/s11655-017-2924-8","Lin-ling LiXiao-wu LiuFang WuDong-chang TongLi-ping YeHong-xing TaoPeng LiuYun-hai QiuWan-zhang Yang","2018","http://link.springer.com/article/10.1007/s11655-017-2924-8","Article"
"Advantages of Chinese Medicine for Patients with Acquired Immunodeficiency Syndrome in Rural Central China","Chinese Journal of Integrative Medicine","","24","12","10.1007/s11655-017-2418-8","Qian-lei XuHui-jun GuoYan-tao JinJian WangZi-qiang JiangZheng-wei LiXiu-min ChenYing LiuLi-ran Xu","2018","http://link.springer.com/article/10.1007/s11655-017-2418-8","Article"
"Establishment of a Chinese street rabies virus library and its application for detecting neutralizing activity","Infectious Diseases of Poverty","","7","1","10.1186/s40249-018-0500-x","Peng-Cheng YuXiao-Yan TaoLi-Hua WangQing TangLi-Yun FanShu-Xia ZhangShu-Qing LiuXue-Xin LuGui-Zhen WuWu-Yang Zhu","2018","http://link.springer.com/article/10.1186/s40249-018-0500-x","Article"
"Risk factor for steatorrhea in pediatric chronic pancreatitis patients","BMC Gastroenterology","","18","1","10.1186/s12876-018-0902-z","Lu HaoTeng WangLin HeYa-Wei BiDi ZhangXiang-Peng ZengLei XinJun PanDan WangJun-Tao JiTing-Ting DuJin-Huan LinLi-Sheng WangWen-Bin ZouHui ChenTing Xie","2018","http://link.springer.com/article/10.1186/s12876-018-0902-z","Article"
"Comparison of gadoxetic acid versus gadopentetate dimeglumine for the detection of hepatocellular carcinoma at 1.5 T using the liver imaging reporting and data system (LI-RADS v.2017)","Cancer Imaging","","18","1","10.1186/s40644-018-0183-3","Ying DingSheng-xiang RaoWen-tao WangCai-zhong ChenRen-chen LiMengsu Zeng","2018","http://link.springer.com/article/10.1186/s40644-018-0183-3","Article"
"Body mass index as an independent risk factor for inferior vena cava resection during thrombectomy for venous tumor thrombus of renal cell carcinoma","World Journal of Surgical Oncology","","17","1","10.1186/s12957-019-1560-5","Bin-Shuai WangRun-Zhuo MaYu-Qing LiuZhuo LiuLi-Yuan TaoMin LuGuo-Liang WangShu-Dong ZhangJian LuLu-Lin Ma","2019","http://link.springer.com/article/10.1186/s12957-019-1560-5","Article"
"Autoantibody detection is not recommended for chronic pancreatitis: a cross-sectional Study of 557 patients","BMC Gastroenterology","","19","1","10.1186/s12876-019-0947-7","Xiang-Peng ZengTing-Ting LiuLu HaoLei XinTeng WangLin HeJun PanDan WangYa-Wei BiJun-Tao JiZhuan LiaoTing-Ting DuJin-Huan LinDi ZhangHong-Lei GuoHui Chen","2019","http://link.springer.com/article/10.1186/s12876-019-0947-7","Article"
"Effects of Niaoduqing Particles (尿毒清颗粒) on Delaying Progression of Renal Dysfunction: A Post-trial, Open-Label, Follow-up Study","Chinese Journal of Integrative Medicine","","25","3","10.1007/s11655-018-2998-y","Ying ZhengNian-song WangYu-ning LiuLi-qun HeGui-hua JianXu-sheng LiuZhao-hui NiXiao-hong ChengHong-li LinWen-hua ZhouYa-ping WangJing-ai FangYa-ni HeHong-tao YangLi-juan ZhaoHan-lu Ding","2019","http://link.springer.com/article/10.1007/s11655-018-2998-y","Article"
"Anti-fibrotic Effects and Mechanism of Shengmai Injection (生脉注射液) on Human Hepatic Stellate Cells LX-2","Chinese Journal of Integrative Medicine","","25","3","10.1007/s11655-018-2849-x","Yi ZhangLi-tian MaJie LiYu QiaoJun-ye LiuJin WangQin-you RenJin-tao HuJin Zheng","2019","http://link.springer.com/article/10.1007/s11655-018-2849-x","Article"
"Brain connectomic associations with traditional Chinese medicine diagnostic classification of major depressive disorder: a diffusion tensor imaging study","Chinese Medicine","","14","1","10.1186/s13020-019-0239-8","Lan-Ying LiuXiao-Pei XuLi-Yuan LuoChun-Qing ZhuYa-Ping LiPei-Rong WangYuan-Yuan ZhangChun-Yu YangHong-Tao HouYu-Lin CaoGang WangEdward S. HuiZhang-Jin Zhang","2019","http://link.springer.com/article/10.1186/s13020-019-0239-8","Article"
"Genomic and transcriptomic landscapes of Epstein-Barr virus in extranodal natural killer T-cell lymphoma","Leukemia","","33","6","10.1038/s41375-018-0324-5","Rou-Jun PengBo-Wei HanQing-Qing CaiXiao-Yu ZuoTao XiaJie-Rong ChenLi-Na FengJing Quan LimShu-Wei ChenMu-Sheng ZengYun-Miao GuoBo LiXiao-Jun XiaYi XiaYurike LaurensiaBurton Kuan Hui Chia","2019","http://link.springer.com/article/10.1038/s41375-018-0324-5","Article"
"Drug Treatment of Hyperlipidemia in Chinese Patients: Focus on the Use of Simvastatin and Ezetimibe Alone and in Combination","American Journal of Cardiovascular Drugs","","19","3","10.1007/s40256-018-00317-1","Sheng-Na HanWei-Hong YangJian-Jian YinHai-Long TaoLi-Rong Zhang","2019","http://link.springer.com/article/10.1007/s40256-018-00317-1","Article"
"IL-17A increases MHC class I expression and promotes T cell activation in papillary thyroid cancer patients with coexistent Hashimoto’s thyroiditis","Diagnostic Pathology","","14","1","10.1186/s13000-019-0832-2","Li-Tao HanJia-Qian HuBen MaDuo WenTing-Ting ZhangZhong-Wu LuWen-Jun WeiYu-Long WangYu WANGTian LiaoQing-Hai Ji","2019","http://link.springer.com/article/10.1186/s13000-019-0832-2","Article"
"Inhibitory effects of oxymatrine on hepatic stellate cells activation through TGF-β/miR-195/Smad signaling pathway","BMC Complementary and Alternative Medicine","","19","1","10.1186/s12906-019-2560-2","Li-Ying SongYu-Tao MaWei-Jin FangYang HeJia-Li WuShan-Ru ZuoZhen-Zhen DengSheng-Feng WangShi-Kun Liu","2019","http://link.springer.com/article/10.1186/s12906-019-2560-2","Article"
"Warm needling moxibustion versus electroacupuncture for simple obesity due to yang deficiency of the spleen and kidney: a controlled clinical trial","Journal of Acupuncture and Tuina Science","","17","4","10.1007/s11726-019-1125-8","Li-yan Zhou 周丽艳Tian-feng He 何天峰Xiao-yan Chu 褚晓彦Yin-hua Song 宋银花Xing-hong Bing 邴兴红Jin-lei Ding 丁金磊Xi-dong Duan 段希栋Yong-bao Luo 罗永宝Yin Shi 施茵Shan-ping Tao 陶善平","2019","http://link.springer.com/article/10.1007/s11726-019-1125-8","Article"
"Development and validation of the PET-CT score for diagnosis of malignant pleural effusion","European Journal of Nuclear Medicine and Molecular Imaging","","46","7","10.1007/s00259-019-04287-7","Min-Fu YangZhao-Hui TongZhen WangYing-Yi ZhangLi-Li XuXiao-Juan WangWan LiXiu-Zhi WuWen WangYu-Hui ZhangTao JiangHuan-Zhong Shi","2019","http://link.springer.com/article/10.1007/s00259-019-04287-7","Article"
"Time-varying serum albumin levels and all-cause mortality in prevalent peritoneal dialysis patients: a 5-year observational study","BMC Nephrology","","20","1","10.1186/s12882-019-1433-8","Na HaoBen-Chung ChengHong-Tao YangChien-Hsing WuYang-Yang LeiMei-Chen ChaoPei-Ying WangLi-Chueh KuoSin-Hua MoiCheng-Hong YangJin-Bor Chen","2019","http://link.springer.com/article/10.1186/s12882-019-1433-8","Article"
"Prescription practices in the treatment of agitation in newly hospitalized Chinese schizophrenia patients: data from a non-interventional naturalistic study","BMC Psychiatry","","19","1","10.1186/s12888-019-2192-6","Su-Zhen ZhangYong-Gang MuQi LiuYing ShiLi-Hua GuoLing-Zhi LiFu-De YangYong WangTao LiQi-Yi MeiHong-Bo HeZhi-Yu ChenZhong-Hua SuTie-Bang LiuShi-Ping XieQing-Rong Tan","2019","http://link.springer.com/article/10.1186/s12888-019-2192-6","Article"
"Effect of Tai Chi on Cardiac and Static Pulmonary Function in Older Community-Dwelling Adults at Risk of Ischemic Stroke: A Randomized Controlled Trial","Chinese Journal of Integrative Medicine","","25","8","10.1007/s11655-018-3056-5","Guo-hua ZhengXin ZhengJun-zhe LiTing-jin DuanJing TaoLi-dian Chen","2019","http://link.springer.com/article/10.1007/s11655-018-3056-5","Article"
"Efficacy and safety of endoscopic resection for small submucosal tumors originating from the muscularis propria layer in the gastric fundus","Surgical Endoscopy","","33","8","10.1007/s00464-018-6549-6","Bing LiTao ChenZhi-Peng QiLi-Qing YaoMei-Dong XuQiang ShiShi-Lun CaiDi SunPing-Hong ZhouYun-Shi Zhong","2019","http://link.springer.com/article/10.1007/s00464-018-6549-6","Article"
"Simultaneous UPLC–TQ-MS/MS determination of six active components in rat plasma: application in the pharmacokinetic study of Cyclocarya paliurus leaves","Chinese Medicine","","14","1","10.1186/s13020-019-0248-7","Zi-Wan NingLi-xiang ZhaiJiao PengLing ZhaoTao HuangCheng-yuan LinWei-hong ChenZhen LuoHai-tao XiaoZhao-xiang Bian","2019","http://link.springer.com/article/10.1186/s13020-019-0248-7","Article"
"First isolation and characterization of Getah virus from cattle in northeastern China","BMC Veterinary Research","","15","1","10.1186/s12917-019-2061-z","Hao LiuXu ZhangLi-Xia LiNing ShiXiu-tao SunQuan LiuNing-Yi JinXing-kui Si","2019","http://link.springer.com/article/10.1186/s12917-019-2061-z","Article"
"Therapeutic observation on tuina at head and abdomen for headache due to phlegm turbidity","Journal of Acupuncture and Tuina Science","","17","5","10.1007/s11726-019-1131-x","Wei-jie Bai 白卫杰Yan Zhang 张岩Yu-cai Liu 刘昱材Li-yun Yang 杨丽芸Ya-tao Du 杜亚涛Guo-zhong Zhang 张国忠Jin-long Li 李进龙","2019","http://link.springer.com/article/10.1007/s11726-019-1131-x","Article"
"Long Noncoding RNA UCA1 Overexpression Is Associated with Poor Prognosis in Digestive System Malignancies: A Meta-analysis","Current Medical Science","","39","5","10.1007/s11596-019-2094-3","Fei-tao ShiLi-dong ChenLian-feng Zhang","2019","http://link.springer.com/article/10.1007/s11596-019-2094-3","Article"
"Serum folate levels in bipolar disorder: a systematic review and meta-analysis","BMC Psychiatry","","19","1","10.1186/s12888-019-2269-2","Yung-Chi HsiehLi-Shiu ChouChing-Hua LinHung-Chi WuDian-Jeng LiPing-Tao Tseng","2019","http://link.springer.com/article/10.1186/s12888-019-2269-2","Article"
"The efficacy of dental floss and a hemoclip as a traction method for the endoscopic full-thickness resection of submucosal tumors in the gastric fundus","Surgical Endoscopy","","33","11","10.1007/s00464-019-06920-w","Bing LiQiang ShiZhi-Peng QiLi-Qing YaoMei-Dong XuZhen-Tao LvAyimukedisi YalikongShi-Lun CaiDi SunPing-Hong ZhouYun-Shi Zhong","2019","http://link.springer.com/article/10.1007/s00464-019-06920-w","Article"
"Study protocol for a parallel-group, double-blinded, randomized, controlled, noninferiority trial: the effect and safety of hybrid electroconvulsive therapy (Hybrid-ECT) compared with routine electroconvulsive therapy in patients with depression","BMC Psychiatry","","19","1","10.1186/s12888-019-2320-3","Han RongShu-xian XuJing ZengYing-jia YangJie ZhaoWen-tao LaiLi-chang ChenWen-feng DengXiangyang ZhangYing-li ZhangMin-zhi LiLi XiaoXin-hui Xie","2019","http://link.springer.com/article/10.1186/s12888-019-2320-3","Article"
"Efficacy of path-oriented psychological self-help interventions to improve mental health of empty-nest older adults in the Community of China","BMC Psychiatry","","19","1","10.1186/s12888-019-2327-9","Li-Na WangHong TaoMi WangHong-Wei YuHong SuBei Wu","2019","http://link.springer.com/article/10.1186/s12888-019-2327-9","Article"
"Association between elevated blood glucose level and non-valvular atrial fibrillation: a report from the Guangzhou heart study","BMC Cardiovascular Disorders","","19","1","10.1186/s12872-019-1253-6","Lu FuHai DengWei-dong LinShang-fei HeFang-zhou LiuYang LiuXian-zhang ZhanXian-hong FangHong-tao LiaoWei WeiZi-li LiaoLi-hong TangZu-yi FuMu-rui ZhengShu-lin WuYu-mei Xue","2019","http://link.springer.com/article/10.1186/s12872-019-1253-6","Article"
"Genome-wide meta-analysis of macronutrient intake of 91,114 European ancestry participants from the cohorts for heart and aging research in genomic epidemiology consortium","Molecular Psychiatry","","24","12","10.1038/s41380-018-0079-4","Jordi MerinoHassan S. DashtiSherly X. LiChloé SarnowskiAnne E. JusticeMisa GraffConstantina PapoutsakisCaren E. SmithGeorge V. DedoussisRozenn N. LemaitreMary K. WojczynskiSatu MännistöJulius S. NgwaMinjung KhoTarunveer S. AhluwaliaNatalia Pervjakova","2019","http://link.springer.com/article/10.1038/s41380-018-0079-4","Article"
"A Novel Surgery Classification for Endoscopic Approaches to Middle Ear Cholesteatoma","Current Medical Science","","40","1","10.1007/s11596-020-2141-0","Yu SunEn-hao WangJin-tao YuGang ZhongLi-xin ZhuYi WangNiu XunHong YuWen ZhouZhen XieKun ZhangGuo-run FanYi ZhongHong-jun XiaoWei-jia Kong","2020","http://link.springer.com/article/10.1007/s11596-020-2141-0","Article"
"A rapid advice guideline for the diagnosis and treatment of 2019 novel coronavirus (2019-nCoV) infected pneumonia (standard version)","Military Medical Research","","7","1","10.1186/s40779-020-0233-6","Ying-Hui JinLin CaiZhen-Shun ChengHong ChengTong DengYi-Pin FanCheng FangDi HuangLu-Qi HuangQiao HuangYong HanBo HuFen HuBing-Hui LiYi-Rong LiKe Liang","2020","http://link.springer.com/article/10.1186/s40779-020-0233-6","Article"
"Suspension microarray-based comparison of oropharyngeal swab and bronchoalveolar lavage fluid for pathogen identification in young children hospitalized with respiratory tract infection","BMC Infectious Diseases","","20","1","10.1186/s12879-020-4900-8","Zhan-Ying MaHua DengLi-Dong HuaWen LeiChang-Bin ZhangQi-Qiang DaiWei-Jing TaoLiang Zhang","2020","http://link.springer.com/article/10.1186/s12879-020-4900-8","Article"
"The effectiveness of different down-regulating protocols on in vitro fertilization-embryo transfer in endometriosis: a meta-analysis","Reproductive Biology and Endocrinology","","18","1","10.1186/s12958-020-00571-6","Xue CaoHong-yang ChangJun-yan XuYi ZhengYun-gai XiangBing XiaoXu-jing GengLi-li NiXi-ying ChuShi-bo TaoYan HeGen-hong Mao","2020","http://link.springer.com/article/10.1186/s12958-020-00571-6","Article"
"sQuiz your knowledge: Erythema, papules and scales with a unilateral banded distribution","European Journal of Dermatology","","30","2","10.1684/ejd.2020.3797","Li-Wen ZhangBo WuTao Chen","2020","http://link.springer.com/article/10.1684/ejd.2020.3797","Article"
"A network meta-analysis on the efficacy of HER2-targeted agents in combination with taxane-containing regimens for treatment of HER2-positive metastatic breast cancer","Breast Cancer","","27","2","10.1007/s12282-019-01007-9","Bao-jie XieLi-na ZhuCan MaJi-bin LiLei DongZhong-ning ZhuTao DingXin-shun Gu","2020","http://link.springer.com/article/10.1007/s12282-019-01007-9","Article"
"The important effect of 5-HTTLPR polymorphism on the risk of depression in patients with coronary heart disease: a meta-analysis","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01424-1","Li-Jun ZhangXian-Tao ZengMing-Juan ZhaoDong-Fang HeJian-Yang LiuMei-Yan Liu","2020","http://link.springer.com/article/10.1186/s12872-020-01424-1","Article"
"Anti-inflammatory properties of uvaol on DSS-induced colitis and LPS-stimulated macrophages","Chinese Medicine","","15","1","10.1186/s13020-020-00322-0","Shi-yun DuHai-feng HuangXian-qian LiLi-xiang ZhaiQin-chang ZhuKai ZhengXun SongChen-shu XuChen-yang LiYing LiZhen-dan HeHai-tao Xiao","2020","http://link.springer.com/article/10.1186/s13020-020-00322-0","Article"
"Perceived infection transmission routes, infection control practices, psychosocial changes, and management of COVID-19 infected healthcare workers in a tertiary acute care hospital in Wuhan: a cross-sectional survey","Military Medical Research","","7","1","10.1186/s40779-020-00254-8","Ying-Hui JinQiao HuangYun-Yun WangXian-Tao ZengLi-Sha LuoZhen-Yu PanYu-Feng YuanZhi-Min ChenZhen-Shun ChengXing HuangNa WangBing-Hui LiHao ZiMing-Juan ZhaoLin-Lu MaTong Deng","2020","http://link.springer.com/article/10.1186/s40779-020-00254-8","Article"
"Three-dimensional morphological analysis of the femoral neck torsion angle—an anatomical study","Journal of Orthopaedic Surgery and Research","","15","1","10.1186/s13018-020-01712-8","Ru-Yi ZhangXiu-Yun SuJing-Xin ZhaoJian-Tao LiLi-Cheng ZhangPei-Fu Tang","2020","http://link.springer.com/article/10.1186/s13018-020-01712-8","Article"
"Syndrome Differentiation of Chinese Medicine in Mars 500 Long-Term Closed Environment","Chinese Journal of Integrative Medicine","","26","6","10.1007/s11655-019-3074-y","Hong-zhi ShiQuan-chun FanGui-e BaiJian-yi GaoJun-lian LiuTao MiShuang ZhaoYu LiuLi-guo GuoDong XuYong-zhi LiKai-xian Chen","2020","http://link.springer.com/article/10.1007/s11655-019-3074-y","Article"
