Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The oncogenic effects of HES1 on salivary adenoid cystic carcinoma cell growth and metastasis","BMC Cancer","","18","1","10.1186/s12885-018-4350-5","Xiao-Yu HuangRui-Huan GanJian XieLin SheYong ZhaoLin-Can DingBo-Hua SuDa-Li ZhengYou-Guang Lu","2018","http://link.springer.com/article/10.1186/s12885-018-4350-5","Article"
"MiR-10a-5p targets TFAP2C to promote gemcitabine resistance in pancreatic ductal adenocarcinoma","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0739-x","Guangbing XiongHua HuangMengyu FengGang YangSuli ZhengLei YouLianfang ZhengYa HuTaiping ZhangYupei Zhao","2018","http://link.springer.com/article/10.1186/s13046-018-0739-x","Article"
"An Attenuated Highly Pathogenic Chinese PRRS Viral Vaccine Confers Cross Protection to Pigs against Challenge with the Emerging PRRSV NADC30-Like Strain","Virologica Sinica","","33","2","10.1007/s12250-018-0027-0","Hewei ZhangMingqi XiaWei WangDecai JuLong CaoBai WuXin WangYing WuNi SongJiaxin HuChangxiao TianShucheng ZhangHua Wu","2018","http://link.springer.com/article/10.1007/s12250-018-0027-0","Article"
"Mechanisms and Effects on HBV Replication of the Interaction between HBV Core Protein and Cellular Filamin B","Virologica Sinica","","33","2","10.1007/s12250-018-0023-4","Yilin LiYishuang SunFuyun SunRong HuaChenlin LiLang ChenDeyin GuoJingfang Mu","2018","http://link.springer.com/article/10.1007/s12250-018-0023-4","Article"
"Comparison of efficacy and safety of preoperative Chemoradiotherapy in locally advanced upper and middle/lower rectal cancer","Radiation Oncology","","13","1","10.1186/s13014-018-0987-0","Ming-Yii HuangHsin-Hua LeeHsiang-Lin TsaiChing-Wen HuangYung-Sung YehCheng-Jen MaChun-Ming HuangChiao-Yun ChenJoh-Jong HuangJaw-Yuan Wang","2018","http://link.springer.com/article/10.1186/s13014-018-0987-0","Article"
"Detection of circulating tumor cells in patients with pituitary tumors","BMC Cancer","","18","1","10.1186/s12885-018-4162-7","Gao HuaHe YanjiaoLiu QianWang JichaoZhang Yazhuo","2018","http://link.springer.com/article/10.1186/s12885-018-4162-7","Article"
"The characteristics of ctDNA reveal the high complexity in matching the corresponding tumor tissues","BMC Cancer","","18","1","10.1186/s12885-018-4199-7","Nong YangYi LiZhidong LiuHao QinDuanming DuXinkai CaoXiaoqing CaoJun LiDongge LiBo JiangLincan DuanHaiyan YangZhenghua ZhangHao LinJianying LiZhenhua Yang","2018","http://link.springer.com/article/10.1186/s12885-018-4199-7","Article"
"Metformin induces autophagy and G0/G1 phase cell cycle arrest in myeloma by targeting the AMPK/mTORC1 and mTORC2 pathways","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0731-5","Yan WangWenbin XuZixun YanWeili ZhaoJianqing MiJunmin LiHua Yan","2018","http://link.springer.com/article/10.1186/s13046-018-0731-5","Article"
"Signaling protein signature predicts clinical outcome of non-small-cell lung cancer","BMC Cancer","","18","1","10.1186/s12885-018-4104-4","Bao-Feng JinFan YangXiao-Min YingLin GongShuo-Feng HuQing ZhaoYi-Da LiaoKe-Zhong ChenTeng LiYan-Hong TaiYuan CaoXiao LiYan HuangXiao-Yan ZhanXuan-He QinJin Wu","2018","http://link.springer.com/article/10.1186/s12885-018-4104-4","Article"
"Reply to ‘Comment on ‘30 years follow-up and increased risks of breast cancer and leukaemia after long-term low-dose-rate radiation exposure’’","British Journal of Cancer","","118","5","10.1038/bjc.2017.490","Wan-Hua HsiehI-Feng LinJung-Chun HoPeter Wushou Chang","2018","http://link.springer.com/article/10.1038/bjc.2017.490","Article"
"Long non-coding RNA p10247, high expressed in breast cancer (lncRNA-BCHE), is correlated with metastasis","Clinical & Experimental Metastasis","","35","3","10.1007/s10585-018-9901-2","Yu-Xia YangLi WeiYan-Ju ZhangTakahide HayanoMaría del Pilar Piñeiro PeredaHirofumi NakaokaQiang LiIsabel Barragán MallofretYuan-Zhi LuLuca TamagnoneIturo InoueXiangdong LiJian-Yuan LuoKe ZhengHua You","2018","http://link.springer.com/article/10.1007/s10585-018-9901-2","Article"
"A novel combined systemic inflammation-based score can predict survival of intermediate-to-advanced hepatocellular carcinoma patients undergoing transarterial chemoembolization","BMC Cancer","","18","1","10.1186/s12885-018-4121-3","Chang LiuLei LiWu-sheng LuHua DuLu-nan YanTian-fu WenWu-ran WeiLi JiangMing-qing Xu","2018","http://link.springer.com/article/10.1186/s12885-018-4121-3","Article"
"The HNF1α-regulated lncRNA HNF1A-AS1 reverses the malignancy of hepatocellular carcinoma by enhancing the phosphatase activity of SHP-1","Molecular Cancer","","17","1","10.1186/s12943-018-0813-1","Chen-Hong DingChuan YinShi-Jie ChenLiang-Zhi WenKai DingShu-Juan LeiJin-Pei LiuJian WangKai-xian ChenHua-liang JiangXin ZhangCheng LuoWei-Fen Xie","2018","http://link.springer.com/article/10.1186/s12943-018-0813-1","Article"
"Glycolysis is essential for chemoresistance induced by transient receptor potential channel C5 in colorectal cancer","BMC Cancer","","18","1","10.1186/s12885-018-4123-1","Teng WangKuan NingXu SunChun ZhangLin-fang JinDong Hua","2018","http://link.springer.com/article/10.1186/s12885-018-4123-1","Article"
"Along with its favorable prognostic role, CLCA2 inhibits growth and metastasis of nasopharyngeal carcinoma cells via inhibition of FAK/ERK signaling","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0692-8","Yuan-Yuan QiangChang-Zhi LiRui SunLi-Sheng ZhengLi-Xia PengJun-Ping YangDong-Fang MengYan-Hong LangYan MeiPing XieLiang XuYun CaoWen-Wen WeiLi CaoHao HuQin Yang","2018","http://link.springer.com/article/10.1186/s13046-018-0692-8","Article"
"14, 15-EET induces breast cancer cell EMT and cisplatin resistance by up-regulating integrin αvβ3 and activating FAK/PI3K/AKT signaling","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0694-6","Jing LuoJian-Feng YaoXiao-Fei DengXiao-Dan ZhengMin JiaYue-Qin WangYan HuangJian-Hua Zhu","2018","http://link.springer.com/article/10.1186/s13046-018-0694-6","Article"
"Serological Evidence of Bat SARS-Related Coronavirus Infection in Humans, China","Virologica Sinica","","33","1","10.1007/s12250-018-0012-7","Ning WangShi-Yue LiXing-Lou YangHui-Min HuangYu-Ji ZhangHua GuoChu-Ming LuoMaureen MillerGuangjian ZhuAleksei A. ChmuraEmily HaganJi-Hua ZhouYun-Zhi ZhangLin-Fa WangPeter DaszakZheng-Li Shi","2018","http://link.springer.com/article/10.1007/s12250-018-0012-7","Article"
"Postmenopausal breast cancer and oestrogen associations with the IgA-coated and IgA-noncoated faecal microbiota","British Journal of Cancer","","118","4","10.1038/bjc.2017.435","James J GoedertXing HuaAgata BieleckaIsao OkayasuGinger L MilneGieira S JonesMutsunori FujiwaraRashmi SinhaYunhu WanXia XuJacques RavelJianxin ShiNoah W PalmHeather Spencer Feigelson","2018","http://link.springer.com/article/10.1038/bjc.2017.435","Article"
"RETRACTED ARTICLE: miR-3928v is induced by HBx via NF-κB/EGR1 and contributes to hepatocellular carcinoma malignancy by down-regulating VDAC3","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0681-y","Qiaoge ZhangGe SongLili YaoYankun LiuMin LiuShengping LiHua Tang","2018","http://link.springer.com/article/10.1186/s13046-018-0681-y","Article"
"MIR-708 promotes phagocytosis to eradicate T-ALL cells by targeting CD47","Molecular Cancer","","17","1","10.1186/s12943-018-0768-2","Wei HuangWen-Tao WangKe FangZhen-Hua ChenYu-Meng SunCai HanLin-Yu SunXue-Qun LuoYue-Qin Chen","2018","http://link.springer.com/article/10.1186/s12943-018-0768-2","Article"
"Up-regulation of SR-BI promotes progression and serves as a prognostic biomarker in clear cell renal cell carcinoma","BMC Cancer","","18","1","10.1186/s12885-017-3761-z","Guang-hua XuNing LouHang-chuan ShiYu-chen XuHai-long RuanWen XiaoLei LiuXiang LiHai-bing XiaoBin QiuLin BaoChang-fei YuanYa-li ZhouWen-jun HuKe ChenHong-mei Yang","2018","http://link.springer.com/article/10.1186/s12885-017-3761-z","Article"
"Autophagy promotes metastasis and glycolysis by upregulating MCT1 expression and Wnt/β-catenin signaling pathway activation in hepatocellular carcinoma cells","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0673-y","Qing FanLiang YangXiaodong ZhangYingbo MaYan LiLei DongZhihong ZongXiangdong HuaDongming SuHangyu LiJingang Liu","2018","http://link.springer.com/article/10.1186/s13046-018-0673-y","Article"
"MiR-25-3p promotes the proliferation of triple negative breast cancer by targeting BTG2","Molecular Cancer","","17","1","10.1186/s12943-017-0754-0","Hua ChenHong PanYi QianWenbin ZhouXiaoan Liu","2018","http://link.springer.com/article/10.1186/s12943-017-0754-0","Article"
"Attributable causes of colorectal cancer in China","BMC Cancer","","18","1","10.1186/s12885-017-3968-z","Meng-Jia GuQiu-Chi HuangCheng-Zhen BaoYing-Jun LiXiao-Qin LiDing YeZhen-Hua YeKun ChenJian-Bing Wang","2018","http://link.springer.com/article/10.1186/s12885-017-3968-z","Article"
"Preoperative serum immunoglobulin G and A antibodies to Porphyromonas gingivalis are potential serum biomarkers for the diagnosis and prognosis of esophageal squamous cell carcinoma","BMC Cancer","","18","1","10.1186/s12885-017-3905-1","She-Gan GaoJun-Qiang YangZhi-Kun MaXiang YuanChen ZhaoGuang-Chao WangHua WeiXiao-Shan FengYi-Jun Qi","2018","http://link.springer.com/article/10.1186/s12885-017-3905-1","Article"
"Exosomes Derived from Irradiated Esophageal Carcinoma-Infiltrating T Cells Promote Metastasis by Inducing the Epithelial–Mesenchymal Transition in Esophageal Cancer Cells","Pathology & Oncology Research","","24","1","10.1007/s12253-016-0185-z","Hua MinXiangdong SunXi YangHongcheng ZhuJia LiuYuandong WangGuangzong ChenXinchen Sun","2018","http://link.springer.com/article/10.1007/s12253-016-0185-z","Article"
"Nutlin-3, an Antagonist of MDM2, Enhances the Radiosensitivity of Esophageal Squamous Cancer with Wild-Type p53","Pathology & Oncology Research","","24","1","10.1007/s12253-017-0215-5","Tianli HeJiayou GuoHongmei SongHongcheng ZhuXiaoke DiHua MinYuandong WangGuangzong ChenWangshu DaiJianhua MaXinchen SunJianxin Ma","2018","http://link.springer.com/article/10.1007/s12253-017-0215-5","Article"
"Famitinib versus placebo in the treatment of refractory metastatic colorectal cancer: a multicenter, randomized, double-blinded, placebo-controlled, phase II clinical trial","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0263-y","Rui-Hua XuLin ShenKe-Ming WangGang WuChun-Mei ShiKe-Feng DingLi-Zhu LinJin-Wan WangJian-Ping XiongChang-Ping WuJin LiYun-Peng LiuDong WangYi BaJue-Ping FengYu-Xian Bai","2017","http://link.springer.com/article/10.1186/s40880-017-0263-y","Article"
"Phase I clinical trial of a novel autologous modified-DC vaccine in patients with resected NSCLC","BMC Cancer","","17","1","10.1186/s12885-017-3859-3","Chunlei GeRuilei LiHaifeng SongTao GengJinyan YangQinghua TanLinfeng SongYing WangYuanbo XueZhen LiSuwei DongZhiwei ZhangNa ZhangJiyin GuoLin HuaSiyi Chen","2017","http://link.springer.com/article/10.1186/s12885-017-3859-3","Article"
"Bone marrow-derived mesenchymal stem cells induced by inflammatory cytokines produce angiogenetic factors and promote prostate cancer growth","BMC Cancer","","17","1","10.1186/s12885-017-3879-z","Ke-Qin YangYan LiuQing-Hua HuangNing MoQing-Yun ZhangQing-Gui MengJi-Wen Cheng","2017","http://link.springer.com/article/10.1186/s12885-017-3879-z","Article"
"MYD88 mutations predict unfavorable prognosis in Chronic Lymphocytic Leukemia patients with mutated IGHV gene","Blood Cancer Journal","","7","12","10.1038/s41408-017-0014-y","Shu-Chao QinYi XiaYi MiaoHua-Yuan ZhuJia-Zhu WuLei FanJian-Yong LiWei XuChun Qiao","2017","http://link.springer.com/article/10.1038/s41408-017-0014-y","Article"
"Epileptic seizures in nonalcoholic Wernicke’s encephalopathy: a case report and literature review","Metabolic Brain Disease","","32","6","10.1007/s11011-017-0106-1","Wenjin ShangXiuhui ChenXunhua LiHongbing ChenShujin TangHua Hong","2017","http://link.springer.com/article/10.1007/s11011-017-0106-1","Article"
"30 years follow-up and increased risks of breast cancer and leukaemia after long-term low-dose-rate radiation exposure","British Journal of Cancer","","117","12","10.1038/bjc.2017.350","Wan-Hua HsiehI-Feng LinJung-Chun HoPeter Wushou Chang","2017","http://link.springer.com/article/10.1038/bjc.2017.350","Article"
"Identification of a novel torque teno mini virus in cerebrospinal fluid from a child with encephalitis","Virologica Sinica","","32","6","10.1007/s12250-017-4042-3","Yan-Jun KangMei-Fang ZhouWei HuangChao DengGen YanZhong-Hua Lu","2017","http://link.springer.com/article/10.1007/s12250-017-4042-3","Article"
"Mevastatin promotes neuronal survival against Aβ-induced neurotoxicity through AMPK activation","Metabolic Brain Disease","","32","6","10.1007/s11011-017-0091-4","Edy KorneliusHsin-Hua LiChiung-Huei PengHui-Wen HsiaoYi-Sun YangChien-Ning HuangChih-Li Lin","2017","http://link.springer.com/article/10.1007/s11011-017-0091-4","Article"
"A positive-feedback loop between tumour infiltrating activated Treg cells and type 2-skewed macrophages is essential for progression of laryngeal squamous cell carcinoma","British Journal of Cancer","","117","11","10.1038/bjc.2017.329","Wei SunFan-Qin WeiWei-Jin LiJia-Wei WeiHua ZhongYi-Hui WenWen-Bin LeiLin ChenHang LiHan-Qing LinMuhammad IqbalWei-Ping Wen","2017","http://link.springer.com/article/10.1038/bjc.2017.329","Article"
"Linc-RoR promotes MAPK/ERK signaling and confers estrogen-independent growth of breast cancer","Molecular Cancer","","16","1","10.1186/s12943-017-0727-3","Wan-xin PengJian-guo HuangLiu YangAi-hua GongYin-Yuan Mo","2017","http://link.springer.com/article/10.1186/s12943-017-0727-3","Article"
"Clinical and molecular genetic features of cerebrotendinous xanthomatosis patients in Chinese families","Metabolic Brain Disease","","32","5","10.1007/s11011-017-0047-8","Chen ChenYue ZhangHui WuYi-Min SunYe-Hua CaiJian-Jun WuJian WangLing-Yun GongZheng-Tong Ding","2017","http://link.springer.com/article/10.1007/s11011-017-0047-8","Article"
"Varicella-zoster virus ORF7 interacts with ORF53 and plays a
            role in its trans-Golgi network localization","Virologica Sinica","","32","5","10.1007/s12250-017-4048-x","Wei WangWenkun FuDequan PanLinli CaiJianghui YeJian LiuChe LiuYuqiong QueNingshao XiaHua ZhuTong Cheng","2017","http://link.springer.com/article/10.1007/s12250-017-4048-x","Article"
"Tripartite motif-containing 3 (TRIM3) inhibits tumor growth and metastasis of liver cancer","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0240-5","Xu-Qiong HuangXiao-Fei ZhangJin-Hua XiaJie ChaoQiu-Zhong PanJing-Jing ZhaoZi-Qi ZhouChang-Long ChenYan TangDe-Sheng WengJian-Hua ZhangJian-Chuan Xia","2017","http://link.springer.com/article/10.1186/s40880-017-0240-5","Article"
"High expression of Bruton’s tyrosine kinase (BTK) is required for EGFR-induced NF-κB activation and predicts poor prognosis in human glioma","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0600-7","Chenglong YueMingshan NiuQian Qian ShanTing ZhouYiming TuPeng XieLei HuaRutong YuXuejiao Liu","2017","http://link.springer.com/article/10.1186/s13046-017-0600-7","Article"
"PDL1 And LDHA act as ceRNAs in triple negative breast cancer by regulating miR-34a","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0593-2","Xiaojia HuangXinhua XieHua WangXiangsheng XiaoLu YangZhi TianXiaofang GuoLijuan ZhangHailin TangXiaoming Xie","2017","http://link.springer.com/article/10.1186/s13046-017-0593-2","Article"
"Medical expenditure for esophageal cancer in China: a 10-year multicenter retrospective survey (2002–2011)","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0242-3","Lan-Wei GuoHui-Yao HuangJu-Fang ShiLi-Hong LvYa-Na BaiA-Yan MaoXian-Zhen LiaoGuo-Xiang LiuJian-Song RenXiao-Jie SunXin-Yu ZhuJin-Yi ZhouJi-Yong GongQi ZhouLin ZhuYu-Qin Liu","2017","http://link.springer.com/article/10.1186/s40880-017-0242-3","Article"
"miR-29a/b/c function as invasion suppressors for gliomas by targeting CDC42 and predict the prognosis of patients","British Journal of Cancer","","117","7","10.1038/bjc.2017.255","Cuijuan ShiLinlin RenCuiyun SunLin YuXiuwu BianXuexia ZhouYanjun WenDan HuaShujun ZhaoWenjun LuoRun WangChun RaoQian WangShizhu Yu","2017","http://link.springer.com/article/10.1038/bjc.2017.255","Article"
"Exosomal miRNAs and miRNA dysregulation in cancer-associated fibroblasts","Molecular Cancer","","16","1","10.1186/s12943-017-0718-4","Fengming YangZhiqiang NingLing MaWeitao LiuChuchu ShaoYongqian ShuHua Shen","2017","http://link.springer.com/article/10.1186/s12943-017-0718-4","Article"
"MicroRNA-218 functions as a tumor suppressor in lung cancer by targeting IL-6/STAT3 and negatively correlates with poor prognosis","Molecular Cancer","","16","1","10.1186/s12943-017-0710-z","Yan YangLili DingQun HuJia XiaJunjie SunXudong WangHua XiongDeepak GurbaniLianbo LiYan LiuAiguo Liu","2017","http://link.springer.com/article/10.1186/s12943-017-0710-z","Article"
"Prognostic value of pretreatment serum alanine aminotransferase/aspartate aminotransferase (ALT/AST) ratio and gamma glutamyltransferase (GGT) in patients with esophageal squamous cell carcinoma","BMC Cancer","","17","1","10.1186/s12885-017-3523-y","Hao HuangXue-Ping WangXiao-Hui LiHao ChenXin ZhengJian-Hua LinTing KangLin ZhangPei-Song Chen","2017","http://link.springer.com/article/10.1186/s12885-017-3523-y","Article"
"Akt/FoxM1 signaling pathway-mediated upregulation of MYBL2 promotes progression of human glioma","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0573-6","Xue ZhangQiao-Li LVYuan-Tao HuangLi-Hua ZhangHong-Hao Zhou","2017","http://link.springer.com/article/10.1186/s13046-017-0573-6","Article"
"Coexistence of multiple genotypes of porcine epidemic diarrhea virus with novel mutant S genes in the Hubei Province of China in 2016","Virologica Sinica","","32","4","10.1007/s12250-017-4021-8","Zhe ZengTing-Ting LiXin JinFu-Hu PengNian-Hua SongGui-Qing PengXing-Yi Ge","2017","http://link.springer.com/article/10.1007/s12250-017-4021-8","Article"
"Spatio-temporal analysis of the incidence of colorectal cancer in Guangzhou, 2010–2014","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0231-6","Ke LiGuo-Zhen LinYan LiHang DongHuan XuShao-Fang SongYing-Ru LiangHua-Zhang Liu","2017","http://link.springer.com/article/10.1186/s40880-017-0231-6","Article"
"EGFR modulates monounsaturated fatty acid synthesis through phosphorylation of SCD1 in lung cancer","Molecular Cancer","","16","1","10.1186/s12943-017-0704-x","Jiqin ZhangFei SongXiaojing ZhaoHua JiangXiuqi WuBiao WangMin ZhouMi TianBizhi ShiHuamao WangYuanhui JiaHai WangXiaorong PanZonghai Li","2017","http://link.springer.com/article/10.1186/s12943-017-0704-x","Article"
"Recent advances in the use of PI3K inhibitors for glioblastoma multiforme: current preclinical and clinical development","Molecular Cancer","","16","1","10.1186/s12943-017-0670-3","Hua-fu ZhaoJing WangWei ShaoChang-peng WuZhong-ping ChenShing-shun Tony ToWei-ping Li","2017","http://link.springer.com/article/10.1186/s12943-017-0670-3","Article"
"Human cytomegalovirus infection dysregulates neural progenitor cell fate by disrupting Hes1 rhythm and down-regulating its expression","Virologica Sinica","","32","3","10.1007/s12250-017-3956-0","Xi-Juan LiuXuan JiangSheng-Nan HuangJin-Yan SunFei ZhaoWen-Bo ZengMin-Hua Luo","2017","http://link.springer.com/article/10.1007/s12250-017-3956-0","Article"
"Expenditure and financial burden for the diagnosis and treatment of colorectal cancer in China: a hospital-based, multicenter, cross-sectional survey","Chinese Journal of Cancer","","36","1","10.1186/s40880-017-0209-4","Hui-Yao HuangJu-Fang ShiLan-Wei GuoYa-Na BaiXian-Zhen LiaoGuo-Xiang LiuA-Yan MaoJian-Song RenXiao-Jie SunXin-Yu ZhuLe WangBing-Bing SongLing-Bin DuLin ZhuJi-Yong GongQi Zhou","2017","http://link.springer.com/article/10.1186/s40880-017-0209-4","Article"
"Regular recreational physical activity and risk of head and neck cancer","BMC Cancer","","17","1","10.1186/s12885-017-3223-7","Chen-Lin LinWei-Ting LeeChun-Yen OuJenn-Ren HsiaoCheng-Chih HuangJehn-Shyun HuangTung-Yiu WongKen-Chung ChenSen-Tien TsaiSheen-Yie FangTze-Ta HuangJiunn-Liang WuYuan-Hua WuWei-Ting HsuehChia-Jui YenYu-Hsuan Lai","2017","http://link.springer.com/article/10.1186/s12885-017-3223-7","Article"
"Benserazide, a dopadecarboxylase inhibitor, suppresses tumor growth by targeting hexokinase 2","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0530-4","Wei LiMengzhu ZhengShuangping WuSuyu GaoMei YangZhimei LiQiuxia MinWeiguang SunLixia ChenGuangya XiangHua Li","2017","http://link.springer.com/article/10.1186/s13046-017-0530-4","Article"
"Itraconazole induces apoptosis and cell cycle arrest via inhibiting Hedgehog signaling in gastric cancer cells","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0526-0","Qiang HuYi-Chao HouJiao HuangJing-Yuan FangHua Xiong","2017","http://link.springer.com/article/10.1186/s13046-017-0526-0","Article"
"Central nervous system progression in advanced non–small cell lung cancer patients with EGFR mutations in response to first-line treatment with two EGFR-TKIs, gefitinib and erlotinib: a comparative study","BMC Cancer","","17","1","10.1186/s12885-017-3165-0","Meng-Xia LiHao HeZhi-Hua RuanYu-Xi ZhuRong-Qing LiXiao HeBao-Hua LanZhi-Min ZhangGuo-Dong LiuHua-Liang XiaoYan WuBo ZhuGe WangZhen-Zhou Yang","2017","http://link.springer.com/article/10.1186/s12885-017-3165-0","Article"
"Viral metagenomics analysis of feces from coronary heart disease patients reveals the genetic diversity of the Microviridae","Virologica Sinica","","32","2","10.1007/s12250-016-3896-0","Lianghua GuoXiuguo HuaWen ZhangShixing YangQuan ShenHaibing HuJingjiao LiZhijian LiuXiaochun WangHua WangChenglin ZhouLi Cui","2017","http://link.springer.com/article/10.1007/s12250-016-3896-0","Article"
"Brain abnormalities in fucosidosis: transplantation or supportive therapy?","Metabolic Brain Disease","","32","2","10.1007/s11011-017-9968-5","Minyan JiangSha LiuHua JiangYunting LinYongxian ShaoHao HuXiaoyuan ZhaoHongsheng LiuYonglan HuangLi Liu","2017","http://link.springer.com/article/10.1007/s11011-017-9968-5","Article"
"Genome analysis of Heliothis virescens ascovirus 3h isolated from China","Virologica Sinica","","32","2","10.1007/s12250-016-3929-8","Guo-Hua HuangDian-Hai HouManli WangXiao-Wen ChengZhihong Hu","2017","http://link.springer.com/article/10.1007/s12250-016-3929-8","Article"
"Serum microRNA profiling in patients with glioblastoma: a survival analysis","Molecular Cancer","","16","1","10.1186/s12943-017-0628-5","Hua ZhaoJie ShenTiffany R. HodgesRenduo SongGregory N. FullerAmy B. Heimberger","2017","http://link.springer.com/article/10.1186/s12943-017-0628-5","Article"
"Patients with pathological stage N2 rectal cancer treated with early adjuvant chemotherapy have a lower treatment failure rate","BMC Cancer","","17","1","10.1186/s12885-017-3170-3","Yan-Ru FengJing JinHua RenXin WangShu-Lian WangWei-Hu WangYong-Wen SongYue-Ping LiuYuan TangNing LiXin-Fan LiuHui FangZi-Hao YuYe-Xiong Li","2017","http://link.springer.com/article/10.1186/s12885-017-3170-3","Article"
"KCNMA1 cooperating with PTK2 is a novel tumor suppressor in gastric cancer and is associated with disease outcome","Molecular Cancer","","16","1","10.1186/s12943-017-0613-z","Gaoxiang MaHanting LiuQiuhan HuaMeilin WangMulong DuYadi LinYuqiu GeWeida GongQinghong ZhaoFulin QiangGuoquan TaoZhengdong ZhangHaiyan Chu","2017","http://link.springer.com/article/10.1186/s12943-017-0613-z","Article"
"Erratum to: CDC42-interacting protein 4 promotes metastasis of nasopharyngeal carcinoma by mediating invadopodia formation and activating EGFR signaling","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-017-0503-7","Dong-Fang MengPing XieLi-Xia PengRui SunDong-Hua LuoQiu-Yan ChenXing LvLin WangMing-Yuan ChenHai-Qiang MaiLing GuoXiang GuoLi-Sheng ZhengLi CaoJun-Ping YangMeng-Yao Wang","2017","http://link.springer.com/article/10.1186/s13046-017-0503-7","Article"
"Erratum to: Genome co-amplification upregulates a mitotic gene network activity that predicts outcome and response to mitotic protein inhibitors in breast cancer","Breast Cancer Research","","19","1","10.1186/s13058-017-0809-6","Zhi HuJian-Hua MaoChristina CurtisGe HuangShenda GuLaura HeiserMarc E. LenburgJames E. KorkolaNora BayaniShamith SamarajiwaJose A. SeoaneMark A. DaneAmanda EschHeidi S. FeilerNicholas J. WangMary Ann Hardwicke","2017","http://link.springer.com/article/10.1186/s13058-017-0809-6","Article"
"Expanded safety analysis of pevonedistat, a first-in-class NEDD8-activating enzyme inhibitor, in patients with acute myeloid leukemia and myelodysplastic syndromes","Blood Cancer Journal","","7","2","10.1038/bcj.2017.1","R T SwordsJ WattsH P ErbaJ K AltmanM MarisF AnwerZ HuaH SteinH FaesselF SedaratiB J DezubeF J GilesB C MedeirosD J DeAngelo","2017","http://link.springer.com/article/10.1038/bcj.2017.1","Article"
"CDC42-interacting protein 4 promotes metastasis of nasopharyngeal carcinoma by mediating invadopodia formation and activating EGFR signaling","Journal of Experimental & Clinical Cancer Research","","36","1","10.1186/s13046-016-0483-z","Dong-Fang MengPing XieLi-Xia PengRui SunDong-Hua LuoQiu-Yan ChenXing LvLin WangMing-Yuan ChenHai-Qiang MaiLing GuoXiang GuoLi-Sheng ZhengLi CaoJun-Ping YangMeng-Yao Wang","2017","http://link.springer.com/article/10.1186/s13046-016-0483-z","Article"
"Upregulation of the proto-oncogene Bmi-1 predicts a poor prognosis in pediatric acute lymphoblastic leukemia","BMC Cancer","","17","1","10.1186/s12885-017-3049-3","Hong-Xia PengXiao-Dan LiuZi-Yan LuoXiao-Hong ZhangXue-Qun LuoXiao ChenHua JiangLing Xu","2017","http://link.springer.com/article/10.1186/s12885-017-3049-3","Article"
"Hydrochloric acid-enhanced radiofrequency ablation for treating a large hepatocellular carcinoma with spontaneous rapture: a case report","Chinese Journal of Cancer","","36","1","10.1186/s40880-016-0161-8","Jin-Hua HuangJohn N. MorelliFei AiRu-Hai ZouYang-Kui GuFei GaoTian-Qi ZhangWang YaoXiong-Ying JiangYan-Yang Zhang","2017","http://link.springer.com/article/10.1186/s40880-016-0161-8","Article"
"Prognostic relevance of lactate dehydrogenase in advanced pancreatic ductal adenocarcinoma patients","BMC Cancer","","17","1","10.1186/s12885-016-3012-8","Yuanyuan XiaoWen ChenZhihui XieZhenyi ShaoHua XieGuoyou QinNaiqing Zhao","2017","http://link.springer.com/article/10.1186/s12885-016-3012-8","Article"
"Expansion of the Milan criteria without any sacrifice: combination of the Hangzhou criteria with the pre-transplant platelet-to-lymphocyte ratio","BMC Cancer","","17","1","10.1186/s12885-016-3028-0","Weiliang XiaQinghong KeHua GuoWeilin WangMin ZhangYan ShenJian WuXiao XuSheng YanJun YuMangli ZhangShusen Zheng","2017","http://link.springer.com/article/10.1186/s12885-016-3028-0","Article"
"GART mediates the renewal of intestinal epithelial barrier via p38/p53/PUMA cascade in colitis","Apoptosis","","21","12","10.1007/s10495-016-1301-y","Jian-an BaiHua jieSun weiShidong WangHuarui GuoQiyun Tang","2016","http://link.springer.com/article/10.1007/s10495-016-1301-y","Article"
