Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An increase in cancer stem cell population after primary systemic therapy is a poor prognostic factor in breast cancer","British Journal of Cancer","","104","11","10.1038/bjc.2011.159","H E LeeJ H KimY J KimS Y ChoiS-W KimE KangI Y ChungI A KimE J KimY ChoiH S RyuS Y Park","2011","http://link.springer.com/article/10.1038/bjc.2011.159","Article"
"Genomic profiling of multiple breast cancer reveals inter-lesional heterogeneity","British Journal of Cancer","","122","5","10.1038/s41416-019-0713-1","Soomin AhnHyun Jeong KimEunyoung KangEun-Kyu KimSe Hyun KimJee Hyun KimIn Ah KimSo Yeon Park","2020","http://link.springer.com/article/10.1038/s41416-019-0713-1","Article"
"The prognostic value of systemic inflammation in patients undergoing surgery for colon cancer: comparison of composite ratios and cumulative scores","British Journal of Cancer","","119","1","10.1038/s41416-018-0095-9","Ross D DolanStephen T McSorleyJames H ParkDavid G WattCampbell S RoxburghPaul G HorganDonald C McMillan","2018","http://link.springer.com/article/10.1038/s41416-018-0095-9","Article"
"The relationship between right-sided tumour location, tumour microenvironment, systemic inflammation, adjuvant therapy and survival in patients undergoing surgery for colon and rectal cancer","British Journal of Cancer","","118","5","10.1038/bjc.2017.441","Meera PatelStephen T McSorleyJames H ParkCampbell S D RoxburghJoann EdwardsPaul G HorganDonald C McMillan","2018","http://link.springer.com/article/10.1038/bjc.2017.441","Article"
"Association between trajectories of adherence to endocrine therapy and risk of treated breast cancer recurrence among US nonmetastatic breast cancer survivors","British Journal of Cancer","","130","12","10.1038/s41416-024-02680-0","Ching-Yuan ChangBobby L. JonesJuan M. Hincapie-CastilloHaesuk ParkCoy D. HeldermonVakaramoko DiabyDebbie L. WilsonWei-Hsuan Lo-Ciganic","2024","http://link.springer.com/article/10.1038/s41416-024-02680-0","Article"
"Brain metastases in Asian HER2-positive breast cancer patients: anti-HER2 treatments and their impact on survival","British Journal of Cancer","","107","7","10.1038/bjc.2012.346","Y S YapG H CornelioB C R DeviC KhorprasertS B KimT Y KimS C LeeY H ParkJ H SohnN SutandyoD W Y WongM KobayashiS H LandisE M YeohH MoonJ Ro","2012","http://link.springer.com/article/10.1038/bjc.2012.346","Article"
"A hypoxia-dependent upregulation of hypoxia-inducible factor-1 by nuclear factor-κB promotes gastric tumour growth and angiogenesis","British Journal of Cancer","","104","1","10.1038/sj.bjc.6606020","S Y NamY S KoJ JungJ YoonY H KimY J ChoiJ W ParkM S ChangW H KimB L Lee","2011","http://link.springer.com/article/10.1038/sj.bjc.6606020","Article"
"The relationships between systemic cytokine profiles and inflammatory markers in colorectal cancer and the prognostic significance of these parameters","British Journal of Cancer","","123","4","10.1038/s41416-020-0924-5","Ji Won ParkHee Jin ChangHyun Yang YeoNayoung HanByung Chang KimSun-Young KongJeongseon KimJae Hwan Oh","2020","http://link.springer.com/article/10.1038/s41416-020-0924-5","Article"
"Physical activity and other lifestyle factors in relation to the prevalence of colorectal adenoma: a colonoscopy-based study in asymptomatic Koreans","Cancer Causes & Control","","24","9","10.1007/s10552-013-0247-4","Ji Hyun SongYoung Sun KimSun Young YangSu Jin ChungMin Jung ParkSeon Hee LimJeong Yoon YimJoo Sung KimHyun Chae Jung","2013","http://link.springer.com/article/10.1007/s10552-013-0247-4","Article"
"Prostate cancer incidence and intake of fruits, vegetables and related micronutrients: the multiethnic cohort study* (United States)","Cancer Causes & Control","","17","9","10.1007/s10552-006-0064-0","Daniel O. StramJean H. HankinLynne R. WilkensSohee ParkBrian E. HendersonAbraham M. Y. NomuraMalcolm C. PikeLaurence N. Kolonel","2006","http://link.springer.com/article/10.1007/s10552-006-0064-0","Article"
"Bcl-2-dependent synthetic lethal interaction of the IDF-11774 with the V0 subunit C of vacuolar ATPase (ATP6V0C) in colorectal cancer","British Journal of Cancer","","119","11","10.1038/s41416-018-0289-1","Bo-Kyung KimSoon Woo NamByung Soh MinHyun Seung BanSoonmyung PaikKyeong LeeJoo-Young ImYoungjoo LeeJoon-Tae ParkSeon-Young KimMirang KimHongsub LeeMisun Won","2018","http://link.springer.com/article/10.1038/s41416-018-0289-1","Article"
"Height, selected genetic markers and prostate cancer risk: results from the PRACTICAL consortium","British Journal of Cancer","","117","5","10.1038/bjc.2017.231","Artitaya LophatananonSarah Stewart-BrownZsofia Kote-JaraiAli Amin Al OlamaSara Benlloch GarciaDavid E NealFreddie C HamdyJenny L DonovanGraham G GilesLiesel M FitzgeraldMelissa C SoutheyPaul PharoahNora PashayanHenrik GronbergFredrik WiklundMarkus Aly","2017","http://link.springer.com/article/10.1038/bjc.2017.231","Article"
"The Glasgow Microenvironment Score and risk and site of recurrence in TNM I–III colorectal cancer","British Journal of Cancer","","128","4","10.1038/s41416-022-02069-x","P. G. AlexanderH. C. van WykK. A. F. PennelJ. HayD. C. McMillanP. G. HorganC. S. D. RoxburghJ. EdwardsJ. H. Park","2023","http://link.springer.com/article/10.1038/s41416-022-02069-x","Article"
"Synergistic inhibition of prostate cancer cell lines by a 19- nor hexafluoride vitamin D3 analogue and anti-activator protein 1 retinoid","British Journal of Cancer","","79","1","10.1038/sj.bjc.6690018","M J CampbellS ParkM R UskokovicM I DawsonL JongH P Koeffler","1999","http://link.springer.com/article/10.1038/sj.bjc.6690018","Article"
"Physical activity, sedentary behavior, and the risk of colon and rectal cancer in the NIH-AARP Diet and Health Study","Cancer Causes & Control","","19","9","10.1007/s10552-008-9159-0","Regan A. HowardD. Michal FreedmanYikyung ParkAlbert HollenbeckArthur SchatzkinMichael F. Leitzmann","2008","http://link.springer.com/article/10.1007/s10552-008-9159-0","Article"
"S100A6 binds to annexin 2 in pancreatic cancer cells and promotes pancreatic cancer cell motility","British Journal of Cancer","","101","7","10.1038/sj.bjc.6605289","T NedjadiN KitteringhamF CampbellR E JenkinsB K ParkP NavarroF AshcroftA TepikinJ P NeoptolemosE Costello","2009","http://link.springer.com/article/10.1038/sj.bjc.6605289","Article"
"Adolescent dairy product and calcium intake in relation to later prostate cancer risk and mortality in the NIH-AARP Diet and Health Study","Cancer Causes & Control","","31","10","10.1007/s10552-020-01330-z","Tuo LanYikyung ParkGraham A. ColditzJingxia LiuMolin WangKana WuEdward GiovannucciSiobhan Sutcliffe","2020","http://link.springer.com/article/10.1007/s10552-020-01330-z","Article"
"Prognostic value of DNA flow cytometry in stomach cancer: a 5-year prospective study","British Journal of Cancer","","79","11 - 12","10.1038/sj.bjc.6690275","K H LeeJ S LeeJ H LeeS W KimC SuhW K KimS-H KimY I MinB S KimK C ParkM S LeeH S Sun","1999","http://link.springer.com/article/10.1038/sj.bjc.6690275","Article"
"Impact of alcohol drinking on gastric cancer development according to Helicobacter pylori infection status","British Journal of Cancer","","113","9","10.1038/bjc.2015.333","Seung-Hyun MaWoohyun JungElisabete WeiderpassJieun JangYunji HwangChunghyun AhnKwang-Pil KoSoung-Hoon ChangHai-Rim ShinKeun-Young YooSue K Park","2015","http://link.springer.com/article/10.1038/bjc.2015.333","Article"
"Cancer fatalism, social media informational awareness, and education","Cancer Causes & Control","","","","10.1007/s10552-024-01896-y","Jim P. StimpsonSungchul ParkMayra RodriguezMiguel Ángel CanoAlexander N. Ortega","2024","http://link.springer.com/article/10.1007/s10552-024-01896-y","Article"
"Phase I/II study of S-1 combined with weekly docetaxel in patients with metastatic gastric carcinoma","British Journal of Cancer","","98","8","10.1038/sj.bjc.6604312","S R ParkH K KimC G KimI J ChoiJ S LeeJ H LeeK W RyuY-W KimJ-M BaeN K Kim","2008","http://link.springer.com/article/10.1038/sj.bjc.6604312","Article"
"VEPH1 expression decreases vascularisation in ovarian cancer xenografts and inhibits VEGFA and IL8 expression through inhibition of AKT activation","British Journal of Cancer","","116","8","10.1038/bjc.2017.51","Premalatha ShathasivamAlexandra KollaraThomasina SpybeySoyeon ParkBlaise ClarkeMaurice J RinguetteTheodore J Brown","2017","http://link.springer.com/article/10.1038/bjc.2017.51","Article"
"The breast is yet to come: current and future utility of circulating tumour DNA in breast cancer","British Journal of Cancer","","125","6","10.1038/s41416-021-01422-w","Brad A. DavidsonSarah CroessmannBen H. Park","2021","http://link.springer.com/article/10.1038/s41416-021-01422-w","Article"
"The etiology of uterine sarcomas: a pooled analysis of the epidemiology of endometrial cancer consortium","British Journal of Cancer","","108","3","10.1038/bjc.2013.2","A S FelixL S CookM M GaudetT E RohanL J SchoutenV W SetiawanL A WiseK E AndersonL BernsteinI De VivoC M FriedenreichS M GapsturR A GoldbohmB HendersonP L Horn-RossL Kolonel","2013","http://link.springer.com/article/10.1038/bjc.2013.2","Article"
"Preoperative nomogram for the identification of lymph node metastasis in early cervical cancer","British Journal of Cancer","","110","1","10.1038/bjc.2013.718","D-Y KimS-H ShimS-O KimS-W LeeJ-Y ParkD-S SuhJ-H KimY-M KimY-T KimJ-H Nam","2014","http://link.springer.com/article/10.1038/bjc.2013.718","Article"
"Molecular subtypes of oropharyngeal cancer show distinct immune microenvironment related with immune checkpoint blockade response","British Journal of Cancer","","122","11","10.1038/s41416-020-0796-8","Min Hwan KimJae-Hwan KimJi Min LeeJae Woo ChoiDongmin JungHojin ChoHyundeok KangMin Hee HongSu Jin HeoSe Heon KimEun Chang ChoiDa Hee KimYoung Min ParkSangwoo KimSun Och YoonYoon Woo Koh","2020","http://link.springer.com/article/10.1038/s41416-020-0796-8","Article"
"Dietary fat intake and risk of ovarian cancer in the NIH-AARP Diet and Health Study","British Journal of Cancer","","106","3","10.1038/bjc.2011.572","M M BlankN WentzensenM A MurphyA HollenbeckY Park","2012","http://link.springer.com/article/10.1038/bjc.2011.572","Article"
"A multivariate analysis of genomic polymorphisms: prediction of clinical outcome to 5-FU/oxaliplatin combination chemotherapy in refractory colorectal cancer","British Journal of Cancer","","91","2","10.1038/sj.bjc.6601975","J StoehlmacherD J ParkW ZhangD YangS GroshenS ZahedyH-J Lenz","2004","http://link.springer.com/article/10.1038/sj.bjc.6601975","Article"
"Childhood diet and growth in boys in relation to timing of puberty and adult height: the Longitudinal Studies of Child Health and Development","Cancer Causes & Control","","29","10","10.1007/s10552-018-1068-2","Aliya AlimujiangGraham A. ColditzJane D. GardnerYikyung ParkCatherine S. BerkeySiobhan Sutcliffe","2018","http://link.springer.com/article/10.1007/s10552-018-1068-2","Article"
"Tumour morphology predicts PALB2 germline mutation status","British Journal of Cancer","","109","1","10.1038/bjc.2013.295","Z L TeoE ProvenzanoG S DiteD J ParkC ApicellaS D SawyerP A JamesG MitchellA H TrainerG J LindemanK ShackletonL CicciarelliS S BuysI L AndrulisA M MulliganG Glendon","2013","http://link.springer.com/article/10.1038/bjc.2013.295","Article"
"Lifestyle, body mass index, diabetes, and the risk of pancreatic cancer in a nationwide population-based cohort study with 7.4 million Korean subjects","British Journal of Cancer","","127","3","10.1038/s41416-022-01807-5","Byung Kyu ParkJeong Hun SeoJae Bock ChungJung Kyu Choi","2022","http://link.springer.com/article/10.1038/s41416-022-01807-5","Article"
"Adult height in relation to risk of cancer in a cohort of 22,809,722 Korean adults","British Journal of Cancer","","120","6","10.1038/s41416-018-0371-8","Yoon Jin ChoiDong Ho LeeKyung-Do HanHyuk YoonCheol Min ShinYoung Soo ParkNayoung Kim","2019","http://link.springer.com/article/10.1038/s41416-018-0371-8","Article"
"Ovarian cancer and menopausal hormone therapy in the NIH-AARP diet and health study","British Journal of Cancer","","107","7","10.1038/bjc.2012.397","B TrabertN WentzensenH P YangM E ShermanA HollenbeckK N DanforthY ParkL A Brinton","2012","http://link.springer.com/article/10.1038/bjc.2012.397","Article"
"Genome-wide association study of germline variants and breast cancer-specific mortality","British Journal of Cancer","","120","6","10.1038/s41416-019-0393-x","Maria Escala-GarciaQi GuoThilo DörkSander CanisiusRenske KeemanJoe DennisJonathan BeesleyJulie LecarpentierManjeet K. BollaQin WangJean AbrahamIrene L. AndrulisHoda Anton-CulverVolker ArndtPaul L. AuerMatthias W. Beckmann","2019","http://link.springer.com/article/10.1038/s41416-019-0393-x","Article"
"Lack of EGF receptor contributes to drug sensitivity of human germline cells","British Journal of Cancer","","92","2","10.1038/sj.bjc.6602315","S-J ParkS ArmstrongC-H KimM YuK RobertsonM R KelleyS-H Lee","2005","http://link.springer.com/article/10.1038/sj.bjc.6602315","Article"
"Identification of differentially expressed genes according to chemosensitivity in advanced ovarian serous adenocarcinomas: expression of GRIA2 predicts better survival","British Journal of Cancer","","107","1","10.1038/bjc.2012.217","C H ChoiJ-J ChoiY-A ParkY-Y LeeS Y SongC O SungT SongM-K KimT-J KimJ-W LeeH-J KimD-S BaeB-G Kim","2012","http://link.springer.com/article/10.1038/bjc.2012.217","Article"
"Tumour-associated myeloid cells expressing IL-10R2/IL-22R1 as a potential biomarker for diagnosis and recurrence of pancreatic ductal adenocarcinoma","British Journal of Cancer","","130","12","10.1038/s41416-024-02676-w","Hyung Keun LeeSo Young KimSoo-Hyun ChungBongkun ChoiJi-Eun KimDohee YoonSung Ill JangAreum YeoHyun Goo KangJusung LeeYoon Ha ChoiJoon Seong ParkYoolim SungJong Kyoung KimEun-Ju ChangDong Ki Lee","2024","http://link.springer.com/article/10.1038/s41416-024-02676-w","Article"
"A leukotriene B4 receptor-2 is associated with paclitaxel resistance in MCF-7/DOX breast cancer cells","British Journal of Cancer","","109","2","10.1038/bjc.2013.333","H KimG-S ParkJ E LeeJ-H Kim","2013","http://link.springer.com/article/10.1038/bjc.2013.333","Article"
"Genome-wide measures of DNA methylation in peripheral blood and the risk of urothelial cell carcinoma: a prospective nested case–control study","British Journal of Cancer","","115","6","10.1038/bjc.2016.237","Pierre-Antoine DuguéMaree T BrinkmanRoger L MilneEe Ming WongLiesel M FitzGeraldJulie K BassettJihoon E JooChol-Hee JungEnes MakalicDaniel F SchmidtDaniel J ParkJessica ChungAnthony D TaDamien M BoltonAndrew LonieAnthony Longano","2016","http://link.springer.com/article/10.1038/bjc.2016.237","Article"
"Socioeconomic deprivation impact on meat intake and mortality: NIH-AARP Diet and Health Study","Cancer Causes & Control","","22","12","10.1007/s10552-011-9846-0","Jacqueline M. MajorAmanda J. CrossChyke A. DoubeniYikyung ParkMin LianAlbert R. HollenbeckArthur SchatzkinBarry I. GraubardRashmi Sinha","2011","http://link.springer.com/article/10.1007/s10552-011-9846-0","Article"
"A randomised multicentre phase II trial of capecitabine vs S-1 as first-line treatment in elderly patients with metastatic or recurrent unresectable gastric cancer","British Journal of Cancer","","99","4","10.1038/sj.bjc.6604536","J-L LeeY-K KangH J KangK-H LeeD Y ZangB-Y RyooJ G KimS R ParkW K KangD B ShinM-H RyuH M ChangT-W KimJ H BaekY J Min","2008","http://link.springer.com/article/10.1038/sj.bjc.6604536","Article"
"Obesity, abdominal obesity and subsequent risk of kidney cancer: a cohort study of 23.3 million East Asians","British Journal of Cancer","","121","3","10.1038/s41416-019-0500-z","Ga Eun NamKyung Hwan ChoKyungdo HanChul Min KimByoungduck HanSung Jung ChoSeung Jin JungYeongkeun KwonYang Hyun KimDo Hoon KimSeon Mee KimYoun Seon ChoiYong Kyun RohYong Gyu Park","2019","http://link.springer.com/article/10.1038/s41416-019-0500-z","Article"
"A phase 1 trial of imatinib, bevacizumab, and metronomic cyclophosphamide in advanced colorectal cancer","British Journal of Cancer","","109","7","10.1038/bjc.2013.553","R K KelleyJ HwangM J M MagbanuaL WattJ H BeumerS M ChristnerS BaruchelB WuL FongB M YehA P MooreA H KoW M KornS RajpalJ W ParkM A Tempero","2013","http://link.springer.com/article/10.1038/bjc.2013.553","Article"
"Associations between obesity, metabolic health, and the risk of breast cancer in East Asian women","British Journal of Cancer","","125","12","10.1038/s41416-021-01540-5","Boyoung ParkSoyeoun KimHayoung KimChihwan ChaMin Sung Chung","2021","http://link.springer.com/article/10.1038/s41416-021-01540-5","Article"
"Benign gynecologic conditions are associated with ovarian cancer risk in African-American women: a case–control study","Cancer Causes & Control","","29","11","10.1007/s10552-018-1082-4","Hyo K. ParkJoellen M. SchildkrautAnthony J. AlbergElisa V. BanderaJill S. Barnholtz-SloanMelissa BondySydnee CrankshawEllen FunkhouserPatricia G. MoormanEdward S. PetersPaul TerryFrances WangJulie J. RuterbuschAnn G. SchwartzMichele L. Cote","2018","http://link.springer.com/article/10.1007/s10552-018-1082-4","Article"
"Tobacco smoking, NBS1 polymorphisms, and survival in lung and upper aerodigestive tract cancers with semi-Bayes adjustment for hazard ratio variation","Cancer Causes & Control","","25","1","10.1007/s10552-013-0303-0","Tingting YangPo-Yin ChangSungshim Lani ParkDelara BastaniShen-Chih ChangHal MorgensternDonald P. TashkinJenny T. MaoJeanette C. PappJian-Yu RaoWendy CozenThomas M. MackSander GreenlandZuo-Feng Zhang","2014","http://link.springer.com/article/10.1007/s10552-013-0303-0","Article"
"Differential effects, on oncogenic pathway signalling, by derivatives of the HNF4 α inhibitor BI6015","British Journal of Cancer","","120","5","10.1038/s41416-018-0374-5","Jin-Hee KimHyo Jin EomGyuTae LimSungjin ParkJinhyuk LeeSeungyoon NamYon Hui KimJin-Hyun Jeong","2019","http://link.springer.com/article/10.1038/s41416-018-0374-5","Article"
"Adult height is associated with increased risk of ovarian cancer: a Mendelian randomisation study","British Journal of Cancer","","118","8","10.1038/s41416-018-0011-3","Suzanne C. Dixon-SuenChristina M. NagleAaron P. ThriftPaul D. P. PharoahAilith EwingCeleste Leigh PearceWei ZhengGeorgia Chenevix-TrenchPeter A. FaschingMatthias W. BeckmannDiether LambrechtsIgnace VergoteSandrina LambrechtsEls Van NieuwenhuysenMary Anne RossingJennifer A. Doherty","2018","http://link.springer.com/article/10.1038/s41416-018-0011-3","Article"
"Cigarette smoking, alcohol intake, and thyroid cancer risk: a pooled analysis of five prospective studies in the United States","Cancer Causes & Control","","23","10","10.1007/s10552-012-0039-2","Cari M. KitaharaMartha S. LinetLaura E. Beane FreemanDavid P. CheckTimothy R. ChurchYikyung ParkMark P. PurdueCatherine SchairerAmy Berrington de González","2012","http://link.springer.com/article/10.1007/s10552-012-0039-2","Article"
"Randomised Phase 1b/2 trial of tepotinib vs sorafenib in Asian patients with advanced hepatocellular carcinoma with MET overexpression","British Journal of Cancer","","125","2","10.1038/s41416-021-01380-3","Baek-Yeol RyooAnn-Li ChengZhenggang RenTae-You KimHongming PanKun-Ming RauHye Jin ChoiJoong-Won ParkJee Hyun KimChia Jui YenHo Yeong LimDongli ZhouJosef StraubJuergen ScheeleKarin BerghoffShukui Qin","2021","http://link.springer.com/article/10.1038/s41416-021-01380-3","Article"
"Association of the prognostic model iSEND with PD-1/L1 monotherapy outcome in non-small-cell lung cancer","British Journal of Cancer","","122","3","10.1038/s41416-019-0643-y","Wungki ParkLaura MezquitaNaoyuki OkabeYoung Kwang ChaeDeukwoo KwonDiana SaraviaEdouard AuclinDavid PlanchardCaroline CaramellaRoberto FerraraSarita AgteMichael OhRaja MudadMohammad JahanzebHiroyuki SuzukiBenjamin Besse","2020","http://link.springer.com/article/10.1038/s41416-019-0643-y","Article"
"Influence of NQO1, ALDH2, and CYP2E1 genetic polymorphisms, smoking, and alcohol drinking on the risk of lung cancer in Koreans","Cancer Causes & Control","","20","2","10.1007/s10552-008-9225-7","Sang-Yong EomYan Wei ZhangSung-Hoon KimKang-Hyeon ChoeKye Young LeeJung-Duck ParkYun-Chul HongYong-Dae KimJong-Won KangHeon Kim","2009","http://link.springer.com/article/10.1007/s10552-008-9225-7","Article"
"Mutations in the LKB1 tumour suppressor are frequently detected in tumours from Caucasian but not Asian lung cancer patients","British Journal of Cancer","","99","2","10.1038/sj.bjc.6604469","J P KoivunenJ KimJ LeeA M RogersJ O ParkX ZhaoK NaokiI OkamotoK NakagawaB Y YeapM MeyersonK-K WongW G RichardsD J SugarbakerB E JohnsonP A Jänne","2008","http://link.springer.com/article/10.1038/sj.bjc.6604469","Article"
"FGF receptor genes and breast cancer susceptibility: results from the Breast Cancer Association Consortium","British Journal of Cancer","","110","4","10.1038/bjc.2013.769","D AgarwalS PinedaK MichailidouJ HerranzG PitaL T MorenoM R AlonsoJ DennisQ WangM K BollaK B MeyerP Menéndez-RodríguezD HardissonM MendiolaA González-NeiraA Lindblom","2014","http://link.springer.com/article/10.1038/bjc.2013.769","Article"
"Adverse prognostic impact of the CpG island methylator phenotype in metastatic colorectal cancer","British Journal of Cancer","","115","2","10.1038/bjc.2016.176","Yongjun ChaKyung-Ju KimSae-Won HanYe Young RheeJeong Mo BaeXianyu WenNam-Yun ChoDae-Won LeeKyung-Hun LeeTae-Yong KimDo-Youn OhSeock-Ah ImYung-Jue BangSeung-Yong JeongKyu Joo ParkGyeong Hoon Kang","2016","http://link.springer.com/article/10.1038/bjc.2016.176","Article"
"Tumour expression of leptin is associated with chemotherapy resistance and therapy-independent prognosis in gastro-oesophageal adenocarcinomas","British Journal of Cancer","","110","6","10.1038/bjc.2014.45","G H BainE Collie-DuguidG I MurrayF J GilbertA DenisonF MckiddieT AhearnI FlemingJ LeedsP PhullK ParkS NanthakumaranH I GrabschP TanA WelchL Schweiger","2014","http://link.springer.com/article/10.1038/bjc.2014.45","Article"
"Gene and pathway level analyses of germline DNA-repair gene variants and prostate cancer susceptibility using the iCOGS-genotyping array","British Journal of Cancer","","114","8","10.1038/bjc.2016.50","Edward J SaundersTokhir DadaevDaniel A LeongamornlertAli Amin Al OlamaSara BenllochGraham G GilesFredrik WiklundHenrik GrönbergChristopher A HaimanJohanna SchleutkerBørge G NordestgaardRuth C TravisDavid NealNora PasayanKay-Tee KhawJanet L Stanford","2016","http://link.springer.com/article/10.1038/bjc.2016.50","Article"
"Towards decoding the coupled decision-making of metabolism and epithelial-to-mesenchymal transition in cancer","British Journal of Cancer","","124","12","10.1038/s41416-021-01385-y","Dongya JiaJun Hyoung ParkHarsimran KaurKwang Hwa JungSukjin YangShubham TripathiMadeline GalbraithYouyuan DengMohit Kumar JollyBenny Abraham KaipparettuJosé N. OnuchicHerbert Levine","2021","http://link.springer.com/article/10.1038/s41416-021-01385-y","Article"
"Evaluation of survival benefits by platinums and taxanes for an unfavourable subset of carcinoma of unknown primary: a systematic review and meta-analysis","British Journal of Cancer","","108","1","10.1038/bjc.2012.516","J LeeS HahnD-W KimJ KimS N KangS Y RhaK B LeeJ-H KangB-J Park","2013","http://link.springer.com/article/10.1038/bjc.2012.516","Article"
"Outcomes after radical hysterectomy in patients with early-stage adenocarcinoma of uterine cervix","British Journal of Cancer","","102","12","10.1038/sj.bjc.6605705","J-Y ParkD-Y KimJ-H KimY-M KimY-T KimJ-H Nam","2010","http://link.springer.com/article/10.1038/sj.bjc.6605705","Article"
"Phase 1 study of high-dose DFMO, celecoxib, cyclophosphamide and topotecan for patients with relapsed neuroblastoma: a New Approaches to Neuroblastoma Therapy trial","British Journal of Cancer","","130","5","10.1038/s41416-023-02525-2","Michael D. HogartyDavid S. ZieglerAndrea FransonYueh-Yun ChiDenice Tsao-WeiKangning LiuRohan VemuEugene W. GernerElizabeth BruckheimerAnasheh ShamirianBeth HasenauerFrank M. BalisSusan GroshenMurray D. NorrisMichelle HaberJulie R. Park","2024","http://link.springer.com/article/10.1038/s41416-023-02525-2","Article"
"Tumour invasiveness, the local and systemic environment and the basis of staging systems in colorectal cancer","British Journal of Cancer","","116","11","10.1038/bjc.2017.108","J H ParkH van WykC S D RoxburghP G HorganJ EdwardsD C McMillan","2017","http://link.springer.com/article/10.1038/bjc.2017.108","Article"
"A phase I trial of LXS196, a protein kinase C (PKC) inhibitor, for metastatic uveal melanoma","British Journal of Cancer","","128","6","10.1038/s41416-022-02133-6","S. Piperno-NeumannM. S. CarlinoV. BoniD. LoiratF. M. SpeetjensJ. J. ParkE. CalvoR. D. CarvajalM. NyakasJ. Gonzalez-MaffeX. ZhuM. D. ShirleyT. RamkumarA. FessehatsionH. E. BurksP. Yerramilli-Rao","2023","http://link.springer.com/article/10.1038/s41416-022-02133-6","Article"
"The Glasgow Microenvironment Score associates with prognosis and adjuvant chemotherapy response in colorectal cancer","British Journal of Cancer","","124","4","10.1038/s41416-020-01168-x","Peter G. AlexanderAntonia K. RoseweirKathryn A. F. PennelHester C. van WykArfon G. M. T. PowellDonald C. McMillanPaul G. HorganCaroline KellyJennifer HayOwen SansomAndrea HarkinCampbell S. D. RoxburghJanet GrahamDavid N. ChurchIan TomlinsonMark Saunders","2021","http://link.springer.com/article/10.1038/s41416-020-01168-x","Article"
"Adolescent animal product intake in relation to later prostate cancer risk and mortality in the NIH-AARP Diet and Health Study","British Journal of Cancer","","125","8","10.1038/s41416-021-01463-1","Tuo LanYikyung ParkGraham A. ColditzJingxia LiuRashmi SinhaMolin WangKana WuEdward GiovannucciSiobhan Sutcliffe","2021","http://link.springer.com/article/10.1038/s41416-021-01463-1","Article"
"Serum biomarker panels for the diagnosis of gastric adenocarcinoma","British Journal of Cancer","","106","4","10.1038/bjc.2011.592","H S AhnY S ShinP J ParkK N KangY KimH-J LeeH-K YangC W Kim","2012","http://link.springer.com/article/10.1038/bjc.2011.592","Article"
"Tumour-infiltrating CD8+ lymphocytes as an independent predictive factor for pathological complete response to primary systemic therapy in breast cancer","British Journal of Cancer","","109","10","10.1038/bjc.2013.634","A N SeoH J LeeE J KimH J KimM H JangH E LeeY J KimJ H KimS Y Park","2013","http://link.springer.com/article/10.1038/bjc.2013.634","Article"
"Serum insulin-like growth factor-I and insulin-like growth factor binding protein-3 levels with risk of malignant melanoma","Cancer Causes & Control","","22","9","10.1007/s10552-011-9800-1","Sungshim Lani ParkVeronica Wendy SetiawanPeter A. KanetskyZuo-Feng ZhangLynne R. WilkensLaurence N. KolonelLoïc Le Marchand","2011","http://link.springer.com/article/10.1007/s10552-011-9800-1","Article"
"Urinary phytoestrogen excretion and prostate cancer risk: a nested case–control study in the Multiethnic Cohort","British Journal of Cancer","","101","1","10.1038/sj.bjc.6605137","S-Y ParkL R WilkensA A FrankeL Le MarchandK K KakazuM T GoodmanS P MurphyB E HendersonL N Kolonel","2009","http://link.springer.com/article/10.1038/sj.bjc.6605137","Article"
"CB11, a novel purine-based PPARɣ ligand, overcomes radio-resistance by regulating ATM signalling and EMT in human non-small-cell lung cancer cells","British Journal of Cancer","","123","12","10.1038/s41416-020-01088-w","Tae Woo KimDa-Won HongJoung Whan ParkSung Hee Hong","2020","http://link.springer.com/article/10.1038/s41416-020-01088-w","Article"
"Menopausal hormone therapy and mortality among endometrial cancer patients in the NIH-AARP Diet and Health Study","Cancer Causes & Control","","26","8","10.1007/s10552-015-0598-0","Ashley S. FelixHannah AremBritton TrabertGretchen L. GierachYikyung ParkRuth M. PfeifferLouise A. Brinton","2015","http://link.springer.com/article/10.1007/s10552-015-0598-0","Article"
"Cyclin D1 overexpression is an indicator of poor prognosis in resectable non-small cell lung cancer","British Journal of Cancer","","81","1","10.1038/sj.bjc.6690661","J S KeumG KongS C YangD H ShinS S ParkJ H LeeJ D Lee","1999","http://link.springer.com/article/10.1038/sj.bjc.6690661","Article"
"Elevated Bmi-1 expression is associated with dysplastic cell transformation during oral carcinogenesis and is required for cancer cell replication and survival","British Journal of Cancer","","96","1","10.1038/sj.bjc.6603529","M K KangR H KimS J KimF K YipK-H ShinG P DimriR ChristensenT HanN-H Park","2007","http://link.springer.com/article/10.1038/sj.bjc.6603529","Article"
"Immune recurrence score using 7 immunoregulatory protein expressions can predict recurrence in stage I–III breast cancer patients","British Journal of Cancer","","121","3","10.1038/s41416-019-0511-9","Dae-Won LeeHan Suk RyuMin-Sun JinKyung-Hun LeeKoung Jin SuhJeonghwan YoukJung Youn KimAhrum MinHan-Byoel LeeHyeong-Gon MoonTae-Yong KimSae-Won HanDo-Youn OhWonshik HanIn Ae ParkDong-Young Noh","2019","http://link.springer.com/article/10.1038/s41416-019-0511-9","Article"
