Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The draft genome sequence of an upland wild rice species, Oryza granulata","Scientific Data","","7","1","10.1038/s41597-020-0470-2","Cong ShiWei LiQun-Jie ZhangYun ZhangYan TongKui LiYun-Long LiuLi-Zhi Gao","2020","http://link.springer.com/article/10.1038/s41597-020-0470-2","Article"
"Stimulation in primary and secondary metabolism by elevated carbon dioxide alters green tea quality in Camellia sinensis L","Scientific Reports","","7","1","10.1038/s41598-017-08465-1","Xin LiLan ZhangGolam Jalal AhammedZhi-Xin LiJi-Peng WeiChen ShenPeng YanLi-Ping ZhangWen-Yan Han","2017","http://link.springer.com/article/10.1038/s41598-017-08465-1","Article"
"Cascade anchoring strategy for general mass production of high-loading single-atomic metal-nitrogen catalysts","Nature Communications","","10","1","10.1038/s41467-019-09290-y","Lu ZhaoYun ZhangLin-Bo HuangXiao-Zhi LiuQing-Hua ZhangChao HeZe-Yuan WuLin-Juan ZhangJinpeng WuWanli YangLin GuJin-Song HuLi-Jun Wan","2019","http://link.springer.com/article/10.1038/s41467-019-09290-y","Article"
"Molecular Epidemiology of Human Rhinovirus in Children with Acute Respiratory Diseases in Chongqing, China","Scientific Reports","","4","1","10.1038/srep06686","Qing-Bin LuYing WoLi-Yuan WangHong-Yu WangDou-Dou HuangXiao-Ai ZhangWei LiuWu-Chun Cao","2014","http://link.springer.com/article/10.1038/srep06686","Article"
"Dexamethasone altered steroidogenesis and changed redox status of granulosa cells","Endocrine","","47","2","10.1007/s12020-014-0250-x","Xiao-Hua YuanBai-Qing YangYing HuYang-Yang FanLi-Xia ZhangJia-Chen ZhouYa-Qin WangCai-Ling LuXu Ma","2014","http://link.springer.com/article/10.1007/s12020-014-0250-x","Article"
"Plasma Apolipoprotein A-V Predicts Long-term Survival in Chronic Hepatitis B Patients with Acute-on-Chronic Liver Failure","Scientific Reports","","7","1","10.1038/srep45576","En-Qiang ChenMeng-Lan WangDong-Mei ZhangYing ShiDo-Bo WuLi-Bo YanLing-Yao DuLing-Yun ZhouHong Tang","2017","http://link.springer.com/article/10.1038/srep45576","Article"
"Oropharyngeal administration of mother’s own milk influences levels of salivary sIgA in preterm infants fed by gastric tube","Scientific Reports","","12","1","10.1038/s41598-022-06243-2","Li-Lian ChenJie LiuXiao-He MuXi-Yang ZhangChuan-Zhong YangXiao-Yun XiongMei-Qi Wang","2022","http://link.springer.com/article/10.1038/s41598-022-06243-2","Article"
"A dataset of distribution and diversity of blood-sucking mites in China","Scientific Data","","8","1","10.1038/s41597-021-00994-9","Fan-Fei MengQiang XuJin-Jin ChenYang JiWen-Hui ZhangZheng-Wei FanGuo-Ping ZhaoBao-Gui JiangTao-Xing ShiLi-Qun FangWei Liu","2021","http://link.springer.com/article/10.1038/s41597-021-00994-9","Article"
"Chromosome-level genome assembly of an oligophagous leaf beetle Ophraella communa (Coleoptera: Chrysomelidae)","Scientific Data","","11","1","10.1038/s41597-024-03486-8","Yi-Ting WangYan ZhangChao MaWei-Hua MaLi-Jun CaoJin-Cui ChenWei SongJing-Fang YangXu-Yuan GaoHong-Song ChenZhen-Ya TianNicolas DesneuxShu-Jun WeiZhong-Shi Zhou","2024","http://link.springer.com/article/10.1038/s41597-024-03486-8","Article"
"L-citrulline for protection of endothelial function from ADMA–induced injury in porcine coronary artery","Scientific Reports","","5","1","10.1038/srep10987","Chao XuanLi-Min LunJin-Xia ZhaoHong-Wei WangJue WangChun-Ping NingZhen LiuBei-Bei ZhangGuo-Wei He","2015","http://link.springer.com/article/10.1038/srep10987","Article"
"Chromosome-level genome assembly of an agricultural pest Zeugodacus tau (Diptera: Tephritidae)","Scientific Data","","10","1","10.1038/s41597-023-02765-0","Yi-Ting WangLi-Jun CaoJin-Cui ChenWei SongWei-Hua MaJing-Fang YangXu-Yuan GaoHong-Song ChenYan ZhangZhen-Ya TianShu-Jun WeiZhong-Shi Zhou","2023","http://link.springer.com/article/10.1038/s41597-023-02765-0","Article"
"Scalable production of self-supported WS2/CNFs by electrospinning as the anode for high-performance lithium-ion batteries","Science Bulletin","","61","3","10.1007/s11434-015-0992-8","Shasha ZhouJunnian ChenLin GanQing ZhangZhi ZhengHuiqiao LiTianyou Zhai","2016","http://link.springer.com/article/10.1007/s11434-015-0992-8","Article"
"Dataset on the effects of psychological care on depression and suicide ideation in underrepresented children","Scientific Data","","11","1","10.1038/s41597-024-03130-5","Xuerong LiuWei LiJie GongQianyu ZhangXiaobing TianJi-Dong RenLei XiaYanyan LiYu ZhanJing-Xuan ZhangHu Chuan-PengJi ChenZhengzhi FengZhiyi Chen","2024","http://link.springer.com/article/10.1038/s41597-024-03130-5","Article"
"Mapping ticks and tick-borne pathogens in China","Nature Communications","","12","1","10.1038/s41467-021-21375-1","Guo-Ping ZhaoYi-Xing WangZheng-Wei FanYang JiMing-jin LiuWen-Hui ZhangXin-Lou LiShi-Xia ZhouHao LiSong LiangWei LiuYang YangLi-Qun Fang","2021","http://link.springer.com/article/10.1038/s41467-021-21375-1","Article"
"Dissecting spatial heterogeneity and the immune-evasion mechanism of CTCs by single-cell RNA-seq in hepatocellular carcinoma","Nature Communications","","12","1","10.1038/s41467-021-24386-0","Yun-Fan SunLiang WuShi-Ping LiuMiao-Miao JiangBo HuKai-Qian ZhouWei GuoYang XuYu ZhongXiao-Rui ZhouZe-Fan ZhangGeng LiuSheng LiuYing-Hong ShiYuan JiMin Du","2021","http://link.springer.com/article/10.1038/s41467-021-24386-0","Article"
"RNA interference-mediated knockdown of the hydroxyacid-oxoacid transhydrogenase gene decreases thiamethoxam resistance in adults of the whitefly Bemisia tabaci","Scientific Reports","","7","1","10.1038/srep41201","Xin YangWen XieRu-mei LiXiao-mao ZhouShao-li WangQing-jun WuNi-na YangJi-xing XiaZe-zong YangLi-tao GuoYa-ting LiuYou-jun Zhang","2017","http://link.springer.com/article/10.1038/srep41201","Article"
"A chromosome-level genome assembly of the spider mite Tetranychus piercei McGregor","Scientific Data","","11","1","10.1038/s41597-024-03189-0","Lei ChenXin-Yue YuFeng ZhangHua-Meng ZhangLi-Xue GuoLu RenXiao-Yue HongJing-Tao Sun","2024","http://link.springer.com/article/10.1038/s41597-024-03189-0","Article"
"Autophagy deficiency promotes triple-negative breast cancer resistance to T cell-mediated cytotoxicity by blocking tenascin-C degradation","Nature Communications","","11","1","10.1038/s41467-020-17395-y","Zhi-Ling LiHai-Liang ZhangYun HuangJun-Hao HuangPeng SunNing-Ning ZhouYu-Hong ChenJia MaiYan WangYan YuLi-Huan ZhouXuan LiDong YangXiao-Dan PengGong-Kan FengJun Tang","2020","http://link.springer.com/article/10.1038/s41467-020-17395-y","Article"
"The variances of Sp1 and NF-κB elements correlate with the greater capacity of Chinese HIV-1 B′-LTR for driving gene expression","Scientific Reports","","6","1","10.1038/srep34532","Di QuChuan LiFeng SangQiang LiZhi-Qiang JiangLi-Ran XuHui-Jun GuoChiyu ZhangJian-Hua Wang","2016","http://link.springer.com/article/10.1038/srep34532","Article"
"LncRNA-AK149641 regulates the secretion of tumor necrosis factor-α in P815 mast cells by targeting the nuclear factor-kappa B signaling pathway","Scientific Reports","","10","1","10.1038/s41598-020-73186-x","Yao ZhouLi-na GuJie ZhangJing PanJia-min ZhangDe-yu ZhaoFeng Liu","2020","http://link.springer.com/article/10.1038/s41598-020-73186-x","Article"
"Potential clinical value of fibrinogen-like protein 1 as a serum biomarker for the identification of diabetic cardiomyopathy","Scientific Reports","","14","1","10.1038/s41598-024-57580-3","Yao LiuMin WangJia-Bao SuXiao FuGuan-Li ZhengShan GuoLi-Juan ZhangQing-Bo Lu","2024","http://link.springer.com/article/10.1038/s41598-024-57580-3","Article"
"Top–down fabrication of sub-nanometre semiconducting nanoribbons derived from molybdenum disulfide sheets","Nature Communications","","4","1","10.1038/ncomms2803","Xiaofei LiuTao XuXing WuZhuhua ZhangJin YuHao QiuJin-Hua HongChuan-Hong JinJi-Xue LiXin-Ran WangLi-Tao SunWanlin Guo","2013","http://link.springer.com/article/10.1038/ncomms2803","Article"
"Relationships between serum levels of thyroid hormones and serum concentrations of asymmetric dimethylarginine (ADMA) and N-terminal-pro-B-type natriuretic peptide (NT-proBNP) in patients with Graves’ disease","Endocrine","","39","3","10.1007/s12020-011-9436-7","Li-Qun GuLin ZhaoWei ZhuFeng-Ying LiMin-Jia ZhangYun LiuJian-Min LiuGuang NingYong-Ju Zhao","2011","http://link.springer.com/article/10.1007/s12020-011-9436-7","Article"
"Relaxation dynamics in the strong chalcogenide glass-former of Ge22Se78","Scientific Reports","","7","1","10.1038/srep40547","Pengfei LiYaqi ZhangZeming ChenPeng GaoTao WuLi-Min Wang","2017","http://link.springer.com/article/10.1038/srep40547","Article"
"Sex, Race, and Age Disparities in the Improvement of Survival for Gastrointestinal Cancer over Time","Scientific Reports","","6","1","10.1038/srep29655","Jue-feng WanLi-feng YangYun-zhu ShenHui-xun JiaJi ZhuGui-chao LiZhen Zhang","2016","http://link.springer.com/article/10.1038/srep29655","Article"
"Expression of BSE-associated proteins in the CNS and lymphoreticular tissues of cattle and buffalo","Science Bulletin","","61","17","10.1007/s11434-016-1130-y","Hui ZhaoSi-Qi WangLi-Li QingLin-Lin LiuYa-Ping Zhang","2016","http://link.springer.com/article/10.1007/s11434-016-1130-y","Article"
"In situ splitting after selective partial portal vein ligation or simultaneous hepatic artery ligation promotes liver regeneration","Scientific Reports","","8","1","10.1038/s41598-018-26742-5","Li-Bin YaoChong-Hui LiXiao-Juan WuXue-Dong WangXin-Lan GeAi-Qun ZhangXiao-Cheng ZhuYong ShaoJia-Hong Dong","2018","http://link.springer.com/article/10.1038/s41598-018-26742-5","Article"
"Coupling of soil prokaryotic diversity and plant diversity across latitudinal forest ecosystems","Scientific Reports","","6","1","10.1038/srep19561","Jun-Tao WangYuan-Ming ZhengHang-Wei HuJing LiLi-Mei ZhangBao-Dong ChenWei-Ping ChenJi-Zheng He","2016","http://link.springer.com/article/10.1038/srep19561","Article"
"A Quantum secure sharing protocol for Cloud data based on proxy re-encryption","Scientific Reports","","10","1","10.1038/s41598-020-65738-y","Yan ChangShi-Bin ZhangLi-Li YanGuo-gen Wan","2020","http://link.springer.com/article/10.1038/s41598-020-65738-y","Article"
"MicroRNA panels as disease biomarkers distinguishing hepatitis B virus infection caused hepatitis and liver cirrhosis","Scientific Reports","","5","1","10.1038/srep15026","Bo-Xun JinYong-Hong ZhangWen-Jing JinXiang-Ying SunGui-Fang QiaoYing-Ying WeiLi-Bo SunWei-Hong ZhangNing Li","2015","http://link.springer.com/article/10.1038/srep15026","Article"
"Identification of a novel CHN1 p.(Phe213Val) variant in a large Han Chinese family with congenital Duane retraction syndrome","Scientific Reports","","10","1","10.1038/s41598-020-73190-1","Tai-Cheng ZhouWen-Hua DuanXiao-Lin FuQin ZhuLi-Yun GuoYuan ZhouZhi-Juan HuaXue-Jiao LiDong-Mei YangJie-Ying ZhangJie YinXiao-Fan ZhangGuang-Long ZhouMin Hu","2020","http://link.springer.com/article/10.1038/s41598-020-73190-1","Article"
"GS9 acts as a transcriptional activator to regulate rice grain shape and appearance quality","Nature Communications","","9","1","10.1038/s41467-018-03616-y","Dong-Sheng ZhaoQian-Feng LiChang-Quan ZhangChen ZhangQing-Qing YangLi-Xu PanXin-Yu RenJun LuMing-Hong GuQiao-Quan Liu","2018","http://link.springer.com/article/10.1038/s41467-018-03616-y","Article"
"Entanglement of two quantum memories via fibres over dozens of kilometres","Nature","","578","7794","10.1038/s41586-020-1976-7","Yong YuFei MaXi-Yu LuoBo JingPeng-Fei SunRen-Zhou FangChao-Wei YangHui LiuMing-Yang ZhengXiu-Ping XieWei-Jun ZhangLi-Xing YouZhen WangTeng-Yun ChenQiang ZhangXiao-Hui Bao","2020","http://link.springer.com/article/10.1038/s41586-020-1976-7","Article"
"The prognostic value of the Naples prognostic score for patients with non-small-cell lung cancer","Scientific Reports","","12","1","10.1038/s41598-022-09888-1","Si-Min PengJin-Jin RenNa YuJia-Ying XuGuo-Chong ChenXiaodong LiDa-Peng LiJing YangZeng-Ning LiYu-Song ZhangLi-Qiang Qin","2022","http://link.springer.com/article/10.1038/s41598-022-09888-1","Article"
"MicroRNA-146a suppresses ROCK1 allowing hyperphosphorylation of tau in Alzheimer’s disease","Scientific Reports","","6","1","10.1038/srep26697","Gang WangYue HuangLi-Ling WangYong-Fang ZhangJing XuYi ZhouGuinevere F. LourencoBei ZhangYing WangRu-Jing RenGlenda M. HallidaySheng-Di Chen","2016","http://link.springer.com/article/10.1038/srep26697","Article"
"A hybrid absorption–adsorption method to efficiently capture carbon","Nature Communications","","5","1","10.1038/ncomms6147","Huang LiuBei LiuLi-Chiang LinGuangjin ChenYuqing WuJin WangXueteng GaoYining LvYong PanXiaoxin ZhangXianren ZhangLanying YangChangyu SunBerend SmitWenchuan Wang","2014","http://link.springer.com/article/10.1038/ncomms6147","Article"
"Molecular basis for allosteric agonism and G protein subtype selectivity of galanin receptors","Nature Communications","","13","1","10.1038/s41467-022-29072-3","Jia DuanDan-Dan ShenTingting ZhaoShimeng GuoXinheng HeWanchao YinPeiyu XuYujie JiLi-Nan ChenJinyu LiuHuibing ZhangQiufeng LiuYi ShiXi ChengHualiang JiangH. Eric Xu","2022","http://link.springer.com/article/10.1038/s41467-022-29072-3","Article"
"Systemic regulation of L-carnitine in nutritional metabolism in zebrafish, Danio rerio","Scientific Reports","","7","1","10.1038/srep40815","Jia-Min LiLing-Yu LiXuan QinLi-Jun NingDong-Liang LuDong-Liang LiMei-Ling ZhangXin WangZhen-Yu Du","2017","http://link.springer.com/article/10.1038/srep40815","Article"
"Structural insights into multiplexed pharmacological actions of tirzepatide and peptide 20 at the GIP, GLP-1 or glucagon receptors","Nature Communications","","13","1","10.1038/s41467-022-28683-0","Fenghui ZhaoQingtong ZhouZhaotong CongKaini HangXinyu ZouChao ZhangYan ChenAntao DaiAnyi LiangQianqian MingMu WangLi-Nan ChenPeiyu XuRulve ChangWenbo FengTian Xia","2022","http://link.springer.com/article/10.1038/s41467-022-28683-0","Article"
"Extraordinary expansion of a Sorangium cellulosum genome from an alkaline milieu","Scientific Reports","","3","1","10.1038/srep02101","Kui HanZhi-feng LiRan PengLi-ping ZhuTao ZhouLu-guang WangShu-guang LiXiao-bo ZhangWei HuZhi-hong WuNan QinYue-zhong Li","2013","http://link.springer.com/article/10.1038/srep02101","Article"
"Structural basis for activation of the growth hormone-releasing hormone receptor","Nature Communications","","11","1","10.1038/s41467-020-18945-0","Fulai ZhouHuibing ZhangZhaotong CongLi-Hua ZhaoQingtong ZhouChunyou MaoXi ChengDan-Dan ShenXiaoqing CaiCheng MaYuzhe WangAntao DaiYan ZhouWen SunFenghui ZhaoSuwen Zhao","2020","http://link.springer.com/article/10.1038/s41467-020-18945-0","Article"
"Deactivation of excitatory neurons in the prelimbic cortex via Cdk5 promotes pain sensation and anxiety","Nature Communications","","6","1","10.1038/ncomms8660","Guo-Qiang WangCheng CenChong LiShuai CaoNing WangZheng ZhouXue-Mei LiuYu XuNa-Xi TianYing ZhangJun WangLi-Ping WangYun Wang","2015","http://link.springer.com/article/10.1038/ncomms8660","Article"
"Time-averaged serum potassium levels and its fluctuation associate with 5-year survival of peritoneal dialysis patients: two-center based study","Scientific Reports","","5","1","10.1038/srep15743","Shen-Heng LiJian-Teng XieHai-Bo LongJun ZhangWei-Dong ZhouHong-Xin NiuXun TangZhong-Lin FengZhi-Ming YeYang-Yang ZuoLei FuFeng WenLi-Ping WangWen-Jian WangWei Shi","2015","http://link.springer.com/article/10.1038/srep15743","Article"
"Integrative genomic study of Chinese clear cell renal cell carcinoma reveals features associated with thrombus","Nature Communications","","11","1","10.1038/s41467-020-14601-9","Xiang-Ming WangYang LuYi-Meng SongJun DongRuo-Yan LiGuo-Liang WangXu WangShu-Dong ZhangZhou-Huan DongMin LuShi-Yu WangLi-Yuan GeGuang-Da LuoRun-Zhuo MaSteve George RozenFan Bai","2020","http://link.springer.com/article/10.1038/s41467-020-14601-9","Article"
"−60 °C solution synthesis of atomically dispersed cobalt electrocatalyst with superior performance","Nature Communications","","10","1","10.1038/s41467-019-08484-8","Kai HuangLe ZhangTing XuHehe WeiRuoyu ZhangXiaoyuan ZhangBinghui GeMing LeiJing-Yuan MaLi-Min LiuHui Wu","2019","http://link.springer.com/article/10.1038/s41467-019-08484-8","Article"
"Biotransformation and bioaccessibility of active ingredients from Radix Astragali by Poria cocos during solid-state fermentation and in vitro digestion and antioxidant activity evaluation","Scientific Reports","","13","1","10.1038/s41598-023-33969-4","Cai-Yun ChenRun ZhangLi-Jie ZhangZhi-Yong HuShao-Ping WangXue MeiWei MiJia-Yu Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-33969-4","Article"
"Suppression of Mic60 compromises mitochondrial transcription and oxidative phosphorylation","Scientific Reports","","5","1","10.1038/srep07990","Rui-Feng YangLi-Hong SunRan ZhangYuan ZhangYu-Xuan LuoWei ZhengZhu-Qin ZhangHou-Zao ChenDe-Pei Liu","2015","http://link.springer.com/article/10.1038/srep07990","Article"
"Single Molecule Investigation of Ag+ Interactions with Single Cytosine-, Methylcytosine- and Hydroxymethylcytosine-Cytosine Mismatches in a Nanopore","Scientific Reports","","4","1","10.1038/srep05883","Yong WangBin-Quan LuanZhiyu YangXinyue ZhangBrandon RitzoKent GatesLi-Qun Gu","2014","http://link.springer.com/article/10.1038/srep05883","Article"
"N-3 long-chain polyunsaturated fatty acids and risk of all-cause mortality among general populations: a meta-analysis","Scientific Reports","","6","1","10.1038/srep28165","Guo-Chong ChenJing YangManfred EggersdorferWeiguo ZhangLi-Qiang Qin","2016","http://link.springer.com/article/10.1038/srep28165","Article"
"Protein complex formation in methionine chain-elongation and leucine biosynthesis","Scientific Reports","","11","1","10.1038/s41598-021-82790-4","Li-Qun ChenShweta ChhajedTong ZhangJoseph M. CollinsQiuying PangWenyuan SongYan HeSixue Chen","2021","http://link.springer.com/article/10.1038/s41598-021-82790-4","Article"
"Bacterial communities of the cotton aphid Aphis gossypii associated with Bt cotton in northern China","Scientific Reports","","6","1","10.1038/srep22958","Yao ZhaoShuai ZhangJun-Yu LuoChun-Yi WangLi-Min LvJin-Jie Cui","2016","http://link.springer.com/article/10.1038/srep22958","Article"
"Noninvasive scoring system for significant inflammation related to chronic hepatitis B","Scientific Reports","","7","1","10.1038/srep43752","Mei-Zhu HongLinglong YeLi-Xin JinYan-Dan RenXiao-Fang YuXiao-Bin LiuRu-Mian ZhangKuangnan FangJin-Shui Pan","2017","http://link.springer.com/article/10.1038/srep43752","Article"
"Topologically enhanced harmonic generation in a nonlinear transmission line metamaterial","Nature Communications","","10","1","10.1038/s41467-019-08966-9","You WangLi-Jun LangChing Hua LeeBaile ZhangY. D. Chong","2019","http://link.springer.com/article/10.1038/s41467-019-08966-9","Article"
"Enhanced optical absorption via cation doping hybrid lead iodine perovskites","Scientific Reports","","7","1","10.1038/s41598-017-08215-3","Zhen-Kun TangZhi-Feng XuDeng-Yu ZhangShu-Xian HuWoon-Ming LauLi-Min Liu","2017","http://link.springer.com/article/10.1038/s41598-017-08215-3","Article"
"Insulin-like growth factor-1 endues monocytes with immune suppressive ability to inhibit inflammation in the intestine","Scientific Reports","","5","1","10.1038/srep07735","Rong-Ti GeLi-Hua MoRuijin WuJiang-Qi LiuHuan-Ping ZhangZhigang LiuZhanju LiuPing-Chang Yang","2015","http://link.springer.com/article/10.1038/srep07735","Article"
"Circular RNA circGlis3 protects against islet β-cell dysfunction and apoptosis in obesity","Nature Communications","","14","1","10.1038/s41467-023-35998-z","Yue LiuYue YangChenying XuJianxing LiuJiale ChenGuoqing LiBin HuangYi PanYanfeng ZhangQiong WeiStephen J. PandolFangfang ZhangLing LiLiang Jin","2023","http://link.springer.com/article/10.1038/s41467-023-35998-z","Article"
"The long non-coding RNA βFaar regulates islet β-cell function and survival during obesity in mice","Nature Communications","","12","1","10.1038/s41467-021-24302-6","Fangfang ZhangYue YangXi ChenYue LiuQianxing HuBin HuangYuhong LiuYi PanYanfeng ZhangDechen LiuRui LiangGuoqing LiQiong WeiLing LiLiang Jin","2021","http://link.springer.com/article/10.1038/s41467-021-24302-6","Article"
"Atomic layer deposited Pt-Ru dual-metal dimers and identifying their active sites for hydrogen evolution reaction","Nature Communications","","10","1","10.1038/s41467-019-12887-y","Lei ZhangRutong SiHanshuo LiuNing ChenQi WangKeegan AdairZhiqiang WangJiatang ChenZhongxin SongJunjie LiMohammad Norouzi BanisRuying LiTsun-Kong ShamMeng GuLi-Min LiuGianluigi A. Botton","2019","http://link.springer.com/article/10.1038/s41467-019-12887-y","Article"
"Direct observation of multiple rotational stacking faults coexisting in freestanding bilayer MoS2","Scientific Reports","","7","1","10.1038/s41598-017-07615-9","Zuocheng LiXingxu YanZhenkun TangZiyang HuoGuoliang LiLiying JiaoLi-Min LiuMiao ZhangJun LuoJing Zhu","2017","http://link.springer.com/article/10.1038/s41598-017-07615-9","Article"
"Derivation of Porcine Embryonic Stem-Like Cells from In Vitro-Produced Blastocyst-Stage Embryos","Scientific Reports","","6","1","10.1038/srep25838","Dao-Rong HouYong JinXiao-Wei NieMan-Ling ZhangNa TaLi-Hua ZhaoNing YangYuan ChenZhao-Qiang WuHai-Bin JiangYan-Ru LiQing-Yuan SunYi-Fan DaiRong-Feng Li","2016","http://link.springer.com/article/10.1038/srep25838","Article"
"Adaptive self-assembly and induced-fit transformations of anion-binding metal-organic macrocycles","Nature Communications","","8","1","10.1038/ncomms15898","Ting ZhangLi-Peng ZhouXiao-Qing GuoLi-Xuan CaiQing-Fu Sun","2017","http://link.springer.com/article/10.1038/ncomms15898","Article"
"miR-199a/b-3p inhibits HCC cell proliferation and invasion through a novel compensatory signaling pathway DJ-1\Ras\PI3K/AKT","Scientific Reports","","14","1","10.1038/s41598-023-48760-8","Li-Na MaLi-Na WuShuai wei LiuXu ZhangXia LuoShah NawazZi min MaXiang-Chun Ding","2024","http://link.springer.com/article/10.1038/s41598-023-48760-8","Article"
"Small molecule activators of sirtuins extend Saccharomyces cerevisiae lifespan","Nature","","425","6954","10.1038/nature01960","Konrad T. HowitzKevin J. BittermanHaim Y. CohenDudley W. LammingSiva LavuJason G. WoodRobert E. ZipkinPhuong ChungAnne KisielewskiLi-Li ZhangBrandy SchererDavid A. Sinclair","2003","http://link.springer.com/article/10.1038/nature01960","Article"
"Culture and gambling fallacies","SpringerPlus","","4","1","10.1186/s40064-015-1290-2","Li-Jun JiKayla McGeorgeYe LiAlbert LeeZhiyong Zhang","2015","http://link.springer.com/article/10.1186/s40064-015-1290-2","Article"
"Mesoproterozoic juvenile crust in microcontinents of the Central Asian Orogenic Belt: evidence from oxygen and hafnium isotopes in zircon","Scientific Reports","","8","1","10.1038/s41598-018-23393-4","Zhen-Yu HeReiner KlemdLi-Li YanTian-Yu LuZe-Ming Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-23393-4","Article"
"L-proline: a highly effective cryoprotectant for mouse oocyte vitrification","Scientific Reports","","6","1","10.1038/srep26326","Lu ZhangXu XueJie YanLi-Ying YanXiao-Hu JinXiao-Hui ZhuZhi-Zhu HeJing LiuRong LiJie Qiao","2016","http://link.springer.com/article/10.1038/srep26326","Article"
"Comparison of the triglyceride glucose index and blood leukocyte indices as predictors of metabolic syndrome in healthy Chinese population","Scientific Reports","","11","1","10.1038/s41598-021-89494-9","Hai-Yan LinXiu-Juan ZhangYu-Mei LiuLing-Yun GengLi-Ying GuanXiao-Hong Li","2021","http://link.springer.com/article/10.1038/s41598-021-89494-9","Article"
"The protein kinase PKR is required for macrophage apoptosis after activation of Toll-like receptor 4","Nature","","428","6980","10.1038/nature02405","Li-Chung HsuJin Mo ParkKezhong ZhangJun-Li LuoShin MaedaRandal J. KaufmanLars EckmannDonald G. GuineyMichael Karin","2004","http://link.springer.com/article/10.1038/nature02405","Article"
"The impact of deep-tier burrow systems in sediment mixing and ecosystem engineering in early Cambrian carbonate settings","Scientific Reports","","7","1","10.1038/srep45773","Li-Jun ZhangYong-An QiLuis A. BuatoisM. Gabriela MánganoYao MengDa Li","2017","http://link.springer.com/article/10.1038/srep45773","Article"
"Impact of directionality and correlation on contagion","Scientific Reports","","8","1","10.1038/s41598-018-22508-1","Xin-Jian XuJia-Yan LiXinchu FuLi-Jie Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-22508-1","Article"
"Vision and Relevant Risk Factor Interventions for Preventing Falls among Older People: A Network Meta-analysis","Scientific Reports","","5","1","10.1038/srep10559","Xin-Yi ZhangJian ShuaiLi-Ping Li","2015","http://link.springer.com/article/10.1038/srep10559","Article"
"A novel role of ethephon in controlling the noxious weed Ipomoea cairica (Linn.) Sweet","Scientific Reports","","5","1","10.1038/srep11372","Zhong-Yu SunTai-Jie ZhangJin-Quan SuWah Soon ChowJia-Qin LiuLi-Ling ChenWei-Hua LiShao-Lin PengChang-Lian Peng","2015","http://link.springer.com/article/10.1038/srep11372","Article"
"Prognostic significance of HALP (hemoglobin, albumin, lymphocyte and platelet) in patients with bladder cancer after radical cystectomy","Scientific Reports","","8","1","10.1038/s41598-018-19146-y","Ding PengCui-jian ZhangYan-qing GongHan HaoBao GuanXue-song LiLi-qun Zhou","2018","http://link.springer.com/article/10.1038/s41598-018-19146-y","Article"
"Prognostic value of Diabetes in Patients with Nasopharyngeal Carcinoma Treated with Intensity-Modulated Radiation Therapy","Scientific Reports","","6","1","10.1038/srep22200","Hao PengLei ChenYuan ZhangWen-Fei LiYan-Ping MaoFan ZhangRui GuoLi-Zhi LiuAi-Hua LinYing SunJun Ma","2016","http://link.springer.com/article/10.1038/srep22200","Article"
"Endocrine Protection of Ischemic Myocardium by FGF21 from the Liver and Adipose Tissue","Scientific Reports","","3","1","10.1038/srep02767","Shu Q. LiuDerek RobertsAlexei KharitonenkovBrian ZhangSamuel M. HansonYan Chun LiLi-Qun ZhangYu H. Wu","2013","http://link.springer.com/article/10.1038/srep02767","Article"
"Reaction performance prediction with an extrapolative and interpretable graph model based on chemical knowledge","Nature Communications","","14","1","10.1038/s41467-023-39283-x","Shu-Wen LiLi-Cheng XuCheng ZhangShuo-Qing ZhangXin Hong","2023","http://link.springer.com/article/10.1038/s41467-023-39283-x","Article"
"Genetically Low Vitamin D Levels, Bone Mineral Density, and Bone Metabolism Markers: a Mendelian Randomisation Study","Scientific Reports","","6","1","10.1038/srep33202","Shan-Shan LiLi-Hong GaoXiao-Ya ZhangJin-We HeWen-Zhen FuYu-Juan LiuYun-Qiu HuZhen-Lin Zhang","2016","http://link.springer.com/article/10.1038/srep33202","Article"
"An omics-based framework for assessing the health risk of antimicrobial resistance genes","Nature Communications","","12","1","10.1038/s41467-021-25096-3","An-Ni ZhangJeffry M. GastonChengzhen L. DaiShijie ZhaoMathilde PoyetMathieu GroussinXiaole YinLi-Guan LiMark C. M. van LoosdrechtEdward ToppMichael R. GillingsWilliam P. HanageJames M. TiedjeKatya MonizEric J. AlmTong Zhang","2021","http://link.springer.com/article/10.1038/s41467-021-25096-3","Article"
"Diversity and distribution of lichen-associated fungi in the Ny-Ålesund Region (Svalbard, High Arctic) as revealed by 454 pyrosequencing","Scientific Reports","","5","1","10.1038/srep14850","Tao ZhangXin-Li WeiYu-Qin ZhangHong-Yu LiuLi-Yan Yu","2015","http://link.springer.com/article/10.1038/srep14850","Article"
"Tailoring polymer electrolyte ionic conductivity for production of low- temperature operating quasi-all-solid-state lithium metal batteries","Nature Communications","","14","1","10.1038/s41467-023-35857-x","Zhuo LiRui YuSuting WengQinghua ZhangXuefeng WangXin Guo","2023","http://link.springer.com/article/10.1038/s41467-023-35857-x","Article"
