Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identification of neuropeptides and neuropeptide receptor genes in Phauda flammans (Walker)","Scientific Reports","","12","1","10.1038/s41598-022-13590-7","Hai-Pan WuXiao-Yun WangJin HuRan-Ran SuWen LuXia-Lin Zheng","2022","http://link.springer.com/article/10.1038/s41598-022-13590-7","Article"
"High precise dating on the variation of the Asian summer monsoon since 37 ka BP","Scientific Reports","","11","1","10.1038/s41598-021-88597-7","Ting-Yong LiYao WuChuan-Chou ShenJun-Yun LiHong-Wei ChiangKe LinLiang-Cheng TanXiu-Yang JiangHai ChengR. Lawrence Edwards","2021","http://link.springer.com/article/10.1038/s41598-021-88597-7","Article"
"Arbuscular mycorrhizal trees influence the latitudinal beta-diversity gradient of tree communities in forests worldwide","Nature Communications","","12","1","10.1038/s41467-021-23236-3","Yonglin ZhongChengjin ChuJonathan A. MyersGregory S. GilbertJames A. LutzJonas StillhardKai ZhuJill ThompsonJennifer L. BaltzerFangliang HeJoseph A. LaMannaStuart J. DaviesKristina J. Aderson-TeixeiraDavid F.R.P. BurslemAlfonso AlonsoKuo-Jung Chao","2021","http://link.springer.com/article/10.1038/s41467-021-23236-3","Article"
"VHL deficiency augments anthracycline sensitivity of clear cell renal cell carcinomas by down-regulating ALDH2","Nature Communications","","8","1","10.1038/ncomms15337","Yao-Hui GaoZhao-Xia WuLi-Qi XieCai-Xia LiYu-Qin MaoYan-Tao DuanBing HanSan-Feng HanYun YuHao-Jie LuPeng-Yuan YangTian-Rui XuJing-Lin XiaGuo-Qiang ChenLi-Shun Wang","2017","http://link.springer.com/article/10.1038/ncomms15337","Article"
"Dynamic mRNA degradome analyses indicate a role of histone H3K4 trimethylation in association with meiosis-coupled mRNA decay in oocyte aging","Nature Communications","","13","1","10.1038/s41467-022-30928-x","Yun-Wen WuSen LiWei ZhengYan-Chu LiLu ChenYong ZhouZuo-Qi DengGe LinHeng-Yu FanQian-Qian Sha","2022","http://link.springer.com/article/10.1038/s41467-022-30928-x","Article"
"Histone H3 serine-57 is a CHK1 substrate whose phosphorylation affects DNA repair","Nature Communications","","14","1","10.1038/s41467-023-40843-4","Nikolaos ParisisPablo D. DansMuhammad JbaraBalveer SinghDiane Schausi-TiffocheDiego Molina-SerranoIsabelle Brun-HeathDenisa HendrychováSuman Kumar MaityDiana BuitragoRafael LemaThiziri Nait AchourSimona GiuntaMichael GirardotNicolas TalarekValérie Rofidal","2023","http://link.springer.com/article/10.1038/s41467-023-40843-4","Article"
"Effectiveness of high-flow nasal cannulae compared with noninvasive positive-pressure ventilation in preventing reintubation in patients receiving prolonged mechanical ventilation","Scientific Reports","","13","1","10.1038/s41598-023-31444-8","Chi-Wei TsengKe-Yun ChaoHsiu-Li WuChen-Chun LinHan-Shui Hsu","2023","http://link.springer.com/article/10.1038/s41598-023-31444-8","Article"
"A disordered rock salt anode for fast-charging lithium-ion batteries","Nature","","585","7823","10.1038/s41586-020-2637-6","Haodong LiuZhuoying ZhuQizhang YanSicen YuXin HeYan ChenRui ZhangLu MaTongchao LiuMatthew LiRuoqian LinYiming ChenYejing LiXing XingYoonjung ChoiLucy Gao","2020","http://link.springer.com/article/10.1038/s41586-020-2637-6","Article"
"Fluorescence-Guided Probes of Aptamer-Targeted Gold Nanoparticles with Computed Tomography Imaging Accesses for in Vivo Tumor Resection","Scientific Reports","","5","1","10.1038/srep15675","Cheng-Hung LiTsung-Rong KuoHsin-Jan SuWei-Yun LaiPan-Chyr YangJinn-Shiun ChenDi-Yan WangYi-Chun WuChia-Chun Chen","2015","http://link.springer.com/article/10.1038/srep15675","Article"
"Effect of dialysis modalities on risk of hospitalization for gastrointestinal bleeding","Scientific Reports","","13","1","10.1038/s41598-022-26476-5","Chieh-Hsin HuangJo-Yen ChaoTsai-Chieh LingJia-Ling WuJunne-Ming SungChien-Yao SunYa-Yun ChengYu-Tzu Chang","2023","http://link.springer.com/article/10.1038/s41598-022-26476-5","Article"
"Pleomorphic bacteria-like structures in human blood represent non-living membrane vesicles and protein particles","Scientific Reports","","7","1","10.1038/s41598-017-10479-8","Jan MartelCheng-Yeu WuPei-Rong HuangWei-Yun ChengJohn D. Young","2017","http://link.springer.com/article/10.1038/s41598-017-10479-8","Article"
"Update analysis on the association between Methionine synthase rs1805087 A/G variant and risk of prostate cancer","Scientific Reports","","10","1","10.1038/s41598-020-70223-7","Wei ZhangZe ZhangHao WuKai XuWei YuanYuan-Yuan MiLi ShiLi ZuoYun-Feng Shi","2020","http://link.springer.com/article/10.1038/s41598-020-70223-7","Article"
"Intracellular CD24 disrupts the ARF–NPM interaction and enables mutational and viral oncogene-mediated p53 inactivation","Nature Communications","","6","1","10.1038/ncomms6909","Lizhong WangRunhua LiuPeiying YeChunshu WongGuo-Yun ChenPenghui ZhouKaoru SakabeXincheng ZhengWei WuPeng ZhangTaijiao JiangMichael F. BassettiSandro JubeYi SunYanping ZhangPan Zheng","2015","http://link.springer.com/article/10.1038/ncomms6909","Article"
"The effects of fine and coarse particulate matter on lung function among the elderly","Scientific Reports","","9","1","10.1038/s41598-019-51307-5","Chi-Hsien ChenChih-Da WuHung-Che ChiangDachen ChuKang-Yun LeeWen-Yi LinJih-I YehKun-Wei TsaiYue-Liang Leon Guo","2019","http://link.springer.com/article/10.1038/s41598-019-51307-5","Article"
"Health-related quality of life and its related factors in coronary heart disease patients: results from the Henan Rural Cohort study","Scientific Reports","","11","1","10.1038/s41598-021-84554-6","Yong-xia MeiHui WuHuan-yun ZhangJian HouZhen-xiang ZhangWei LiaoXiao-tian LiuSheng-xiang SangZhen-xing MaoDong-bin YangChong-jian WangWei-hong Zhang","2021","http://link.springer.com/article/10.1038/s41598-021-84554-6","Article"
"Effect of chitosan on blood profile, inflammatory cytokines by activating TLR4/NF-κB signaling pathway in intestine of heat stressed mice","Scientific Reports","","11","1","10.1038/s41598-021-98931-8","Sahar Ghulam MohyuddinAftab QamarCan-ying HuSheng-Wei ChenJia-ying WenXiao-xi LiuXing-bin MaZhi-chao YuYan-hong YongLian-Yun WuMing-Long BaoXiang Hong Ju","2021","http://link.springer.com/article/10.1038/s41598-021-98931-8","Article"
"Surface tension-assisted additive manufacturing","Nature Communications","","9","1","10.1038/s41467-018-03391-w","Héloïse RagelleMark W. TibbittShang-Yun WuMichael A. CastilloGeorge Z. ChengSidharta P. GangadharanDaniel G. AndersonMichael J. CimaRobert Langer","2018","http://link.springer.com/article/10.1038/s41467-018-03391-w","Article"
"Ganoderma lucidum reduces obesity in mice by modulating the composition of the gut microbiota","Nature Communications","","6","1","10.1038/ncomms8489","Chih-Jung ChangChuan-Sheng LinChia-Chen LuJan MartelYun-Fei KoDavid M. OjciusShun-Fu TsengTsung-Ru WuYi-Yuan Margaret ChenJohn D. YoungHsin-Chih Lai","2015","http://link.springer.com/article/10.1038/ncomms8489","Article"
"Proteomic characterization of epithelial ovarian cancer delineates molecular signatures and therapeutic targets in distinct histological subtypes","Nature Communications","","14","1","10.1038/s41467-023-43282-3","Ting-Ting GongShuang GuoFang-Hua LiuYun-Long HuoMeng ZhangShi YanHan-Xiao ZhouXu PanXin-Yue WangHe-Li XuYe KangYi-Zi LiXue QinQian XiaoDong-Hui HuangXiao-Ying Li","2023","http://link.springer.com/article/10.1038/s41467-023-43282-3","Article"
"Microbes translocation from oral cavity to nasopharyngeal carcinoma in patients","Nature Communications","","15","1","10.1038/s41467-024-45518-2","Ying LiaoYan-Xia WuMinzhong TangYi-Wei ChenJin-Ru XieYan DuTong-Min WangYong-Qiao HeWen-Qiong XueXiao-Hui ZhengQiao-Yun LiuMei-Qi ZhengYi-Jing JiaXia-Ting TongTing ZhouXi-Zhao Li","2024","http://link.springer.com/article/10.1038/s41467-024-45518-2","Article"
"The expression and crystallization of Cry65Aa require two C-termini, revealing a novel evolutionary strategy of Bacillus thuringiensis Cry proteins","Scientific Reports","","5","1","10.1038/srep08291","Dong-hai PengCui-yun PangHan WuQiong HuangJin-shui ZhengMing Sun","2015","http://link.springer.com/article/10.1038/srep08291","Article"
"hTERT mediates gastric cancer metastasis partially through the indirect targeting of ITGB1 by microRNA-29a","Scientific Reports","","6","1","10.1038/srep21955","Bing HeYu-Feng XiaoBo TangYu-Yun WuChang-Jiang HuRui XieXin YangSong-Tao YuHui DongXiao-Yan ZhaoJi-Liang LiShi-Ming Yang","2016","http://link.springer.com/article/10.1038/srep21955","Article"
"Early detection of unilateral ureteral obstruction by desorption electrospray ionization mass spectrometry","Scientific Reports","","9","1","10.1038/s41598-019-47396-x","Shibdas BanerjeeAnny Chuu-Yun WongXin YanBo WuHongjuan ZhaoRobert J. TibshiraniRichard N. ZareJames D. Brooks","2019","http://link.springer.com/article/10.1038/s41598-019-47396-x","Article"
"Mapping copy number variation by population-scale genome sequencing","Nature","","470","7332","10.1038/nature09708","Ryan E. MillsKlaudia WalterChip StewartRobert E. HandsakerKen ChenCan AlkanAlexej AbyzovSeungtai Chris YoonKai YeR. Keira CheethamAsif ChinwallaDonald F. ConradYutao FuFabian GrubertIman HajirasoulihaFereydoun Hormozdiari","2011","http://link.springer.com/article/10.1038/nature09708","Article"
"A cross-sectional study about the relationship between physical activity and sarcopenia in Taiwanese older adults","Scientific Reports","","11","1","10.1038/s41598-021-90869-1","Yun-Chen KoWei-Chu ChieTai-Yin WuChin-Yu HoWen-Ruey Yu","2021","http://link.springer.com/article/10.1038/s41598-021-90869-1","Article"
"Prevalence of metabolic syndrome and its risk factors among rural adults in Nantong, China","Scientific Reports","","6","1","10.1038/srep38089","Jing XiaoChuan-Li WuYue-Xia GaoShu-Lan WangLei WangQing-Yun LuXiao-Jian WangTian-Qi HuaHuan ShenHui Cai","2016","http://link.springer.com/article/10.1038/srep38089","Article"
"Prepregnancy body mass index and gestational weight gain are associated with maternal and infant adverse outcomes in Chinese women with gestational diabetes","Scientific Reports","","12","1","10.1038/s41598-022-06733-3","Qing-Xiang ZhengHai-Wei WangXiu-Min JiangYan LinGui-Hua LiuMian PanLi GeXiao-Qian ChenJing-Ling WuXiao-Yun ZhangYu-Qing PanHong-Gu He","2022","http://link.springer.com/article/10.1038/s41598-022-06733-3","Article"
"Identification of microRNA-regulated pathways using an integration of microRNA-mRNA microarray and bioinformatics analysis in CD34+ cells of myelodysplastic syndromes","Scientific Reports","","6","1","10.1038/srep32232","Feng XuYang ZhuQi HeLing-Yun WuZheng ZhangWen-Hui ShiLi LiuChun-Kang ChangXiao Li","2016","http://link.springer.com/article/10.1038/srep32232","Article"
"A newly discovered member of the Atlastin family, BmAtlastin-n, has an antiviral effect against BmNPV in Bombyx mori","Scientific Reports","","6","1","10.1038/srep28946","Tai-hang LiuXiao-long DongCai-xia PanGuo-yu DuYun-fei WuJi-gui YangPeng ChenCheng LuMin-hui Pan","2016","http://link.springer.com/article/10.1038/srep28946","Article"
"MiR-125b-2 knockout increases high-fat diet-induced fat accumulation and insulin resistance","Scientific Reports","","10","1","10.1038/s41598-020-77714-7","Li-Min WeiRui-Ping SunTao DongJie LiuTing ChenBin ZengJia-Han WuJun-yi LuoJia-Jie SunQian-Yun XiYong-Liang Zhang","2020","http://link.springer.com/article/10.1038/s41598-020-77714-7","Article"
"Synthesis and biological evaluation of novel ursolic acid analogues as potential α-glucosidase inhibitors","Scientific Reports","","7","1","10.1038/srep45578","Pan-Pan WuBing-Jie ZhangXi-Ping CuiYang YangZheng-Yun JiangZhi-Hong ZhouYing-Ying ZhongYu-Ying MaiZhong OuyangHui-Sheng ChenJie ZhengSu-Qing ZhaoKun Zhang","2017","http://link.springer.com/article/10.1038/srep45578","Article"
"KRAS K104 modification affects the KRASG12D-GEF interaction and mediates cell growth and motility","Scientific Reports","","10","1","10.1038/s41598-020-74463-5","Chih-Chieh ChenChia-Yi HsuHsiao-Yun LinHong-Qi ZengKuang-Hung ChengChia-Wei WuEing-Mei TsaiTsung-Hua Hsieh","2020","http://link.springer.com/article/10.1038/s41598-020-74463-5","Article"
"Peripheral and cognitive benefits of physical exercise in a mouse model of midlife metabolic syndrome","Scientific Reports","","12","1","10.1038/s41598-022-07252-x","Farida El GaamouchHsiao-yun LinQian WangWei ZhaoJiangping PanKalena LiuJean WongClark WuChongzhen YuanHaoxiang ChengWeiping QinKe HaoBin ZhangJun Wang","2022","http://link.springer.com/article/10.1038/s41598-022-07252-x","Article"
"Minoxidil is a potential neuroprotective drug for paclitaxel-induced peripheral neuropathy","Scientific Reports","","7","1","10.1038/srep45366","Yi-Fan ChenLi-Hsien ChenYu-Min YehPei-Ying WuYih-Fung ChenLian-Yun ChangJang-Yang ChangMeng-Ru Shen","2017","http://link.springer.com/article/10.1038/srep45366","Article"
"Erythromycin reduces nasal inflammation by inhibiting immunoglobulin production, attenuating mucus secretion, and modulating cytokine expression","Scientific Reports","","11","1","10.1038/s41598-021-01192-8","Ting-Ting YenRong-San JiangChing-Yun ChangChih-Ying WuKai-Li Liang","2021","http://link.springer.com/article/10.1038/s41598-021-01192-8","Article"
"Effects of foot reflexology massage on pregnant women: a systematic review and meta-analysis of randomized controlled studies","Scientific Reports","","14","1","10.1038/s41598-023-51107-y","Jia-ming YangZe-qin LiHua YeYan-lin WuYi LongYan-biao ZhongYun LuoMao-yuan Wang","2024","http://link.springer.com/article/10.1038/s41598-023-51107-y","Article"
"Perfluorooctanoic acid in indoor particulate matter triggers oxidative stress and inflammation in corneal and retinal cells","Scientific Reports","","10","1","10.1038/s41598-020-72600-8","Peng-Tai TienHui-Ju LinYi-Yu TsaiYun-Ping LimChih Sheng ChenChing-Yao ChangChao-Jen LinJamie Jiin-Yi ChenShan-Mei WuYuh-Jeen HuangLei Wan","2020","http://link.springer.com/article/10.1038/s41598-020-72600-8","Article"
"Instantaneous frequency from Hilbert-Huang transformation of digital volume pulse as indicator of diabetes and arterial stiffness in upper-middle-aged subjects","Scientific Reports","","8","1","10.1038/s41598-018-34091-6","Hai-Cheng WeiMing-Xia XiaoHong-Yu ChenYun-Qin LiHsien-Tsai WuCheuk-Kwan Sun","2018","http://link.springer.com/article/10.1038/s41598-018-34091-6","Article"
"CREB-mediated synaptogenesis and neurogenesis is crucial for the role of 5-HT1a receptors in modulating anxiety behaviors","Scientific Reports","","6","1","10.1038/srep29551","Jing ZhangCheng-Yun CaiHai-Yin WuLi-Juan ZhuChun-Xia LuoDong-Ya Zhu","2016","http://link.springer.com/article/10.1038/srep29551","Article"
"Distinct activation modes of the Relaxin Family Peptide Receptor 2 in response to insulin-like peptide 3 and relaxin","Scientific Reports","","7","1","10.1038/s41598-017-03638-4","Shoni BruellAshish SethiNicholas SmithDaniel J. ScottMohammed Akhter HossainQing-Ping WuZhan-Yun GuoEmma J. PetriePaul R. GooleyRoss A. D. Bathgate","2017","http://link.springer.com/article/10.1038/s41598-017-03638-4","Article"
"First-in-human phase Ia study of the PI3Kα inhibitor CYH33 in patients with solid tumors","Nature Communications","","13","1","10.1038/s41467-022-34782-9","Xiao-Li WeiFu-Rong LiuJi-Hong LiuHong-Yun ZhaoYang ZhangZhi-Qiang WangMiao-Zhen QiuFei XuQiu-Qiong YuYi-Wu DuYan-Xia ShiDe-Sheng WangFeng-Hua WangRui-Hua Xu","2022","http://link.springer.com/article/10.1038/s41467-022-34782-9","Article"
"Ultrafast water sensing and thermal imaging by a metal-organic framework with switchable luminescence","Nature Communications","","8","1","10.1038/ncomms15985","Ling ChenJia-Wen YeHai-Ping WangMei PanShao-Yun YinZhang-Wen WeiLu-Yin ZhangKai WuYa-Nan FanCheng-Yong Su","2017","http://link.springer.com/article/10.1038/ncomms15985","Article"
"Molecular signaling underlying bulleyaconitine A (BAA)-induced microglial expression of prodynorphin","Scientific Reports","","7","1","10.1038/srep45056","Teng-Fei LiHai-Yun WuYi-Rui WangXin-Yan LiYong-Xiang Wang","2017","http://link.springer.com/article/10.1038/srep45056","Article"
"Spatial patterns of lower respiratory tract infections and their association with fine particulate matter","Scientific Reports","","11","1","10.1038/s41598-021-84435-y","Aji Kusumaning AsriWen-Chi PanHsiao-Yun LeeHuey-Jen SuChih-Da WuJohn D. Spengler","2021","http://link.springer.com/article/10.1038/s41598-021-84435-y","Article"
"Dynamics and clinical relevance of maternal mRNA clearance during the oocyte-to-embryo transition in humans","Nature Communications","","11","1","10.1038/s41467-020-18680-6","Qian-Qian ShaWei ZhengYun-Wen WuSen LiLei GuoShuoping ZhangGe LinXiang-Hong OuHeng-Yu Fan","2020","http://link.springer.com/article/10.1038/s41467-020-18680-6","Article"
"Mediating role of resilience in the relationships of physical activity and mindful self-awareness with peace of mind among college students","Scientific Reports","","13","1","10.1038/s41598-023-37416-2","Yu-Chi LiaoTzu-Yun HuangSzu-Hung LinChia-Huei WuKun-Tang ChangShulan HsiehSheng-Hsiang LinJoshua Oon Soo GohCheng-Ta Yang","2023","http://link.springer.com/article/10.1038/s41598-023-37416-2","Article"
"CASP7 variants modify susceptibility to cervical cancer in Chinesewomen","Scientific Reports","","5","1","10.1038/srep09225","Ting-Yan ShiJing HeMeng-Yun WangMei-Ling ZhuKe-Da YuZhi-Ming ShaoMeng-Hong SunXiaohua WuXi ChengQingyi Wei","2015","http://link.springer.com/article/10.1038/srep09225","Article"
"Downregulation of testosterone production through luteinizing hormone receptor regulation in male rats exposed to 17α-ethynylestradiol","Scientific Reports","","10","1","10.1038/s41598-020-58125-0","Po-Han LinTsung-Hsien KuoChih-Chieh ChenCai-Yun JianChien-Wei ChenKai-Lee WangYuh-Chen KuoHeng-Yi ShenShih-Min HsiaPaulus S. WangFu-Kong LieuShyi-Wu Wang","2020","http://link.springer.com/article/10.1038/s41598-020-58125-0","Article"
"Association of Polymorphisms in three pri-miRNAs that Target Pepsinogen C with the Risk and Prognosis of Gastric Cancer","Scientific Reports","","7","1","10.1038/srep39528","Ye-feng WuQian XuCai-yun HeYing LiJing-wei LiuNa DengLi-ping SunYuan Yuan","2017","http://link.springer.com/article/10.1038/srep39528","Article"
"Infectious dengue vesicles derived from CD61+ cells in acute patient plasma exhibited a diaphanous appearance","Scientific Reports","","5","1","10.1038/srep17990","Alan Yi-Hui HsuShang-Rung WuJih-Jin TsaiPo-Lin ChenYa-Ping ChenTsai-Yun ChenYu-Chih LoTzu-Chuan HoMeed LeeMin-Ting ChenYen-Chi ChiuGuey Chuen Perng","2015","http://link.springer.com/article/10.1038/srep17990","Article"
"Functional and Structural Signatures of the Anterior Insula are associated with Risk-taking Tendency of Analgesic Decision-making","Scientific Reports","","6","1","10.1038/srep37816","Chia-Shu LinHsiao-Han LinShih-Yun Wu","2016","http://link.springer.com/article/10.1038/srep37816","Article"
"USP13 negatively regulates antiviral responses by deubiquitinating STING","Nature Communications","","8","1","10.1038/ncomms15534","He SunQiang ZhangYing-Ying JingMan ZhangHai-Ying WangZeng CaiTianzi LiuyuZhi-Dong ZhangTian-Chen XiongYan WuQi-Yun ZhuJing YaoHong-Bing ShuDandan LinBo Zhong","2017","http://link.springer.com/article/10.1038/ncomms15534","Article"
"Tailoring exciton and excimer emission in an exfoliated ultrathin 2D metal-organic framework","Nature Communications","","9","1","10.1038/s41467-018-04833-1","Wei-Ming LiaoJian-Hua ZhangShao-Yun YinHe LinXingmin ZhangJihong WangHai-Ping WangKai WuZheng WangYa-Nan FanMei PanCheng-Yong Su","2018","http://link.springer.com/article/10.1038/s41467-018-04833-1","Article"
"Protective Effect of Dl-3n-butylphthalide on Learning and Memory Impairment Induced by Chronic Intermittent Hypoxia-Hypercapnia Exposure","Scientific Reports","","4","1","10.1038/srep05555","Jing-jing MinXin-long Huoling-yun XiangYan-qing QinKe-qin ChaiBin WuLu JinXiao-tong Wang","2014","http://link.springer.com/article/10.1038/srep05555","Article"
"Angiotensin-converting enzyme inhibitor reduces scar formation by inhibiting both canonical and noncanonical TGF-β1 pathways","Scientific Reports","","8","1","10.1038/s41598-018-21600-w","Qing-Qing FangXiao-Feng WangWan-Yi ZhaoShi-Li DingBang-Hui ShiYing XiaHu YangLi-Hong WuCai-Yun LiWei-Qiang Tan","2018","http://link.springer.com/article/10.1038/s41598-018-21600-w","Article"
"Induction of renal senescence marker protein-30 (SMP30) expression by testosterone and its contribution to urinary calcium absorption in male rats","Scientific Reports","","6","1","10.1038/srep32085","Po-Han LinCai-Yun JianJou-Chun ChouChien-Wei ChenChih-Chieh ChenChristina SoongSindy HuFu-Kong LieuPaulus S. WangShyi-Wu Wang","2016","http://link.springer.com/article/10.1038/srep32085","Article"
"Genome-wide analysis of auxin transport genes identifies the hormone responsive patterns associated with leafy head formation in Chinese cabbage","Scientific Reports","","7","1","10.1038/srep42229","Li-wei GaoShan-wu LyuJun TangDao-yun ZhouGuusje BonnemaDong XiaoXi-lin HouChang-wei Zhang","2017","http://link.springer.com/article/10.1038/srep42229","Article"
"Curcumin regulates autophagy through SIRT3-SOD2-ROS signaling pathway to improve quadriceps femoris muscle atrophy in KOA rat model","Scientific Reports","","14","1","10.1038/s41598-024-58375-2","Hua YeYi LongJia-Ming YangYan-Lin WuLing-Yan DongYan-Biao ZhongYun LuoMao-Yuan Wang","2024","http://link.springer.com/article/10.1038/s41598-024-58375-2","Article"
"Somatostatin receptor 2 expression in nasopharyngeal cancer is induced by Epstein Barr virus infection: impact on prognosis, imaging and therapy","Nature Communications","","12","1","10.1038/s41467-020-20308-8","Matt LechnerVolker H. SchartingerChristopher D. SteeleWen Long NeiMarc Lucas OoftLiesa-Marie SchreiberChristodoulos P. PipinikasGrace Tin-Yun ChungYuk Yu ChanFeng WuKa-Fai ToChi Man TsangWayne PearceDaniele MorelliMartin PhilpottLiam Masterson","2021","http://link.springer.com/article/10.1038/s41467-020-20308-8","Article"
"Absence of critical thickness for polar skyrmions with breaking the Kittel’s law","Nature Communications","","14","1","10.1038/s41467-023-39169-y","Feng-Hui GongYun-Long TangYu-Jia WangYu-Ting ChenBo WuLi-Xin YangYin-Lian ZhuXiu-Liang Ma","2023","http://link.springer.com/article/10.1038/s41467-023-39169-y","Article"
