Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Fatigue crack propagation in concrete","International Journal of Fracture","","41","3","10.1007/BF00018663","Yi WangHenry J. Petroski","1989","http://link.springer.com/article/10.1007/BF00018663","Article"
"EVCP: a convergence time improved high-speed transport congestion control protocol","Journal of Zhejiang University-SCIENCE A","","8","6","10.1631/jzus.2007.A0849","Guang LuYong-chao WangMiao-liang Zhu","2007","http://link.springer.com/article/10.1631/jzus.2007.A0849","Article"
"Automatically extracting sheet-metal features from solid model","Journal of Zhejiang University-SCIENCE A","","5","11","10.1631/jzus.2004.1456","Zhi-jian LiuJian-jun LiYi-lin WangCai-yuan LiXiang-zhi Xiao","2004","http://link.springer.com/article/10.1631/jzus.2004.1456","Article"
"Inspection-replacement policy of system under predictive maintenance","Journal of Zhejiang University-SCIENCE A","","8","3","10.1631/jzus.2007.A0495","Bao-you LiuYou-tong FangJin-xiang WeiYong-liang Wang","2007","http://link.springer.com/article/10.1631/jzus.2007.A0495","Article"
"Determination of particle size distribution by multi-scale analysis of acoustic emission signals in gas-solid fluidized bed","Journal of Zhejiang University-SCIENCE A","","12","4","10.1631/jzus.A1000396","Cong-jing RenJing-dai WangDi SongBin-bo JiangZu-wei LiaoYong-rong Yang","2011","http://link.springer.com/article/10.1631/jzus.A1000396","Article"
"Socioeconomic risk factors for gynecologic diseases of married rural women in Zhejiang province","Journal of Zhejiang University-SCIENCE A","","2","3","10.1631/BF02839471","Li LuJiang Min-minYao Yin-meiZhou Li-pingWang Hong-meiDu Ya-pingYu Hai","2001","http://link.springer.com/article/10.1631/BF02839471","Article"
"Variation of stress intensity factor along the front of a 3D rectangular crack by using a singular integral equation method","International Journal of Fracture","","108","2","10.1023/A:1007669725341","Qing WangNao-Aki NodaMasa-Aki HondaMengcheng Chen","2001","http://link.springer.com/article/10.1023/A%3A1007669725341","Article"
"Radio frequency heating: a potential method for post-harvest pest control in nuts and dry products","Journal of Zhejiang University-SCIENCE A","","5","10","10.1631/jzus.2004.1169","Shao-jin WangJu-ming Tang","2004","http://link.springer.com/article/10.1631/jzus.2004.1169","Article"
"A rapid fuzzy rule extraction method for fuzzy controller","Journal of Zhejiang University-SCIENCE A","","1","3","10.1631/BF02910642","Yang Jian-gangWang Ru-ming","2000","http://link.springer.com/article/10.1631/BF02910642","Article"
"High-temperature fatigue crack growth behaviour of GH4169 alloys with different heat treatment methods","International Journal of Fracture","","236","2","10.1007/s10704-022-00643-1","Lanzhou LiuYifei GaoXiaohan WuMinqing WangJinhui Du","2022","http://link.springer.com/article/10.1007/s10704-022-00643-1","Article"
"Investigation of the Dynamic Behavior of a Griffith Crack in a Piezoelectric Material Strip Subjected to the Harmonic Elastic Anti-plane Shear Waves by Use of the Non-local Theory","Meccanica","","39","1","10.1023/A:1026284302491","Zhen-Gong ZhouYu-Guo SunBiao Wang","2004","http://link.springer.com/article/10.1023/A%3A1026284302491","Article"
"Multiple crack problem in nonhomogeneous composite materials subjected to dynamic anti-plane shearing","International Journal of Fracture","","100","4","10.1023/A:1018736627550","B.L. WangJ.C. HanS.Y. Du","2000","http://link.springer.com/article/10.1023/A%3A1018736627550","Article"
"An analysis of the crack tip stress field in DCB adhesive fracture specimens","International Journal of Fracture","","14","1","10.1007/BF00032383","S. S. WangJ. F. MandellF. J. McGarry","1978","http://link.springer.com/article/10.1007/BF00032383","Article"
"Experimental study on the anti-jacking-up performance of a screw pile for photovoltaic stents in a seasonal frozen region","Journal of Zhejiang University-SCIENCE A","","17","7","10.1631/jzus.A1600407","Teng-fei WangJian-kun LiuHua-gang ZhaoYa-long ShangXiao-qiang Liu","2016","http://link.springer.com/article/10.1631/jzus.A1600407","Article"
"Modeling of mass transfer characteristics of bubble column reactor with surfactant present","Journal of Zhejiang University-SCIENCE A","","5","6","10.1631/BF02840986","Zhao Wei-rongShi Hui-xiangWang Da-hui","2004","http://link.springer.com/article/10.1631/BF02840986","Article"
"A Bayesian PET reconstruction method using segmented anatomical membrane as priors","Journal of Zhejiang University-SCIENCE A","","2","4","10.1631/BF02840556","Gong Tie-zhuWang Yuan-mei","2001","http://link.springer.com/article/10.1631/BF02840556","Article"
"Peak-power reduction by the lattice-reduction-aided closest point search for MIMO broadcast channels","Journal of Zhejiang University-SCIENCE A","","9","10","10.1631/jzus.A0820174","Jian-ping ZhengBao-ming BaiXin-mei Wang","2008","http://link.springer.com/article/10.1631/jzus.A0820174","Article"
"DVB-S2 inner receiver design for broadcasting mode","Journal of Zhejiang University-SCIENCE A","","8","1","10.1631/jzus.2007.A0028","Jian-xiao YangKuang WangZhi-yong Zou","2007","http://link.springer.com/article/10.1631/jzus.2007.A0028","Article"
"Solution of a rigid disk on saturated soil considering consolidation and rheology","Journal of Zhejiang University-SCIENCE A","","6","3","10.1631/BF02872322","Gao Shao-wuWang Jian-huaZhou Xiang-lian","2005","http://link.springer.com/article/10.1631/BF02872322","Article"
"Wide range compliance of flattened three-point bend round bars based on slice synthesis method: Case (1) with straight-through crack, case (2) with chevron-notch crack","International Journal of Fracture","","81","2","10.1007/BF00033186","Qi-Zhi Wang","1996","http://link.springer.com/article/10.1007/BF00033186","Article"
"Interface crack problems with strain gradient effects","International Journal of Fracture","","117","1","10.1023/A:1020904510702","S.H. ChenT.C. Wang","2002","http://link.springer.com/article/10.1023/A%3A1020904510702","Article"
"A rate control scheme for H.264 video under low bandwidth channel","Journal of Zhejiang University-SCIENCE A","","7","6","10.1631/jzus.2006.A0990","Ming YinHong-yuan Wang","2006","http://link.springer.com/article/10.1631/jzus.2006.A0990","Article"
"Data-driven facial animation based on manifold Bayesian regression","Journal of Zhejiang University-SCIENCE A","","7","4","10.1631/jzus.2006.A0556","Yu-shun WangYue-ting ZhuangFei Wu","2006","http://link.springer.com/article/10.1631/jzus.2006.A0556","Article"
"Performance study of alkali-activated phosphate slag-granulated blast furnace slag composites: effect of the granulated blast furnace slag content","Archives of Civil and Mechanical Engineering","","23","3","10.1007/s43452-023-00724-5","Yannian ZhangDaokui YangQingjie Wang","2023","http://link.springer.com/article/10.1007/s43452-023-00724-5","Article"
"Research on electromagnetic relay’s dynamic characteristics disturbed by uniform static magnetic field","Journal of Zhejiang University-SCIENCE A","","9","4","10.1631/jzus.A0720004","Guo-fu ZhaiQi-ya WangWan-bin Ren","2008","http://link.springer.com/article/10.1631/jzus.A0720004","Article"
"Removal and transformation of organic matter during soil-aquifer treatment","Journal of Zhejiang University-SCIENCE A","","8","5","10.1631/jzus.2007.A0712","Qing-liang ZhaoShuang XueShi-jie YouLi-na Wang","2007","http://link.springer.com/article/10.1631/jzus.2007.A0712","Article"
"HRR fields for damaged materials","International Journal of Fracture","","54","2","10.1007/BF00028917","J. WangC. L. Chow","1992","http://link.springer.com/article/10.1007/BF00028917","Article"
"A note on the new local damage criterion for ductile fracture under non-proportional loading","International Journal of Fracture","","54","2","10.1007/BF00028921","Tie-jun Wang","1992","http://link.springer.com/article/10.1007/BF00028921","Article"
"A new look at energy release rate in fracture mechanics","International Journal of Fracture","","113","4","10.1023/A:1014260718867","C.T. SunC.Y. Wang","2002","http://link.springer.com/article/10.1023/A%3A1014260718867","Article"
"Allograftic bone marrow-derived mesenchymal stem cells transplanted into heart infarcted model of rabbit to renovate infarcted heart","Journal of Zhejiang University-SCIENCE A","","5","10","10.1631/jzus.2004.1279","Jian-an WangChang-ling LiYou-qi FanHong HeYong Sun","2004","http://link.springer.com/article/10.1631/jzus.2004.1279","Article"
"Micromechanics-based improved J-integral criterion for ductile fracture","International Journal of Fracture","","58","1","10.1007/BF00019755","Tie-Jun Wang","1992","http://link.springer.com/article/10.1007/BF00019755","Article"
"SESAM fabrication errors and its influence on ultrafast laser cavity design","Journal of Zhejiang University-SCIENCE A","","16","4","10.1631/jzus.A1500030","Sha WangGuo-ying FengShou-huan Zhou","2015","http://link.springer.com/article/10.1631/jzus.A1500030","Article"
"Electrode models in electrical impedance tomography","Journal of Zhejiang University-SCIENCE A","","6","12","10.1631/jzus.2005.A1386","M. Wang","2005","http://link.springer.com/article/10.1631/jzus.2005.A1386","Article"
"Effect of direct quenching on microstructure and mechanical properties of medium-carbon Nb-bearing steel","Journal of Zhejiang University-SCIENCE A","","11","10","10.1631/jzus.A1000147","Ying-li ZhaoJie ShiWen-quan CaoMao-qiu WangGang Xie","2010","http://link.springer.com/article/10.1631/jzus.A1000147","Article"
"Crack closure effect on stress intensity factors of an axially and a circumferentially cracked cylindrical shell","International Journal of Fracture","","125","3 - 4","10.1023/B:FRAC.0000022237.64448.b9","Rong LiuTie ZhangX.J. WuC.H. Wang","2004","http://link.springer.com/article/10.1023/B%3AFRAC.0000022237.64448.b9","Article"
"Effect of heat-treatment on LiZn ferrite hollow microspheres prepared by self-reactive quenching technology","Journal of Zhejiang University-SCIENCE A","","19","5","10.1631/jzus.A1600768","Xu-dong CaiJian-jiang WangXiao-jun JiangJun LingYi XuZhan-tong Gao","2018","http://link.springer.com/article/10.1631/jzus.A1600768","Article"
"New finding on out-of-step separation configuration of large-scale power systems","Journal of Zhejiang University-SCIENCE A","","8","8","10.1631/jzus.2007.A1340","Chao WangPeng GaoXue-song ZhangWei Shao","2007","http://link.springer.com/article/10.1631/jzus.2007.A1340","Article"
"Harmonic detection an AC excited generation system based on in-phase correlation filtering","Journal of Zhejiang University-SCIENCE A","","3","1","10.1631/BF02881845","He Yi-kangSun DanWang Wen-juShi Yun","2002","http://link.springer.com/article/10.1631/BF02881845","Article"
"Exact thickness-shear resonance frequency of electroded piezoelectric crystal plates","Journal of Zhejiang University-SCIENCE A","","6","9","10.1631/jzus.2005.A0980","Wang JiShen Li-jun","2005","http://link.springer.com/article/10.1631/jzus.2005.A0980","Article"
"An immunity-based technique to detect network intrusions","Journal of Zhejiang University-SCIENCE A","","6","5","10.1631/jzus.2005.A0371","Pan FengDing Yun-feiWang Wei-nong","2005","http://link.springer.com/article/10.1631/jzus.2005.A0371","Article"
"Field experiment on train-induced embankment vibration responses in seasonally-frozen regions of Daqing, China","Journal of Zhejiang University-SCIENCE A","","11","8","10.1631/jzus.A0900657","Xian-zhang LingLi-na WangFeng ZhangShi-jun ChenZhan-yuan Zhu","2010","http://link.springer.com/article/10.1631/jzus.A0900657","Article"
"The interaction between an interfacial crack and a microcrack under antiplane loading","International Journal of Fracture","","76","3","10.1007/BF00048290","X. D. WangS. A. Meguid","1996","http://link.springer.com/article/10.1007/BF00048290","Article"
"Consolidation solution for composite foundation considering a time- and depth-dependent stress increment along with three distribution patterns of soil permeability","Journal of Zhejiang University-SCIENCE A","","12","4","10.1631/jzus.A0900661","Meng-meng LuKang-he XieChuan-xun LiKun Wang","2011","http://link.springer.com/article/10.1631/jzus.A0900661","Article"
"Application of neural network in the study of combustion rate of natural gas/diesel dual fuel engine","Journal of Zhejiang University-SCIENCE A","","4","2","10.1631/jzus.2003.0170","Zhao-da YanChong-guang ZhouShi-chuan SuZhen-tao LiuXi-zhen Wang","2003","http://link.springer.com/article/10.1631/jzus.2003.0170","Article"
"Elastic plastic behaviour investigation of externally, axially cracked cylinder","International Journal of Fracture","","34","3","10.1007/BF00019722","W. WangK. D. Zhang","1987","http://link.springer.com/article/10.1007/BF00019722","Article"
"A closed form solution of stress intensity factors for three dimensional finite bodies with unsymmetric cracks by energy release rate method","International Journal of Fracture","","47","4","10.1007/BF00012947","Wang Qi ZhiZhang XingRen Bing Yi","1991","http://link.springer.com/article/10.1007/BF00012947","Article"
"Similarity-based denoising of point-sampled surfaces","Journal of Zhejiang University-SCIENCE A","","9","6","10.1631/jzus.A071465","Ren-fang WangWen-zhi ChenSan-yuan ZhangYin ZhangXiu-zi Ye","2008","http://link.springer.com/article/10.1631/jzus.A071465","Article"
"Ultra-Cut biopsy guided by ultrasonography for liver lesions: experience of 392 clinical cases","Journal of Zhejiang University-SCIENCE A","","3","3","10.1631/BF03396471","Hong-ming Panxiao-ming FanHai-yun WangJin-min Wu","2002","http://link.springer.com/article/10.1631/BF03396471","Article"
"Nonsynchronous vibrations of rotor system induced by oil-block inside the rotating drum","Meccanica","","49","10","10.1007/s11012-014-0003-1","Qingkai HanJingyu ZhaiMeiling WangTianmin Guan","2014","http://link.springer.com/article/10.1007/s11012-014-0003-1","Article"
"Forward position analysis of 6-3 Linapod parallel manipulators","Meccanica","","47","5","10.1007/s11012-011-9511-4","C. H. LiuKuan-Chih HuangYin-Tien Wang","2012","http://link.springer.com/article/10.1007/s11012-011-9511-4","Article"
"Compliance and stability factors of an edge-cracked three-point-bend round bar specimen","International Journal of Fracture","","50","4","10.1007/BF00032205","Wang QizhiXian Xuefu","1991","http://link.springer.com/article/10.1007/BF00032205","Article"
"Shear expression derivation and parameter evaluation of Hoek–Brown criterion","Archives of Civil and Mechanical Engineering","","22","2","10.1007/s43452-022-00403-x","Yifan ChenHang LinSu LiRihong CaoWeixun YongYixian WangYanlin Zhao","2022","http://link.springer.com/article/10.1007/s43452-022-00403-x","Article"
"WAMS-based monitoring and control of Hopf bifurcations in multi-machine power systems","Journal of Zhejiang University-SCIENCE A","","9","6","10.1631/jzus.A0720006","Shao-bu WangQuan-yuan JiangYi-jia Cao","2008","http://link.springer.com/article/10.1631/jzus.A0720006","Article"
"Study on wood fracture parallel to the grains based on fractal geometry","International Journal of Fracture","","176","2","10.1007/s10704-012-9732-0","Yijun WuZhuoping ShaoFuli Wang","2012","http://link.springer.com/article/10.1007/s10704-012-9732-0","Article"
"Interface cracks in adhesively bounded lap-shear joints","International Journal of Fracture","","19","4","10.1007/BF00012485","S. S. WangJ. F. Yau","1982","http://link.springer.com/article/10.1007/BF00012485","Article"
"Design of capacitance sensor system for void fraction measurement","Journal of Zhejiang University-SCIENCE A","","6","12","10.1631/jzus.2005.A1424","Liu Yi-pingNiu GangWang Jing","2005","http://link.springer.com/article/10.1631/jzus.2005.A1424","Article"
"Enhancement in the Hg0 oxidation efficiency and sulfur resistance of CuCl2-modified MnOx-CeOx nanorod catalysts","Journal of Zhejiang University-SCIENCE A","","","","10.1631/jzus.A2300276","Shujie Gao 高淑洁Yongjin Hu 胡永金Zhichang Jiang 蒋志昌Xiaoxiang Wang 王晓祥Dong Ye 叶栋Changxing Hu 胡长兴","2024","http://link.springer.com/article/10.1631/jzus.A2300276","Article"
"Effect of dilution of fuel in CO2 on the conversion of NH3 to NO
                x
               during oxy-fuel combustion","Journal of Zhejiang University-SCIENCE A","","16","10","10.1631/jzus.A1300231","Kun-zan QiuYe YangZhuo YouZhi-hua WangZhi-jun ZhouJun-hu ZhouKe-fa Cen","2015","http://link.springer.com/article/10.1631/jzus.A1300231","Article"
"Research on the orientation distribution of fibers immersed in a pipe flow","Journal of Zhejiang University-SCIENCE A","","3","5","10.1631/jzus.2002.0501","Lin Jian-zhongZhang Wei-fengWang Ye-long","2002","http://link.springer.com/article/10.1631/jzus.2002.0501","Article"
"Improvement of the termination criterion for subdivision of the rational Bézier curves","Journal of Zhejiang University-SCIENCE A","","4","1","10.1631/BF02841078","Zhang Ren-jiangWang Guo-jin","2003","http://link.springer.com/article/10.1631/BF02841078","Article"
"Surface effects on the near-tip stress fields of a mode-II crack","International Journal of Fracture","","151","2","10.1007/s10704-008-9245-z","X. L. FuG. F. WangX. Q. Feng","2008","http://link.springer.com/article/10.1007/s10704-008-9245-z","Article"
"Control mesh representation of a class of minimal surfaces","Journal of Zhejiang University-SCIENCE A","","7","9","10.1631/jzus.2006.A1544","Gang XuGuo-zhao Wang","2006","http://link.springer.com/article/10.1631/jzus.2006.A1544","Article"
"Three-dimensional transient numerical simulation for gas exchange process in a four-stroke motorcycle engine","Journal of Zhejiang University-SCIENCE A","","6","10","10.1631/jzus.2005.A1137","Wang Chun-faChen Guo-huaLuo Ma-jiYang Wan-li","2005","http://link.springer.com/article/10.1631/jzus.2005.A1137","Article"
"Robust model predictive control for discrete uncertain nonlinear systems with time-delay via fuzzy model","Journal of Zhejiang University-SCIENCE A","","7","10","10.1631/jzus.2006.A1723","Cheng-li SuShu-qing Wang","2006","http://link.springer.com/article/10.1631/jzus.2006.A1723","Article"
"The analysis of power circulation and the simplified expression of the transmission efficiency of 2K-H closed epicyclic gear trains","Meccanica","","48","5","10.1007/s11012-012-9652-0","Cheng WangHuan-yong Cui","2013","http://link.springer.com/article/10.1007/s11012-012-9652-0","Article"
"Surface pattern based on an azobenzene-containing copolymer thin film and its light-driven morphology modulation","Journal of Zhejiang University SCIENCE A","","14","7","10.1631/jzus.A1300119","Lei ZhangLi WangHao-jie Yu","2013","http://link.springer.com/article/10.1631/jzus.A1300119","Article"
"A new boundary integral equation method of three-dimensional crack analysis","International Journal of Fracture","","63","4","10.1007/BF00013041","Y. B. Wang","1993","http://link.springer.com/article/10.1007/BF00013041","Article"
"Enhanced compressive performance of concrete via 3D-printing reinforcement","Journal of Zhejiang University-SCIENCE A","","20","9","10.1631/jzus.A1900135","Li-feng FanLi-juan WangGuo-wei MaPeng-fei LiMing-jie Xia","2019","http://link.springer.com/article/10.1631/jzus.A1900135","Article"
"Decryption of pure-position permutation algorithms","Journal of Zhejiang University-SCIENCE A","","5","7","10.1631/jzus.2004.0803","Xiao-yu ZhaoGang ChengDan ZhangXiao-hong WangGuang-chang Dong","2004","http://link.springer.com/article/10.1631/jzus.2004.0803","Article"
"Optimal constrained multi-degree reduction of Bézier curves with explicit expressions based on divide and conquer","Journal of Zhejiang University-SCIENCE A","","10","4","10.1631/jzus.A0820290","Lian ZhouGuo-jin Wang","2009","http://link.springer.com/article/10.1631/jzus.A0820290","Article"
"A remote control training system for rat navigation in complicated environment","Journal of Zhejiang University-SCIENCE A","","8","2","10.1631/jzus.2007.A0323","Zhou-yan FengWei-dong ChenXue-song YeShao-min ZhangXiao-jing ZhengPeng WangJun JiangLin JinZhi-jian XuChun-qing LiuFu-xin LiuJian-hong LuoYue-ting ZhuangXiao-xiang Zheng","2007","http://link.springer.com/article/10.1631/jzus.2007.A0323","Article"
"Regenerative Bayesian detection of foundation constant with variable scale gradient theory","Journal of Zhejiang University-SCIENCE A","","20","8","10.1631/jzus.A1800467","Jian ZhangWei SunChao JiaFeng Wang","2019","http://link.springer.com/article/10.1631/jzus.A1800467","Article"
"A quantum chemistry study on reaction mechanisms of SO2 with O3 and H2O2","Journal of Zhejiang University-SCIENCE A","","10","9","10.1631/jzus.A0820787","Shu-dong JiangZhi-hua WangJun-hu ZhouZheng-cheng WenKe-fa Cen","2009","http://link.springer.com/article/10.1631/jzus.A0820787","Article"
"Coupled behaviour of interacting dielectric cracks in piezoelectric materials","International Journal of Fracture","","132","2","10.1007/s10704-005-0625-3","X. D. WangL. Y. Jiang","2005","http://link.springer.com/article/10.1007/s10704-005-0625-3","Article"
"Cost management based security framework in mobile ad hoc networks","Journal of Zhejiang University-SCIENCE A","","7","4","10.1631/jzus.2006.A0493","Rui-jun YangQi XiaQun-hua PanWei-nong WangMing-lu Li","2006","http://link.springer.com/article/10.1631/jzus.2006.A0493","Article"
"The torsion of a bar with arbitrary section containing two edge cracks","International Journal of Fracture","","47","4","10.1007/BF00012949","Y. K. CheungY. H. Wang","1991","http://link.springer.com/article/10.1007/BF00012949","Article"
"Geometric correction factors determined by force balance method for center cracked specimens VIII. Loaded by two parts of uniformly distributed stresses acting on the crack","International Journal of Fracture","","70","2","10.1007/BF00034141","D. L. ChenB. WeissR. SticklerZ. G. Wang","1994","http://link.springer.com/article/10.1007/BF00034141","Article"
"Extension of LCVM-Type mixing rule to three-parameter equations of state for vapor-liquid equilibria of mixtures","Journal of Zhejiang University-SCIENCE A","","6","1","10.1631/jzus.2005.AS0017","Xiao-hong HanGuang-ming ChenQin WangXiao-long Cui","2005","http://link.springer.com/article/10.1631/jzus.2005.AS0017","Article"
"Improving the sensitivity of protein microarray by evanescent-field-induced fluorescence","Journal of Zhejiang University-SCIENCE A","","6","7","10.1631/jzus.2005.A0623","Wang Li-qiangLu Zu-kang","2005","http://link.springer.com/article/10.1631/jzus.2005.A0623","Article"
"Macroblock-level decoding and deblocking method and its pipeline implementation in H.264 decoder SOC design","Journal of Zhejiang University-SCIENCE A","","8","1","10.1631/jzus.2007.A0036","Shu-hui WangTao LinZheng-hui Lin","2007","http://link.springer.com/article/10.1631/jzus.2007.A0036","Article"
"A circular or ring-shaped crack in a nonhomogeneous cylinder under torsional loading","International Journal of Fracture","","68","3","10.1007/BF00013076","Han Xue-LiWang Duo","1994","http://link.springer.com/article/10.1007/BF00013076","Article"
"An energy based regression method to evaluate critical CTOA of pipeline steels by instrumented drop weight tear tests","International Journal of Fracture","","187","1","10.1007/s10704-013-9922-4","J. FangJ. W. ZhangL. Wang","2014","http://link.springer.com/article/10.1007/s10704-013-9922-4","Article"
"Effect of cemented soil properties on the behavior of pre-bored grouted planted nodular piles under compression","Journal of Zhejiang University-SCIENCE A","","19","7","10.1631/jzus.A1700118","Jia-Jin ZhouXiao-Nan GongKui-Hua WangRi-Hong ZhangGuo-Lin Xu","2018","http://link.springer.com/article/10.1631/jzus.A1700118","Article"
"Delay-dependent robust control for uncertain discrete singular systems with time-varying delay","Journal of Zhejiang University-SCIENCE A","","9","8","10.1631/jzus.A0720008","Hui-jiao WangXiao-dong ZhaoAn-ke XueRen-quan Lu","2008","http://link.springer.com/article/10.1631/jzus.A0720008","Article"
"Assessment of rice fields by GIS/GPS-supported classification of MODIS data","Journal of Zhejiang University-SCIENCE A","","5","4","10.1631/jzus.2004.0412","Qian ChengJing-feng HuangRen-chao Wang","2004","http://link.springer.com/article/10.1631/jzus.2004.0412","Article"
"Development of an autogeneration program for building a clear height cloud map based on BIM","Journal of Engineering and Applied Science","","69","1","10.1186/s44147-022-00129-w","Dejiang WangFan LiChang LiuYouyang HuJianji ChengYu Zhan","2022","http://link.springer.com/article/10.1186/s44147-022-00129-w","Article"
"An error resilient scheme for H.264 video coding based on distortion estimated mode decision and nearest neighbor error concealment","Journal of Zhejiang University-SCIENCE A","","7","1","10.1631/jzus.2006.AS0034","Tien-hsu LeeJong-tzy WangJhih-bin ChenPao-chi Chang","2006","http://link.springer.com/article/10.1631/jzus.2006.AS0034","Article"
"Carrier distribution and electromechanical fields in a free piezoelectric semiconductor rod","Journal of Zhejiang University-SCIENCE A","","17","1","10.1631/jzus.A1500213","Chun-li ZhangXiao-yuan WangWei-qiu ChenJia-shi Yang","2016","http://link.springer.com/article/10.1631/jzus.A1500213","Article"
"Dynamic modeling and nonlinear control strategy for an underactuated quad rotor rotorcraft","Journal of Zhejiang University-SCIENCE A","","9","4","10.1631/jzus.A071434","Ashfaq Ahmad MianDao-bo Wang","2008","http://link.springer.com/article/10.1631/jzus.A071434","Article"
"Conversion matrix between two bases of the algebraic hyperbolic space","Journal of Zhejiang University-SCIENCE A","","7","2","10.1631/jzus.2006.AS0181","Feng-tao FanGuo-zhao Wang","2006","http://link.springer.com/article/10.1631/jzus.2006.AS0181","Article"
"Finite element model analysis of thermal failure in connector","Journal of Zhejiang University-SCIENCE A","","8","3","10.1631/jzus.2007.A0397","Xin WangLiang-jun Xu","2007","http://link.springer.com/article/10.1631/jzus.2007.A0397","Article"
"Factors influencing the formation of chlorination brominated trihalomethanes in drinking water","Journal of Zhejiang University SCIENCE A","","11","2","10.1631/jzus.A0900343","Huan WangDong-mei LiuZhi-wei ZhaoFu-yi CuiQi ZhuTong-mian Liu","2010","http://link.springer.com/article/10.1631/jzus.A0900343","Article"
"Exothermic process of cast-in-place pile foundation and its thermal agitation of the frozen ground under a long dry bridge on the Qinghai-Tibet Railway","Journal of Zhejiang University SCIENCE A","","11","2","10.1631/jzus.A0900522","Ya-ping WuJian GuoChun-xiang GuoWei MaXiao-jun Wang","2010","http://link.springer.com/article/10.1631/jzus.A0900522","Article"
"Symmetric alteration of four knots of B-spline and NURBS surfaces","Journal of Zhejiang University-SCIENCE A","","7","6","10.1631/jzus.2006.A1084","Ya-juan LiGuo-zhao Wang","2006","http://link.springer.com/article/10.1631/jzus.2006.A1084","Article"
"Output speed and flow of double-acting double-stator multi-pumps and multi-motors","Journal of Zhejiang University-SCIENCE A","","12","4","10.1631/jzus.A1000405","De-sheng WenZhi-li WangJun GaoYong ZhangShi-jun LvTetsuhiro Tsukiji","2011","http://link.springer.com/article/10.1631/jzus.A1000405","Article"
"Effects of precracked specimen geometry on local cleavage fracture stress σf of low alloy steel","International Journal of Fracture","","112","2","10.1023/A:1013322223233","G.Z. WangG.H. LiuJ.H. Chen","2001","http://link.springer.com/article/10.1023/A%3A1013322223233","Article"
"Motilin levels and electrogastroenterogram studies in hypothyroidism","Journal of Zhejiang University-SCIENCE A","","2","4","10.1631/BF02840566","Wang Hang-yongCao QianLi You-ming","2001","http://link.springer.com/article/10.1631/BF02840566","Article"
"Characterization of cellulose acetate micropore membrane immobilized acylase I","Journal of Zhejiang University-SCIENCE A","","5","12","10.1631/jzus.2004.1608","Yong-sheng GuoJie WangXi-jin Song","2004","http://link.springer.com/article/10.1631/jzus.2004.1608","Article"
"Heterogeneous UV/Fenton catalytic degradation of wastewater containing phenol with Fe-Cu-Mn-Y catalyst","Journal of Zhejiang University-SCIENCE A","","5","2","10.1631/BF02840924","Zheng Zhan-wangLei Le-chengXu Sheng-juanCen Pei-lin","2004","http://link.springer.com/article/10.1631/BF02840924","Article"
"Finite element reliability analysis of slope stability","Journal of Zhejiang University-SCIENCE A","","10","5","10.1631/jzus.A0820542","Xiao-hui TanJian-guo Wang","2009","http://link.springer.com/article/10.1631/jzus.A0820542","Article"
"A real-time adaptive control algorithm using neural nets with perturbation","Journal of Zhejiang University-SCIENCE A","","1","1","10.1631/BF02841051","Yang Jian-gangWang KaiYang Hua-yongZhang Jian-min","2000","http://link.springer.com/article/10.1631/BF02841051","Article"
"A new approach for time effect analysis in the settlement of single pile in nonlinear viscoelastic soil deposits","Journal of Zhejiang University-SCIENCE A","","16","8","10.1631/jzus.A1400329","Zhen-ya LiKui-hua WangShu-hui LvWen-bing Wu","2015","http://link.springer.com/article/10.1631/jzus.A1400329","Article"
"An anisotropic theory of elasticity for continuum damage mechanics","International Journal of Fracture","","33","1","10.1007/BF00034895","C. L. ChowJune Wang","1987","http://link.springer.com/article/10.1007/BF00034895","Article"
"Microstructure and hardness of Cu-12% Fe composite at different drawing strains","Journal of Zhejiang University SCIENCE A","","15","2","10.1631/jzus.A1300164","Xiao-pei LuDa-wei YaoYi ChenLi-tian WangAn-ping DongLiang MengJia-bin Liu","2014","http://link.springer.com/article/10.1631/jzus.A1300164","Article"
"Fractal modelling of off-road terrain oriented to vehicle virtual test","Journal of Zhejiang University-SCIENCE A","","7","2","10.1631/jzus.2006.AS0287","Qian-ting WangJian GuoYi-zhi Chen","2006","http://link.springer.com/article/10.1631/jzus.2006.AS0287","Article"
"Experimental characterization of heat transfer coefficients for hot stamping AA7075 sheets with an air gap","Archives of Civil and Mechanical Engineering","","20","3","10.1007/s43452-020-00091-5","Wenchao XiaoKailun ZhengBaoyu WangXiaoming Yang","2020","http://link.springer.com/article/10.1007/s43452-020-00091-5","Article"
"Edge singularity of bonded piezoelectric materials with repeated eigenvalues","Journal of Zhejiang University-SCIENCE A","","2","2","10.1631/jzus.2001.0157","Wang Xiao-guiXu Jin-quan","2001","http://link.springer.com/article/10.1631/jzus.2001.0157","Article"
"Impact of diesel emission fluid soaking on the performance of Cu-zeolite catalysts for diesel NH3-SCR systems","Journal of Zhejiang University-SCIENCE A","","17","4","10.1631/jzus.A1500215","Dong-wei YaoFeng WuXin-lei Wang","2016","http://link.springer.com/article/10.1631/jzus.A1500215","Article"
