Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis of quenchable amorphous diamond","Nature Communications","","8","1","10.1038/s41467-017-00395-w","Zhidan ZengLiuxiang YangQiaoshi ZengHongbo LouHongwei ShengJianguo WenDean J. MillerYue MengWenge YangWendy L. MaoHo-kwang Mao","2017","http://link.springer.com/article/10.1038/s41467-017-00395-w","Article"
"Impact of endometriosis on risk of ovarian, endometrial and cervical cancers: a meta-analysis","Archives of Gynecology and Obstetrics","","299","1","10.1007/s00404-018-4968-1","Jia liRuijuan LiuShifeng TangFubin FengCun LiuLu WangWenge ZhaoTingting ZhangYan YaoXue WangChanggang Sun","2019","http://link.springer.com/article/10.1007/s00404-018-4968-1","Article"
"The prevalence and risks of major comorbidities among inpatients with pulmonary tuberculosis in China from a gender and age perspective: a large-scale multicenter observational study","European Journal of Clinical Microbiology & Infectious Diseases","","40","4","10.1007/s10096-020-04077-2","Wanli KangJian DuSong YangJiajia YuHongyan ChenJianxiong LiuJinshan MaMingwu LiJingmin QinWei ShuPeilan ZongYi ZhangYongkang DongZhiyi YangZaoxian MeiQunyi Deng","2021","http://link.springer.com/article/10.1007/s10096-020-04077-2","Article"
"Preservation of high-pressure volatiles in nanostructured diamond capsules","Nature","","608","7923","10.1038/s41586-022-04955-z","Zhidan ZengJianguo WenHongbo LouXin ZhangLiuxiang YangLijie TanBenyuan ChengXiaobing ZuoWenge YangWendy L. MaoHo-kwang MaoQiaoshi Zeng","2022","http://link.springer.com/article/10.1038/s41586-022-04955-z","Article"
"Coxiella burnetii is widespread in ticks (Ixodidae) in the Xinjiang areas of China","BMC Veterinary Research","","16","1","10.1186/s12917-020-02538-6","Jun NiHanliang LinXiaofeng XuQiaoyun RenMalike AizeziJin LuoYi LuoZhan MaZe ChenYangchun TanJunhui GuoWenge LiuZhiqiang QuZegong WuJinming WangYouquan Li","2020","http://link.springer.com/article/10.1186/s12917-020-02538-6","Article"
"FUNDC1-induced mitophagy protects spinal cord neurons against ischemic injury","Cell Death Discovery","","10","1","10.1038/s41420-023-01780-9","Dehui ChenLinquan ZhouGang ChenTaotao LinJiemin LinXin ZhaoWenwen LiShengyu GuoRongcan WuZhenyu WangWenge Liu","2024","http://link.springer.com/article/10.1038/s41420-023-01780-9","Article"
"Correlation of cavitation erosion resistance and mechanical properties of some engineering steels","Journal of Materials Science","","41","7","10.1007/s10853-006-5209-8","Chen WengeGu ChenqingZhao KangShen Fusan","2006","http://link.springer.com/article/10.1007/s10853-006-5209-8","Article"
"Fall 9 a. Granulome malin centro-facial? Reticulum-Zellsarkom vom Epipharynx ausgehend","Archiv für klinische und experimentelle Dermatologie","","219","1","10.1007/BF00522993","Herr OttHerr Wenge","1964","http://link.springer.com/article/10.1007/BF00522993","Article"
"Chiral assembly of nanoparticles in functional inorganic materials","MRS Bulletin","","49","4","10.1557/s43577-024-00673-1","Yi XingHaibin LiYue LiuWenge Jiang","2024","http://link.springer.com/article/10.1557/s43577-024-00673-1","Article"
"A new strategy for preparation of long-chain branched polypropylene via reactive extrusion with supercritical CO2 designed for an improved foaming approach","Journal of Materials Science","","51","5","10.1007/s10853-015-9584-x","Kun WangShusheng WangFei WuYongyan PangWei LiuWentao ZhaiWenge Zheng","2016","http://link.springer.com/article/10.1007/s10853-015-9584-x","Article"
"Pressure-induced charge orders and their postulated coupling to magnetism in hexagonal multiferroic LuFe2O4","npj Quantum Materials","","8","1","10.1038/s41535-022-00522-x","Fengliang LiuYiqing HaoJinyang NiYongsheng ZhaoDongzhou ZhangGilberto FabbrisDaniel HaskelShaobo ChengXiaoshan XuLifeng YinHongjun XiangJun ZhaoXujie LüWenbin WangJian ShenWenge Yang","2023","http://link.springer.com/article/10.1038/s41535-022-00522-x","Article"
"Supercritical CO2 in controlling phase morphology of polypropylene/polystyrene blends and the corresponding mechanical properties and foamability","Polymer Bulletin","","73","4","10.1007/s00289-015-1528-8","Kun WangShusheng WangFei WuYongyan PangWentao ZhaiWenge Zheng","2016","http://link.springer.com/article/10.1007/s00289-015-1528-8","Article"
"Critical topology and pressure-induced superconductivity in the van der Waals compound AuTe2Br","npj Quantum Materials","","7","1","10.1038/s41535-022-00499-7","Erjian ChengXianbiao ShiLimin YanTianheng HuangFengliang LiuWenlong MaZeji WangShuang JiaJian SunWeiwei ZhaoWenge YangYang XuShiyan Li","2022","http://link.springer.com/article/10.1038/s41535-022-00499-7","Article"
"Preparation and characterization of irradiated kafirin-quercetin film for packaging cod (Gadus morhua) during cold storage at 4 °C","Food and Bioprocess Technology","","13","3","10.1007/s11947-020-02409-w","Tao HuangJunjie LinZhongxiang FangWenwen YuZhuoheng LiDalun XuWenge YangJinjie Zhang","2020","http://link.springer.com/article/10.1007/s11947-020-02409-w","Article"
"Preparation of poly(aryl ether ketone ketone)–silica composite aerogel for thermal insulation application","Journal of Sol-Gel Science and Technology","","76","1","10.1007/s10971-015-3756-7","Xueliang PeiWentao ZhaiWenge Zheng","2015","http://link.springer.com/article/10.1007/s10971-015-3756-7","Article"
"Identification of a conserved linear neutralizing epitope recognized by monoclonal antibody 9A9 against serotype A foot-and-mouth disease virus","Archives of Virology","","161","10","10.1007/s00705-016-2984-7","Weifeng LiangGuohui ZhouWenming LiuBaolin YangChaosi LiHaiwei WangDecheng YangWenge MaLi Yu","2016","http://link.springer.com/article/10.1007/s00705-016-2984-7","Article"
"Activation of AMPK inhibits Galectin-3-induced pulmonary artery smooth muscle cells proliferation by upregulating hippo signaling effector YAP","Molecular and Cellular Biochemistry","","476","8","10.1007/s11010-021-04131-3","Qianqian ZhangWenge LiYanting ZhuQingting WangCui ZhaiWenhua ShiWei FengJian WangXin YanLimin ChaiYuqian ChenCong LiPengtao LiuManxiang Li","2021","http://link.springer.com/article/10.1007/s11010-021-04131-3","Article"
"Pharmacokinetics and Pharmacodynamics of Broccoli Sprouts on the Suppression of Prostate Cancer in Transgenic Adenocarcinoma of Mouse Prostate (TRAMP) Mice: Implication of Induction of Nrf2, HO-1 and Apoptosis and the Suppression of Akt-dependent Kinase Pathway","Pharmaceutical Research","","26","10","10.1007/s11095-009-9948-5","Young-Sam KeumTin Oo KhorWen LinGuoxiang ShenKi Han KwonAvantika BarveWenge LiAh-Ng Kong","2009","http://link.springer.com/article/10.1007/s11095-009-9948-5","Article"
"Identification of a conserved linear epitope using a monoclonal antibody against non-structural protein 3B of foot-and-mouth disease virus","Archives of Virology","","161","2","10.1007/s00705-015-2667-9","Chaosi LiWeifeng LiangWenming LiuDecheng YangHaiwei WangWenge MaGuohui ZhouLi Yu","2016","http://link.springer.com/article/10.1007/s00705-015-2667-9","Article"
"Structural insights into acyl-ACP selective recognition by the Aeromonas hydrophila AHL synthase AhyI","BMC Microbiology","","21","1","10.1186/s12866-021-02244-9","Lei JinJingjiao BaoYu ChenWenge YangWenyi Du","2021","http://link.springer.com/article/10.1186/s12866-021-02244-9","Article"
"Homochirality in biomineral suprastructures induced by assembly of single-enantiomer amino acids from a nonracemic mixture","Nature Communications","","10","1","10.1038/s41467-019-10383-x","Wenge JiangDimitra AthanasiadouShaodong ZhangRaffaella DemichelisKatarzyna B. KoziaraPaolo RaiteriValentin NeleaWenbo MiJun-An MaJulian D. GaleMarc D. McKee","2019","http://link.springer.com/article/10.1038/s41467-019-10383-x","Article"
"Raised Bed Planting Pattern Improves Root Growth and Nitrogen use Efficiency of Post-Rice Wheat","Journal of Soil Science and Plant Nutrition","","","","10.1007/s42729-024-01735-8","Xiangbei DuWenjun JinXiaofei ChenLingcong KongWenge WuMin Xi","2024","http://link.springer.com/article/10.1007/s42729-024-01735-8","Article"
"Spicy food consumption is associated with abdominal obesity among Chinese Han population aged 30–79 years in the Sichuan Basin: a population-based cross-sectional study","BMC Public Health","","22","1","10.1186/s12889-022-14293-4","Xianxian YangWenge TangDeqiang MaoXiang LiuWen QianYingxue DaiLiling ChenXianbin Ding","2022","http://link.springer.com/article/10.1186/s12889-022-14293-4","Article"
"Pressure-induced Lifshitz transition in the type II Dirac semimetal PtTe2","Science China Physics, Mechanics & Astronomy","","62","4","10.1007/s11433-018-9319-3","FengLiang LiuJiaHeng LiKeNan ZhangShang PengHuaQing HuangMingZhe YanNaNa LiQian ZhangSongHao GuoXuJie LüPeng CaiLiFeng YinShuYun ZhouWenHui DuanJian ShenWenGe Yang","2018","http://link.springer.com/article/10.1007/s11433-018-9319-3","Article"
"Ubiquitous Induction of p53 in Tumor Cells by Antisense Inhibition of MDM2 Expression","Molecular Medicine","","5","1","10.1007/BF03402136","Lihong ChenWenge LuSudhir AgrawalWenqiang ZhouRuiwen ZhangDr. Jiandong Chen","1999","http://link.springer.com/article/10.1007/BF03402136","Article"
"MEN1 mutations mediate clinical resistance to menin inhibition","Nature","","615","7954","10.1038/s41586-023-05755-9","Florian PernerEytan M. SteinDaniela V. WengeSukrit SinghJeonghyeon KimAthina ApazidisHoma RahnamounDisha AnandChristian MarinaccioCharlie HattonYanhe WenRichard M. StoneDavid SchallerShoron MowlaWenbin XiaoHolly A. Gamlen","2023","http://link.springer.com/article/10.1038/s41586-023-05755-9","Article"
"Cloning, characterization and expression of estrogen receptor beta in the male half-smooth tongue sole, Cynoglossus semilaevis","Fish Physiology and Biochemistry","","39","3","10.1007/s10695-012-9729-7","Wenge LiJiaren ZhangWeijie MuHaishen Wen","2013","http://link.springer.com/article/10.1007/s10695-012-9729-7","Article"
"MN1–Fli1 oncofusion transforms murine hematopoietic progenitor cells into acute megakaryoblastic leukemia cells","Oncogenesis","","4","12","10.1038/oncsis.2015.41","D V WengeE Felipe-FumeroL AngenendtC SchliemannE SchmidtL H SchmidtC ThiedeG EhningerW E BerdelM-F ArteagaJ-H Mikesch","2015","http://link.springer.com/article/10.1038/oncsis.2015.41","Article"
"Predictive value of preoperative erythrocyte electrophoresis exponent for acute deep vein thrombosis after total knee arthroplasty in patients with knee osteoarthritis","Journal of Orthopaedic Surgery and Research","","15","1","10.1186/s13018-020-02020-x","Dai XiaoyuChen KaiHuang ZhihuiLi HuanZhang NaidongDing Wenge","2020","http://link.springer.com/article/10.1186/s13018-020-02020-x","Article"
"Correlation between CT images of lateral plateau and lateral meniscus injuries in patients with Schatzker II tibial plateau fractures:a retrospective study","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-021-04967-2","Ying PuZhu LeiDing WengeXu YueJiang XiaoweiWang KejieZhao YiwenHuang ZhihuiDai Xiaoyu","2022","http://link.springer.com/article/10.1186/s12891-021-04967-2","Article"
"Olfactory Ensheathing Cell-Conditioned Medium Protects Astrocytes Exposed to Hydrogen Peroxide Stress","Cellular and Molecular Neurobiology","","33","5","10.1007/s10571-013-9937-4","Liu JinboLiu ZhiyuanZhang ZhijianDing WenGe","2013","http://link.springer.com/article/10.1007/s10571-013-9937-4","Article"
"Effects of intrathecally administerd NaV1.8 Antisense oligonucleotide on the expression of sodium channel mRNA in dorsal root ganglion","Journal of Huazhong University of Science and Technology [Medical Sciences]","","25","6","10.1007/BF02896174","Liu YongminYao ShanglongSong WengeWang YuelanLiu DongZen Lian","2005","http://link.springer.com/article/10.1007/BF02896174","Article"
"The J-integral fracture toughness of PP/CaCO3 composites","Journal of Materials Science","","29","14","10.1007/BF00357345","Li DongmingZheng WengeQi Zongneng","1994","http://link.springer.com/article/10.1007/BF00357345","Article"
"Oxybutynin and trospium are substrates of the human organic cation transporters","Naunyn-Schmiedeberg's Archives of Pharmacology","","383","2","10.1007/s00210-010-0590-x","Birger WengeJoachim GeyerHeinz Bönisch","2011","http://link.springer.com/article/10.1007/s00210-010-0590-x","Article"
"Interference of the noradrenergic neurotoxin DSP4 with neuronal and nonneuronal monoamine transporters","Naunyn-Schmiedeberg's Archives of Pharmacology","","380","6","10.1007/s00210-009-0459-z","Birger WengeHeinz Bönisch","2009","http://link.springer.com/article/10.1007/s00210-009-0459-z","Article"
"Complement C3a/C3aR and C5a/C5aR deposits accelerate the progression of advanced IgA nephropathy to end-stage renal disease","Clinical and Experimental Medicine","","24","1","10.1007/s10238-024-01410-3","Ying WangShunlai ShangShimin JiangGuming ZouHongmei GaoWenge Li","2024","http://link.springer.com/article/10.1007/s10238-024-01410-3","Article"
"Diversity of soil nitrogen-fixing bacteria in the rhizosphere and non-rhizophere soils of Ebinur Lake Wetland","Archives of Microbiology","","203","7","10.1007/s00203-021-02363-x","Xue ZhangWenge HuXitong JinTing ChenYanhui Niu","2021","http://link.springer.com/article/10.1007/s00203-021-02363-x","Article"
"Highly efficient phosphor-glass composites by pressureless sintering","Nature Communications","","11","1","10.1038/s41467-020-16649-z","Dao ZhangWenge XiaoChang LiuXiaofeng LiuJinjun RenBeibei XuJianrong Qiu","2020","http://link.springer.com/article/10.1038/s41467-020-16649-z","Article"
"Are the facet joint parameters risk factors for cage subsidence after TLIF in patients with lumbar degenerative spondylolisthesis?","European Spine Journal","","","","10.1007/s00586-024-08393-5","Xiaoqing YeJiandong LiZhitao ShangguanZhenyu WangGang ChenWenge Liu","2024","http://link.springer.com/article/10.1007/s00586-024-08393-5","Article"
"Efficacy and safety of low-dose rituximab as induction therapy for antineutrophil cytoplasmic antibody-associated vasculitis with renal involvement: a Chinese case series","BMC Nephrology","","24","1","10.1186/s12882-023-03075-8","Lin LiuHaitao LuGuming ZouHaifeng WangJing LiYue YangJian ZhangXueling WangWenge LiLi Zhuo","2023","http://link.springer.com/article/10.1186/s12882-023-03075-8","Article"
"Effects of finerenone and glucagon-like peptide 1 receptor agonists on cardiovascular and renal outcomes in type 2 diabetes mellitus: a systematic review and meta-analysis","Diabetology & Metabolic Syndrome","","16","1","10.1186/s13098-023-01251-2","Xia GuShimin JiangYue YangWenge Li","2024","http://link.springer.com/article/10.1186/s13098-023-01251-2","Article"
"Composition and diversity of the fungal community in the rhizosphere soil of halophytic vegetation in Ebinur Lake wetland","Environmental Science and Pollution Research","","30","36","10.1007/s11356-023-28221-5","Cheng DingWenge HuXue ZhangXiaoyun QiBo HeXuemei Chen","2023","http://link.springer.com/article/10.1007/s11356-023-28221-5","Article"
"Effectiveness of peer support for improving glycaemic control in patients with type 2 diabetes: a meta-analysis of randomized controlled trials","BMC Public Health","","15","1","10.1186/s12889-015-1798-y","Li QiQin LiuXiaoling QiNa WuWenge TangHongyan Xiong","2015","http://link.springer.com/article/10.1186/s12889-015-1798-y","Article"
"Reversible switching between pressure-induced amorphization and thermal-driven recrystallization in VO2(B) nanosheets","Nature Communications","","7","1","10.1038/ncomms12214","Yonggang WangJinlong ZhuWenge YangTing WenMichael PravicaZhenxian LiuMingqiang HouYingwei FeiLei KangZheshuai LinChangqing JinYusheng Zhao","2016","http://link.springer.com/article/10.1038/ncomms12214","Article"
"Mixed structure low-rank representation for multi-view subspace clustering","Applied Intelligence","","53","15","10.1007/s10489-023-04474-y","Shouhang WangYong WangGuifu LuWenge Le","2023","http://link.springer.com/article/10.1007/s10489-023-04474-y","Article"
"Collaborative personal profiling for web service ranking and recommendation","Information Systems Frontiers","","17","6","10.1007/s10796-014-9495-4","Wenge RongBaolin PengYuanxin OuyangKecheng LiuZhang Xiong","2015","http://link.springer.com/article/10.1007/s10796-014-9495-4","Article"
"Sex-related pharmacokinetic differences and mechanisms of metapristone (RU486 metabolite)","Scientific Reports","","7","1","10.1038/s41598-017-17225-0","Wenge ChenYingying XiaoJianzhong ChenJian LiuJingwei ShaoTao LiYewei ZhuJi MaYu GaoJichuang WangJianguo XuYusheng LuLee Jia","2017","http://link.springer.com/article/10.1038/s41598-017-17225-0","Article"
"Machine learning the metastable phase diagram of covalently bonded carbon","Nature Communications","","13","1","10.1038/s41467-022-30820-8","Srilok SrinivasanRohit BatraDuan LuoTroy LoefflerSukriti MannaHenry ChanLiuxiang YangWenge YangJianguo WenPierre DarancetSubramanian K.R.S. Sankaranarayanan","2022","http://link.springer.com/article/10.1038/s41467-022-30820-8","Article"
"A multiple testing procedure for multi-dimensional pairwise comparisons with application to gene expression studies","BMC Bioinformatics","","17","1","10.1186/s12859-016-0937-5","Anjana GrandhiWenge GuoShyamal D. Peddada","2016","http://link.springer.com/article/10.1186/s12859-016-0937-5","Article"
"Concomitant malnutrition and frailty are significant risk factors for poor outcome following two-stage revision for chronic periprosthetic joint infection","Journal of Orthopaedic Surgery and Research","","18","1","10.1186/s13018-023-04293-4","Tengbin ShiZhi ChenDingxiang HuDingwei WuZhenyu WangWenge Liu","2023","http://link.springer.com/article/10.1186/s13018-023-04293-4","Article"
"Analysis of high dimensional data using pre-defined set and subset information, with applications to genomic data","BMC Bioinformatics","","13","1","10.1186/1471-2105-13-177","Wenge GuoMingan YangChuanhua XingShyamal D Peddada","2012","http://link.springer.com/article/10.1186/1471-2105-13-177","Article"
"Real-world safety of ulinastatin: a post-marketing surveillance of 11,252 patients in China","BMC Pharmacology and Toxicology","","23","1","10.1186/s40360-022-00585-3","Jin LiMeijun LiLiren LiLin MaAilin CaoAiping WenWenge ChenLingling LiYan LiangJianxiong Deng","2022","http://link.springer.com/article/10.1186/s40360-022-00585-3","Article"
"A back propagation neural network approach to estimate the glomerular filtration rate in an older population","BMC Geriatrics","","23","1","10.1186/s12877-023-04027-5","Shimin JiangYetong LiYuanyuan JiaoDanyang ZhangYing WangWenge Li","2023","http://link.springer.com/article/10.1186/s12877-023-04027-5","Article"
"Structural information aware deep semi-supervised recurrent neural network for sentiment analysis","Frontiers of Computer Science","","9","2","10.1007/s11704-014-4085-7","Wenge RongBaolin PengYuanxin OuyangChao LiZhang Xiong","2015","http://link.springer.com/article/10.1007/s11704-014-4085-7","Article"
"Effect of absolute humidity on influenza activity across different climate regions in China","Environmental Science and Pollution Research","","29","32","10.1007/s11356-022-19279-8","Li QiTian LiuYuan GaoQin LiWenge TangDechao TianKun SuYu XiongJun YangLuzhao FengQiyong Liu","2022","http://link.springer.com/article/10.1007/s11356-022-19279-8","Article"
"Dehydration melting of solid amphibolite at 2.0 GPa: Effects of time and temperature","Science in China Series D: Earth Sciences","","48","8","10.1360/01yd0534","Wenge ZhouHongsen XieYonggang LiuXiaogang ZhengZhidan ZhaoHui Zhou","2005","http://link.springer.com/article/10.1360/01yd0534","Article"
"A hierarchical similarity based job recommendation service framework for university students","Frontiers of Computer Science","","11","5","10.1007/s11704-016-5570-y","Rui LiuWenge RongYuanxin OuyangZhang Xiong","2017","http://link.springer.com/article/10.1007/s11704-016-5570-y","Article"
"The impact of time from injury to surgery on the risk of neuropathic pain after traumatic spinal cord injury","Journal of Orthopaedic Surgery and Research","","18","1","10.1186/s13018-023-04355-7","Tengbin ShiZhengxi YuZhi ChenDingwei WuZhenyu WangWenge Liu","2023","http://link.springer.com/article/10.1186/s13018-023-04355-7","Article"
"Association between spicy food and hypertension among Han Chinese aged 30–79 years in Sichuan Basin: a population-based cross-sectional study","BMC Public Health","","23","1","10.1186/s12889-023-16588-6","Liling ChenRui DingQinwen LuoXiaojun TangXianbin DingXianxian YangXiang LiuZhifeng LiJingru XuJiantong MengXufang GaoWenge TangJing Wu","2023","http://link.springer.com/article/10.1186/s12889-023-16588-6","Article"
"The evolutionary characterization of Gamasida based on mitochondrial genes codon usage pattern","Parasitology Research","","123","1","10.1007/s00436-023-08019-7","Bili YuanGangxian HeWenge Dong","2023","http://link.springer.com/article/10.1007/s00436-023-08019-7","Article"
"Diversity of fungal communities in the rhizosphere soil of Tamarix chinensis in saline–alkaline wetland","Environment, Development and Sustainability","","","","10.1007/s10668-023-04250-5","Xiaoyun QiTing ChenCheng DingXuemei ChenBo HeWenge Hu","2023","http://link.springer.com/article/10.1007/s10668-023-04250-5","Article"
"Does group size influences middle school students’ interaction in online forums?","Journal of Computers in Education","","7","1","10.1007/s40692-019-00141-9","Mengqian WangBofan SunHuixiao LeWenge Guo","2020","http://link.springer.com/article/10.1007/s40692-019-00141-9","Article"
"The prognostic value of arachidonic acid metabolism in breast cancer by integrated bioinformatics","Lipids in Health and Disease","","21","1","10.1186/s12944-022-01713-y","Wenge LiXiaoyu GuoChangzheng ChenJuanjuan Li","2022","http://link.springer.com/article/10.1186/s12944-022-01713-y","Article"
"Resequencing of 414 cultivated and wild watermelon accessions identifies selection for fruit quality traits","Nature Genetics","","51","11","10.1038/s41588-019-0518-4","Shaogui GuoShengjie ZhaoHonghe SunXin WangShan WuTao LinYi RenLei GaoYun DengJie ZhangXuqiang LuHaiying ZhangJianli ShangGuoyi GongChanglong WenNan He","2019","http://link.springer.com/article/10.1038/s41588-019-0518-4","Article"
"Cheer for me: effect of non-player character audience feedback on older adult users of virtual reality exergames","Virtual Reality","","27","3","10.1007/s10055-023-00780-5","Kangyou YuShaoyue WenWenge XuMaurizio CaonNilufar BaghaeiHai-Ning Liang","2023","http://link.springer.com/article/10.1007/s10055-023-00780-5","Article"
"Intelligent cloud workflow management and scheduling method for big data applications","Journal of Cloud Computing","","9","1","10.1186/s13677-020-00177-8","Yannian HuHui WangWenge Ma","2020","http://link.springer.com/article/10.1186/s13677-020-00177-8","Article"
"The branchless gene Clbl in watermelon encoding a TERMINAL FLOWER 1 protein regulates the number of lateral branches","Theoretical and Applied Genetics","","135","1","10.1007/s00122-021-03952-6","Junling DouHuihui YangDongling SunSen YangShouru SunShengjie ZhaoXuqiang LuHuayu ZhuDongming LiuChangsheng MaWenge LiuLuming Yang","2022","http://link.springer.com/article/10.1007/s00122-021-03952-6","Article"
"Effect of Glycosylation on the Physicochemical Properties, Structure and Iron Bioavailability of Ferritin Extracted from Tegillarca granosa","Journal of Ocean University of China","","22","4","10.1007/s11802-023-5464-1","Bolun SunBeibei TanGaoshang LiChangjie YangPanxue ZhangChao LiWenge Yang","2023","http://link.springer.com/article/10.1007/s11802-023-5464-1","Article"
"Tracking Dim–Small Object Based on the Hyperspectral Features","Arabian Journal for Science and Engineering","","39","3","10.1007/s13369-013-0711-1","Hao ShengYuanxin OuyangChao LiWenge RongZhang Xiong","2014","http://link.springer.com/article/10.1007/s13369-013-0711-1","Article"
"Cell structure-tunable PEFT copolyester foams prepared via conducting a prior cold crystallization","Journal of Materials Science","","58","4","10.1007/s10853-022-08091-x","Zhijun WangJinggang WangYongyan PangXinran LiuJin ZhuWenge Zheng","2023","http://link.springer.com/article/10.1007/s10853-022-08091-x","Article"
"Experimental study on the damage performance and forced response of concrete lining in fault-crossing tunnel","Scientific Reports","","14","1","10.1038/s41598-024-52318-7","Hui HuYoudi LanYun LiuWenge Qiu","2024","http://link.springer.com/article/10.1038/s41598-024-52318-7","Article"
"Transmission network characteristics based on env and gag sequences from MSM during acute HIV-1 infection in Beijing, China","Archives of Virology","","162","11","10.1007/s00705-017-3485-z","Zhimin ZhangLili DaiYan JiangKaidi FengLifeng LiuWei XiaFengjiao YuJun YaoWenge XingLijun SunTong ZhangHao WuBin SuMaofeng Qiu","2017","http://link.springer.com/article/10.1007/s00705-017-3485-z","Article"
"Activity of Selective Catalytic Reduction of NO over V2O5/TiO2 Catalysts Preferentially Exposed Anatase {001} and {101} Facets","Catalysis Letters","","147","4","10.1007/s10562-017-1989-5","Liyun SongRan ZhangSimiao ZangHong HeYaochao SuWenge QiuXiangli Sun","2017","http://link.springer.com/article/10.1007/s10562-017-1989-5","Article"
"Polyphenols separated from Enteromorpha clathrata by one-dimensional coupled with inner-recycling high-speed counter-current chromatography and their antioxidant activities","European Food Research and Technology","","247","7","10.1007/s00217-021-03751-9","Chen WangIftikhar AliDaijie WangTongtong HongJinjie ZhangChao LiWenge Yang","2021","http://link.springer.com/article/10.1007/s00217-021-03751-9","Article"
"The correlation between the Th17/Treg cell balance and bone health","Immunity & Ageing","","17","1","10.1186/s12979-020-00202-z","Lei ZhuFei HuaWenge DingKai DingYige ZhangChenyang Xu","2020","http://link.springer.com/article/10.1186/s12979-020-00202-z","Article"
"FeO2 and FeOOH under deep lower-mantle conditions and Earth’s oxygen–hydrogen cycles","Nature","","534","7606","10.1038/nature18018","Qingyang HuDuck Young KimWenge YangLiuxiang YangYue MengLi ZhangHo-Kwang Mao","2016","http://link.springer.com/article/10.1038/nature18018","Article"
"Measurement and Correlation Solubility of Sodium Succinate in Binary Mixed Solvents of Water + (Methanol or Ethanol) Mixtures","Journal of Solution Chemistry","","43","5","10.1007/s10953-014-0168-1","Zheng CaoYonghong HuJiaojiao LiMengmeng LiangYan LiuWenge Yang","2014","http://link.springer.com/article/10.1007/s10953-014-0168-1","Article"
"Investigation of the Influence of Alaskan Pollock Surimi on the Gel Quality, Protein Structure and Flavor Property of Shrimp (Solenocera crassicornis) Surimi Gel and its Mechanism","Food and Bioprocess Technology","","","","10.1007/s11947-023-03261-4","Xinxin ZhangShutong ZhangWenge YangTao HuangHuamao WeiRu Jia","2023","http://link.springer.com/article/10.1007/s11947-023-03261-4","Article"
"ABCB1 and ABCG2 restricts the efficacy of gedatolisib (PF-05212384), a PI3K inhibitor in colorectal cancer cells","Cancer Cell International","","21","1","10.1186/s12935-021-01800-7","Changfu LiuWenge XingHaipeng YuWeihao ZhangTongguo Si","2021","http://link.springer.com/article/10.1186/s12935-021-01800-7","Article"
"Toughening oxide glasses through paracrystallization","Nature Materials","","22","10","10.1038/s41563-023-01625-x","Hu TangYong ChengXiaohong YuanKai ZhangAlexander KurnosovZhen ChenWenge XiaoHenrik S. JeppesenMartin EtterTao LiangZhidan ZengFei WangHongzhan FeiLin WangSongbai HanMing-Sheng Wang","2023","http://link.springer.com/article/10.1038/s41563-023-01625-x","Article"
"Evaluating the Construction of a Digital Supervision Platform for Digital Trade Systems: a Multilateral Perspective","Journal of the Knowledge Economy","","","","10.1007/s13132-023-01597-y","Chunyu ZhangWenge Zeng","2023","http://link.springer.com/article/10.1007/s13132-023-01597-y","Article"
"A dual diffusion model enables 3D molecule generation and lead optimization based on target pockets","Nature Communications","","15","1","10.1038/s41467-024-46569-1","Lei HuangTingyang XuYang YuPeilin ZhaoXingjian ChenJing HanZhi XieHailong LiWenge ZhongKa-Chun WongHengtong Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-46569-1","Article"
"Evidence of superdense aluminium synthesized by ultrafast microexplosion","Nature Communications","","2","1","10.1038/ncomms1449","Arturas VailionisEugene G. GamalyVygantas MizeikisWenge YangAndrei V. RodeSaulius Juodkazis","2011","http://link.springer.com/article/10.1038/ncomms1449","Article"
"Thermal equation of state of Cr-pyrope: implications for entrapment pressure of Cr-pyrope inclusion in diamond","Contributions to Mineralogy and Petrology","","177","7","10.1007/s00410-022-01932-7","Jingui XuDawei FanBo LiSergey N. TkachevDongzhou ZhangGuangzhong YangYi ZhouJiamei SongWenge Zhou","2022","http://link.springer.com/article/10.1007/s00410-022-01932-7","Article"
"Activated Neutrophils Impair Gastric Cytoprotection: Role of Neutrophil Elastase","Digestive Diseases and Sciences","","45","6","10.1023/A:1005518523095","Naoaki HaradaKenji OkajimaWenge LiuMitsuhiro Uchiba","2000","http://link.springer.com/article/10.1023/A%3A1005518523095","Article"
"Citation regression analysis of computer science publications in different ranking categories and subfields","Scientometrics","","110","3","10.1007/s11192-016-2235-4","Yifan QianWenge RongNan JiangJie TangZhang Xiong","2017","http://link.springer.com/article/10.1007/s11192-016-2235-4","Article"
"Genetic mapping and development of molecular markers for a candidate gene locus controlling rind color in watermelon","Theoretical and Applied Genetics","","132","10","10.1007/s00122-019-03384-3","Bingbing LiShengjie ZhaoJunling DouAslam AliHaileslassie GebremeskelLei GaoNan HeXuqiang LuWenge Liu","2019","http://link.springer.com/article/10.1007/s00122-019-03384-3","Article"
"Thermal expansivity of geikielite and ilmenite utilizing in-situ synchrotron X-ray diffraction at high temperature","Acta Geochimica","","42","6","10.1007/s11631-023-00632-8","Jiamei SongDawei FanShijie HuangShanrong ZhangMengzeng WuWei ChenWenge Zhou","2023","http://link.springer.com/article/10.1007/s11631-023-00632-8","Article"
