Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"An increase in cancer stem cell population after primary systemic therapy is a poor prognostic factor in breast cancer","British Journal of Cancer","","104","11","10.1038/bjc.2011.159","H E LeeJ H KimY J KimS Y ChoiS-W KimE KangI Y ChungI A KimE J KimY ChoiH S RyuS Y Park","2011","http://link.springer.com/article/10.1038/bjc.2011.159","Article"
"Functional switching of a novel prokaryotic 2-Cys peroxiredoxin (PpPrx) under oxidative stress","Cell Stress and Chaperones","","16","3","10.1007/s12192-010-0243-5","Byung Chull AnSeung Sik LeeEun Mi LeeJae Taek LeeSeung Gon WiHyun Suk JungWoojun ParkSang Yeol LeeByung Yeoup Chung","2011","http://link.springer.com/article/10.1007/s12192-010-0243-5","Article"
"Adipose-Derived Mesenchymal Stem Cell Protects Kidneys against Ischemia-Reperfusion Injury through Suppressing Oxidative Stress and Inflammatory Reaction","Journal of Translational Medicine","","9","1","10.1186/1479-5876-9-51","Yen-Ta ChenCheuk-Kwan SunYu-Chun LinLi-Teh ChangYung-Lung ChenTzu-Hsien TsaiSheng-Ying ChungSarah ChuaYing-Hsien KaoChia-Hung YenPei-Lin ShaoKuan-Cheng ChangSteve LeuHon-Kan Yip","2011","http://link.springer.com/article/10.1186/1479-5876-9-51","Article"
"Genetic polymorphisms of DNA double strand break gene Ku70 and gastric cancer in Taiwan","BMC Cancer","","11","1","10.1186/1471-2407-11-174","Mei-Due YangHwei-Chung WangWen-Shin ChangChia-Wen TsaiDa-Tian Bau","2011","http://link.springer.com/article/10.1186/1471-2407-11-174","Article"
"Adaptation to HIF-1 deficiency by upregulation of the AMP/ATP ratio and phosphofructokinase activation in hepatomas","BMC Cancer","","11","1","10.1186/1471-2407-11-198","Monika GolinskaHelen TroyYuen-Li ChungPaul M McSheehyManuel MayrXiaoke YinLucy LyKaye J WilliamsRachel E AirleyAdrian L HarrisJohn LatigoMeg PerumalEric O AboagyeDavid PerrettMarion StubbsJohn R Griffiths","2011","http://link.springer.com/article/10.1186/1471-2407-11-198","Article"
"Antifibrotic effects of magnesium lithospermate B on hepatic stellate cells and thioacetamide-induced cirrhotic rats","Experimental & Molecular Medicine","","43","6","10.3858/emm.2011.43.6.037","Yong-Han PaikYoung Joon YoonHyun Chul LeeMan Kil JungSo Hee KangSook In ChungJa Kyung KimJae Yong ChoKwan Sik LeeKwang-Hyub Han","2011","http://link.springer.com/article/10.3858/emm.2011.43.6.037","Article"
"Differentiation of Embryonic Stem Cells into Cardiomyocytes in a Compliant Microfluidic System","Annals of Biomedical Engineering","","39","6","10.1007/s10439-011-0275-8","Chen-rei WanSeok ChungRoger D. Kamm","2011","http://link.springer.com/article/10.1007/s10439-011-0275-8","Article"
"Antibodies against non-immunizing antigens derived from a large immune scFv library","Molecules and Cells","","31","6","10.1007/s10059-011-2268-8","Sung Ah MoonMin Kyung KiSungyoung LeeMi-Lim HongMisook KimSungsub KimJunho ChungSue Goo RheeHyunbo Shim","2011","http://link.springer.com/article/10.1007/s10059-011-2268-8","Article"
"Mapping signals that are important for nuclear and nucleolar localization in MCRS2","Molecules and Cells","","31","6","10.1007/s10059-011-1033-3","Chung-Wen KuoWen-Hung WangShih-Tung Liu","2011","http://link.springer.com/article/10.1007/s10059-011-1033-3","Article"
"Amyloid β-induced FOXRED2 mediates neuronal cell death via inhibition of proteasome activity","Cellular and Molecular Life Sciences","","68","12","10.1007/s00018-010-0561-x","SangMi ShimWonJae LeeHaeWon ChungYong-Keun Jung","2011","http://link.springer.com/article/10.1007/s00018-010-0561-x","Article"
"A novel approach to fit testing of the N95 respirator in real time in a clinical setting","BMC Proceedings","","5","6","10.1186/1753-6561-5-S6-O34","PP-L OrJW-Y ChungTK Wong","2011","http://link.springer.com/article/10.1186/1753-6561-5-S6-O34","Article"
"Type I and II interferons enhance dendritic cell maturation and migration capacity by regulating CD38 and CD74 that have synergistic effects with TLR agonists","Cellular & Molecular Immunology","","8","4","10.1038/cmi.2011.7","Thanh-Nhan Nguyen-PhamMi-Seon LimTruc Anh Thi NguyenYoun-Kyung LeeChun-Ji JinHyun Ju LeeCheol Yi HongJae-Sook AhnDeok-Hwan YangYeo-Kyeoung KimIk-Joo ChungByoung Chul ParkHyeoung-Joon KimJe-Jung Lee","2011","http://link.springer.com/article/10.1038/cmi.2011.7","Article"
"A large population genetic study of 15 autosomal short tandem repeat loci for establishment of Korean DNA Profile Database","Molecules and Cells","","32","1","10.1007/s10059-011-2288-4","Seong Yeon YooNam Soo ChoMyung Jin ParkKi Min SeongJung Ho HwangSeok Bean SongMyun Soo HanWon Tae LeeKi Wha Chung","2011","http://link.springer.com/article/10.1007/s10059-011-2288-4","Article"
"Return to work after spinal cord injury in Malaysia","Spinal Cord","","49","7","10.1038/sc.2010.186","K RamakrishnanT Y ChungN HasnanS J F Abdullah","2011","http://link.springer.com/article/10.1038/sc.2010.186","Article"
"Mitochondrial respiration and succinate dehydrogenase are suppressed early during entrance into a hibernation bout, but membrane remodeling is only transient","Journal of Comparative Physiology B","","181","5","10.1007/s00360-010-0547-x","Dillon ChungGraham P. LloydRaymond H. ThomasChrisopher G. GuglielmoJames F. Staples","2011","http://link.springer.com/article/10.1007/s00360-010-0547-x","Article"
"Membranous expression of Her3 is associated with a decreased survival in head and neck squamous cell carcinoma","Journal of Translational Medicine","","9","1","10.1186/1479-5876-9-126","Mikiko TakikitaRan XieJoon-Yong ChungHanbyoul ChoKris YlayaSeung-Mo HongChristopher A MoskalukStephen M Hewitt","2011","http://link.springer.com/article/10.1186/1479-5876-9-126","Article"
"Diabetes insipidus due to pituitary metastasis in a woman with lung adenocarcinoma: a case report","Central European Journal of Medicine","","6","4","10.2478/s11536-011-0040-2","Chen-Hao HsiaoChung-Yih WangMing-Teng ChungMing-Sung Yang","2011","http://link.springer.com/article/10.2478/s11536-011-0040-2","Article"
"Endothelial progenitor cell transplantation decreases lymphangiogenesis and adverse myocardial remodeling in a mouse model of acute myocardial infarction","Experimental & Molecular Medicine","","43","8","10.3858/emm.2011.43.8.054","Jae-Hyeong ParkJung Yeon YoonSeon Mi KoSeon Ah JinJun Hyung KimChung-Hyun ChoJin-Man KimJae-Hwan LeeSi Wan ChoiIn-Whan SeongJin-Ok Jeong","2011","http://link.springer.com/article/10.3858/emm.2011.43.8.054","Article"
"Follicular regulatory T cells expressing Foxp3 and Bcl-6 suppress germinal center reactions","Nature Medicine","","17","8","10.1038/nm.2426","Yeonseok ChungShinya TanakaFuliang ChuRoza I NurievaGustavo J MartinezSeema RawalYi-Hong WangHoyong LimJoseph M ReynoldsXiao-hui ZhouHui-min FanZhong-ming LiuSattva S NeelapuChen Dong","2011","http://link.springer.com/article/10.1038/nm.2426","Article"
"Gene expression signatures associated with the in vitro resistance to two tyrosine kinase inhibitors, nilotinib and imatinib","Blood Cancer Journal","","1","8","10.1038/bcj.2011.32","T-M KimS-A HaH K KimJ YooS KimS-H YimS-H JungD-W KimY-J ChungJ W Kim","2011","http://link.springer.com/article/10.1038/bcj.2011.32","Article"
"Identification and molecular properties of SUMO-binding proteins in Arabidopsis","Molecules and Cells","","32","2","10.1007/s10059-011-2297-3","Hyeong Cheol ParkWonkyun ChoiHee Jin ParkMi Sun CheongYoon Duck KooGilok ShinWoo Sik ChungWoe-Yeon KimMin Gab KimRay A. BressanHans J. BohnertSang Yeol LeeDae-Jin Yun","2011","http://link.springer.com/article/10.1007/s10059-011-2297-3","Article"
"Metabolic alteration of urinary steroids in pre- and post-menopausal women, and men with papillary thyroid carcinoma","BMC Cancer","","11","1","10.1186/1471-2407-11-342","Man Ho ChoiJu-Yeon MoonSung-Hee ChoBong Chul ChungEun Jig Lee","2011","http://link.springer.com/article/10.1186/1471-2407-11-342","Article"
"Rationale and design of DECISION: a double-blind, randomized, placebo-controlled phase III trial evaluating the efficacy and safety of sorafenib in patients with locally advanced or metastatic radioactive iodine (RAI)-refractory, differentiated thyroid cancer","BMC Cancer","","11","1","10.1186/1471-2407-11-349","Marcia S BroseChristopher M NuttingSteven I ShermanYoung Kee ShongJohannes WA SmitGerhard ReikeJohn ChungJoachim KalmusChristian KappelerMartin Schlumberger","2011","http://link.springer.com/article/10.1186/1471-2407-11-349","Article"
"The Taiwan Birth Panel Study: a prospective cohort study for environmentally- related child health","BMC Research Notes","","4","1","10.1186/1756-0500-4-291","Chia-Jung HsiehWu-Shiun HsiehYi-Ning SuHua-Fang LiaoSuh-Fang JengFeng-Ming TasoYaw-Huei HwangKuen-Yuh WuChia-Yang ChenYueliang Leon GuoPau-Chung Chen","2011","http://link.springer.com/article/10.1186/1756-0500-4-291","Article"
"Integrated postdischarge transitional care in a hospitalist system to improve discharge outcome: an experimental study","BMC Medicine","","9","1","10.1186/1741-7015-9-96","Chin-Chung ShuNin-Chieh HsuYu-Feng LinJann-Yuan WangJou-Wei LinWen-Je Ko","2011","http://link.springer.com/article/10.1186/1741-7015-9-96","Article"
"JNK suppression is essential for 17β-Estradiol inhibits prostaglandin E2-Induced uPA and MMP-9 expressions and cell migration in human LoVo colon cancer cells","Journal of Biomedical Science","","18","1","10.1186/1423-0127-18-61","Hsi-Hsien HsuWei-Syun HuYueh-Min LinWei-Wen KuoLi-Mien ChenWei-Kung ChenJin-Ming HwangFuu-Jen TsaiChung-Jung LiuChih-Yang Huang","2011","http://link.springer.com/article/10.1186/1423-0127-18-61","Article"
"Hoxc8 downregulates Mgl1 tumor suppressor gene expression and reduces its concomitant function on cell adhesion","Molecules and Cells","","32","3","10.1007/s10059-011-0069-8","Kalyani RuthalaJogeswar GadiJi-Yeon LeeHeejei YoonHyun Joo ChungMyoung Hee Kim","2011","http://link.springer.com/article/10.1007/s10059-011-0069-8","Article"
"Engineering of 2-Cys peroxiredoxin for enhanced stress-tolerance","Molecules and Cells","","32","3","10.1007/s10059-011-1047-x","Byung Chull AnSeung Sik LeeJae Taek LeeSung Hyun HongSeung Gon WiByung Yeoup Chung","2011","http://link.springer.com/article/10.1007/s10059-011-1047-x","Article"
"Ectopic expression of C-terminal tubulin variants alters wood composition and structure in Populus","BMC Proceedings","","5","7","10.1186/1753-6561-5-S7-P76","Prashant SwamyFeng LongBatbayar NyamdariJeng-Der ChungShawn MansfieldScott HardingChung-Jui Tsai","2011","http://link.springer.com/article/10.1186/1753-6561-5-S7-P76","Article"
"Salicylate metabolism in Populus","BMC Proceedings","","5","7","10.1186/1753-6561-5-S7-I9","Chung Jui TsaiWenbing GuoBenjamin BabstBatbayar NyamdariYinan YuanRaja PayyavulaHan-Yi ChenXue LiangjiaoKate TayVanessa MichelizziScott Harding","2011","http://link.springer.com/article/10.1186/1753-6561-5-S7-I9","Article"
"Slow conduction and gap junction remodeling in murine ventricle after chronic alcohol ingestion","Journal of Biomedical Science","","18","1","10.1186/1423-0127-18-72","Yu-Jun LaiChung-Lieh HungRay-Ching HongYa-Ming TsengCheng-I LinYu-Shien KoCheng-Ho TsaiHung-I Yeh","2011","http://link.springer.com/article/10.1186/1423-0127-18-72","Article"
"Tcf3 function is required for the inhibition of oligodendroglial fate specification in the spinal cord of zebrafish embryos","Molecules and Cells","","32","4","10.1007/s10059-011-0152-1","Suhyun KimAh-Young ChungDohyun KimYoung-Seop KimHyung-Seok KimHyung-Wook KwonTae-Lin HuhHae-Chul Park","2011","http://link.springer.com/article/10.1007/s10059-011-0152-1","Article"
"Frequency of CYP2C9 alleles in Koreans and their effects on losartan pharmacokinetics","Acta Pharmacologica Sinica","","32","10","10.1038/aps.2011.100","Jung-woo BaeChang-ik ChoiMi-jeong KimDa-hee OhSeul-ki KeumJung-in ParkBo-hye KimHye-kyoung BangSung-gon OhByung-sung KangHyun-joo ParkHae-deun KimJi-hey HaHee-jung ShinYoung-hoon KimHan-sung Na","2011","http://link.springer.com/article/10.1038/aps.2011.100","Article"
"Effect of diindolylmethane on Ca2+ movement and viability in HA59T human hepatoma cells","Archives of Toxicology","","85","10","10.1007/s00204-011-0670-9","Jin-Shiung ChengSu-Shung ShuChun-Chi KuoChiang-Ting ChouWei-Lun TsaiYi-Chien FangLi-Ni KuoJeng-Hsien YehWei-Chuan ChenJau-Min ChienTi LuChih-Chuan PanHe-Hsiung ChengKuo-Liang ChaiChung-Ren Jan","2011","http://link.springer.com/article/10.1007/s00204-011-0670-9","Article"
"Defining the optimal dose of radiation in leukemic patients with extramedullary lesions","BMC Cancer","","11","1","10.1186/1471-2407-11-428","Jin Ho SongSeok Hyun SonJu Hwan LeeSu Mi ChungHong Seok JangByung Ock Choi","2011","http://link.springer.com/article/10.1186/1471-2407-11-428","Article"
"Early metabolic response using FDG PET/CT and molecular phenotypes of breast cancer treated with neoadjuvant chemotherapy","BMC Cancer","","11","1","10.1186/1471-2407-11-452","Bhumsuk KeamSeock-Ah ImYoungil KohSae-Won HanDo-Youn OhNariya ChoJee Hyun KimWonshik HanKeon Wook KangWoo Kyung MoonTae-You KimIn Ae ParkDong-Young NohJune-Key ChungYung-Jue Bang","2011","http://link.springer.com/article/10.1186/1471-2407-11-452","Article"
"Higher infiltration by Th17 cells compared with regulatory T cells is associated with severe acute T-cell-mediated graft rejection","Experimental & Molecular Medicine","","43","11","10.3858/emm.2011.43.11.071","Byung Ha ChungHye Jwa OhShang Guo PiaoIn O SunSeok Hui KangSun Ryoung ChoiHoon Suk ParkBum Soon ChoiYeong Jin ChoiCheol Whee ParkYong-Soo KimMi-La ChoChul Woo Yang","2011","http://link.springer.com/article/10.3858/emm.2011.43.11.071","Article"
"Towards human clinical application of emerging optogenetics technology","Biomedical Engineering Letters","","1","4","10.1007/s13534-011-0039-2","Geon Ui KimHyoung-Ihl KimEuiheon Chung","2011","http://link.springer.com/article/10.1007/s13534-011-0039-2","Article"
"Novel Biodegradable Polycaprolactone Occlusion Device Combining Nanofibrous PLGA/Collagen Membrane for Closure of Atrial Septal Defect (ASD)","Annals of Biomedical Engineering","","39","11","10.1007/s10439-011-0368-4","Shih-Jung LiuKang-Ming PengChao-Ying HsiaoKuo-Sheng LiuHung-Tao ChungJan-Kan Chen","2011","http://link.springer.com/article/10.1007/s10439-011-0368-4","Article"
"SHP gains citizenship of the AMPK kingdom","Cellular & Molecular Immunology","","8","6","10.1038/cmi.2011.39","Hun-Taeg Chung","2011","http://link.springer.com/article/10.1038/cmi.2011.39","Article"
"Common variants at the promoter region of the APOM confer a risk of rheumatoid arthritis","Experimental & Molecular Medicine","","43","11","10.3858/emm.2011.43.11.068","Hae-Jin HuEun-Heui JinSeon-Hee YimSo-Young YangSeung-Hyun JungSeung-Hun ShinWan-Uk KimSeung-Cheol ShimTai-Gyu KimYeun-Jun Chung","2011","http://link.springer.com/article/10.3858/emm.2011.43.11.068","Article"
"Contribution of conserved Glu255 and Cys289 residues to catalytic activity of recombinant aldehyde dehydrogenase from Bacillus licheniformis","Biochemistry (Moscow)","","76","11","10.1134/S0006297911110058","Yen-Chung LeeDen-Tai LinPing-Ling OngHsiang-Ling ChenHuei-Fen LoLong-Liu Lin","2011","http://link.springer.com/article/10.1134/S0006297911110058","Article"
"MicroRNA-1 induces apoptosis by targeting prothymosin alpha in nasopharyngeal carcinoma cells","Journal of Biomedical Science","","18","1","10.1186/1423-0127-18-80","Cheng-Der WuYuan-Sung KuoHan-Chung WuChin-Tarng Lin","2011","http://link.springer.com/article/10.1186/1423-0127-18-80","Article"
"Prognostic significance of a systemic inflammatory response in patients receiving first-line palliative chemotherapy for recurred or metastatic gastric cancer","BMC Cancer","","11","1","10.1186/1471-2407-11-489","Jun-Eul HwangHa-Na KimDae-Eun KimHyun-Jung ChoiSung-Hoon JungHyun-Jeong ShimWoo-Kyun BaeEu-Chang HwangSang-Hee ChoIk-Joo Chung","2011","http://link.springer.com/article/10.1186/1471-2407-11-489","Article"
"Distance-based phenotypic association analysis of DNA sequence data","BMC Proceedings","","5","9","10.1186/1753-6561-5-S9-S54","Doyoung ChungQunyuan ZhangAldi T KrajaIngrid B BoreckiMichael A Province","2011","http://link.springer.com/article/10.1186/1753-6561-5-S9-S54","Article"
"Methods for adjusting population structure and familial relatedness in association test for collective effect of multiple rare variants on quantitative traits","BMC Proceedings","","5","9","10.1186/1753-6561-5-S9-S35","Qunyuan ZhangDoyoung ChungAldi KrajaIngrid I BoreckiMichael A Province","2011","http://link.springer.com/article/10.1186/1753-6561-5-S9-S35","Article"
"Effects of ferulic acid on diabetic nephropathy in a rat model of type 2 diabetes","Experimental & Molecular Medicine","","43","12","10.3858/emm.2011.43.12.078","Ran ChoiBo Hwan KimJarinyaporn NaowabootMi Young LeeMi Ri HyunEun Ju ChoEun Soo LeeEun Young LeeYoung Chul YangChoon Hee Chung","2011","http://link.springer.com/article/10.3858/emm.2011.43.12.078","Article"
"Initial combined treatment with anticholinergics and α-blockers for men with lower urinary tract symptoms related to BPH and overactive bladder: a prospective, randomized, multi-center, double-blind, placebo-controlled study","Prostate Cancer and Prostatic Diseases","","14","4","10.1038/pcan.2011.22","S H LeeB H ChungS J KimJ H KimJ C KimJ Y Lee","2011","http://link.springer.com/article/10.1038/pcan.2011.22","Article"
"High-dose ionizing radiation-induced hematotoxicity and metastasis in mice model","Clinical & Experimental Metastasis","","28","8","10.1007/s10585-011-9411-y","Jang Woo ShinJin Young SonHanumantha Rao Balaji RaghavendranWeon Kyu ChungHyeong Geug KimHye Jung ParkSeong Soon JangChang Gue Son","2011","http://link.springer.com/article/10.1007/s10585-011-9411-y","Article"
"Inhibition of NF-κB prevents high glucose-induced proliferation and plasminogen activator inhibitor-1 expression in vascular smooth muscle cells","Experimental & Molecular Medicine","","43","12","10.3858/emm.2011.43.12.079","In-Kyung JeongDa Hee OhSeung-Joon ParkJa-Heon KangSunshin KimMyung-Shik LeeMyung-Jun KimYoo-Chul HwangKyu Jeong AhnHo-Yeon ChungMin-Kyung ChaeHyung-Joon Yoo","2011","http://link.springer.com/article/10.3858/emm.2011.43.12.079","Article"
"Metabolism of tocotrienols in animals and synergistic inhibitory actions of tocotrienols with atorvastatin in cancer cells","Genes & Nutrition","","7","1","10.1007/s12263-011-0233-y","Zhihong YangMao-Jung LeeYang ZhaoChung S. Yang","2012","http://link.springer.com/article/10.1007/s12263-011-0233-y","Article"
"In vitro induction of anterior gradient-2-specific cytotoxic T lymphocytes by dendritic cells transduced with recombinant adenoviruses as a potential therapy for colorectal cancer","Experimental & Molecular Medicine","","44","1","10.3858/emm.2012.44.1.006","Hyun Ju LeeCheol Yi HongMi-Hyun KimYoun-Kyung LeeThanh-Nhan Nguyen-PhamByoung Chul ParkDeok-Hwan YangIk-Joo ChungHyeoung-Joon KimJe-Jung Lee","2012","http://link.springer.com/article/10.3858/emm.2012.44.1.006","Article"
"Improved imputation of common and uncommon SNPs with a new reference set","Nature Genetics","","44","1","10.1038/ng.1044","Zhaoming WangKevin B JacobsMeredith YeagerAmy HutchinsonJoshua SampsonNilanjan ChatterjeeDemetrius AlbanesSonja I BerndtCharles C ChungW Ryan DiverSusan M GapsturLauren R TerasChristopher A HaimanBrian E HendersonDaniel StramXiang Deng","2012","http://link.springer.com/article/10.1038/ng.1044","Article"
"A Pyrene-based Highly Selective Turn-on Fluorescent Sensor for Copper(II) Ion and its Application in Live Cell Imaging","Journal of Fluorescence","","22","1","10.1007/s10895-011-0955-7","Shu-Pao WuZhen-Ming HuangShi-Rong LiuPeter Kun Chung","2012","http://link.springer.com/article/10.1007/s10895-011-0955-7","Article"
"Mathematical Modeling of the Human Energy Metabolism Based on the Selfish Brain Theory","Advances in Systems Biology","","","","10.1007/978-1-4419-7210-1_25","Matthias ChungBritta Göbel","2012","http://link.springer.com/chapter/10.1007/978-1-4419-7210-1_25","Chapter"
"Optimal culture conditions for the generation of natural killer cell-induced dendritic cells for cancer immunotherapy","Cellular & Molecular Immunology","","9","1","10.1038/cmi.2011.23","Thanh-Nhan Nguyen-PhamDeok-Hwan YangTruc-Anh Thi NguyenMi-Seon LimCheol Yi HongMi-Hyun KimHyun Ju LeeYoun-Kyung LeeDuck ChoSoo-Young BaeJae-Sook AhnYeo-Kyeoung KimIk-Joo ChungHyeoung-Joon KimJe-Jung Lee","2012","http://link.springer.com/article/10.1038/cmi.2011.23","Article"
"D-amino acid oxidase gene therapy sensitizes glioma cells to the antiglycolytic effect of 3-bromopyruvate","Cancer Gene Therapy","","19","1","10.1038/cgt.2011.59","S M El SayedR M Abou El-MagdY ShishidoS P ChungT SakaiH WatanabeS KagamiK Fukui","2012","http://link.springer.com/article/10.1038/cgt.2011.59","Article"
"Excretion kinetics of urinary 3-hydroxybenzo[a]pyrene following dietary exposure to benzo[a]pyrene in humans","Archives of Toxicology","","86","1","10.1007/s00204-011-0727-9","Yeh-Chung ChienChun-Ting Yeh","2012","http://link.springer.com/article/10.1007/s00204-011-0727-9","Article"
"Association between genetic variant on chromosome 12p13 and stroke survival and recurrence: a one year prospective study in Taiwan","Journal of Biomedical Science","","19","1","10.1186/1423-0127-19-1","Yi-Chen HsiehSudha SeshadriWen-Ting ChungFang-I HsiehYi-Hsiang HsuHuey-Juan LinHung-Pin TsengLi-Ming LienChyi-Huey BaiChaur-Jong HuJiann-Shing JengSung-Chun TangChin-I ChenChia-Chen YuHung-Yi Chiou","2012","http://link.springer.com/article/10.1186/1423-0127-19-1","Article"
"Comparison of acute versus convalescent stage high-sensitivity C-Reactive protein level in predicting clinical outcome after acute ischemic stroke and impact of erythropoietin","Journal of Translational Medicine","","10","1","10.1186/1479-5876-10-6","Kuo-Ho YehTzu-Hsien TsaiHan-Tan ChaiSteve LeuSheng-Ying ChungSarah ChuaYung-Lung ChenHung-Sheng LinChun-Man YuenHon-Kan Yip","2012","http://link.springer.com/article/10.1186/1479-5876-10-6","Article"
"Genetic polymorphisms of nerve growth factor receptor (NGFR) and the risk of Alzheimer's disease","Journal of Negative Results in BioMedicine","","11","1","10.1186/1477-5751-11-5","Hui-Chi ChengYu SunLiang-Chuan LaiShih-Yuan ChenWen-Chung LeeJen-Hau ChenTa-Fu ChenHua-Hsiang ChenLi-Li WenPing-Keung YipYi-Min ChuWei J ChenYen-Ching Chen","2012","http://link.springer.com/article/10.1186/1477-5751-11-5","Article"
"Evaluation of prognostic factors and the role of chemotherapy in unfavorable carcinoma of unknown primary site: a 10-year cohort study","BMC Research Notes","","5","1","10.1186/1756-0500-5-70","Kuo-Wei ChenChia-Jen LiuHsueh-Ju LuCheng-Hwai TzengJin-Hwang LiuTzeon-Jye ChiouChueh-Chuan YenWei-Shu WangTa-Chung ChaoHao-Wei TengMing-Huang ChenChun-Yu LiuPeter MH ChangMuh-Hwa Yang","2012","http://link.springer.com/article/10.1186/1756-0500-5-70","Article"
"The Nuts and Bolts of Low-level Laser (Light) Therapy","Annals of Biomedical Engineering","","40","2","10.1007/s10439-011-0454-7","Hoon ChungTianhong DaiSulbha K. SharmaYing-Ying HuangJames D. CarrollMichael R. Hamblin","2012","http://link.springer.com/article/10.1007/s10439-011-0454-7","Article"
"Identification of novel HLA-A*0201-restricted epitopes from anterior gradient-2 as a tumor-associated antigen against colorectal cancer","Cellular & Molecular Immunology","","9","2","10.1038/cmi.2011.52","Hyun Ju LeeCheol Yi HongChun-Ji JinMi-Hyun KimYoun-Kyung LeeThanh-Nhan Nguyen-PhamHyunah LeeByoung Chul ParkIk-Joo ChungHyeoung-Joon KimJe-Jung Lee","2012","http://link.springer.com/article/10.1038/cmi.2011.52","Article"
"Metallothionein promotes regenerative axonal sprouting of dorsal root ganglion neurons after physical axotomy","Cellular and Molecular Life Sciences","","69","5","10.1007/s00018-011-0790-7","Jacqueline Y. K. LeungWilliam R. BennettRosalind P. HerbertAdrian K. WestPhilip R. LeeHiroaki WakeR. Douglas FieldsMeng Inn ChuahRoger S. Chung","2012","http://link.springer.com/article/10.1007/s00018-011-0790-7","Article"
"Bee venom inhibits 12-O-tetradecanoyl-phorbol-13-acetate (TPA) induced mouse skin inflammation","Oriental Pharmacy and Experimental Medicine","","12","1","10.1007/s13596-011-0051-1","Hwan-Suck ChungHyung Shik Kim","2012","http://link.springer.com/article/10.1007/s13596-011-0051-1","Article"
"Response of preosteoblasts to thermal stress conditioning and osteoinductive growth factors","Cell Stress and Chaperones","","17","2","10.1007/s12192-011-0300-8","Eunna ChungMarissa Nichole Rylander","2012","http://link.springer.com/article/10.1007/s12192-011-0300-8","Article"
"R432 is a key residue for the multiple functions of Ndt80p in Candida albicans","Cellular and Molecular Life Sciences","","69","6","10.1007/s00018-011-0849-5","Yun Liang YangChih Wei WangShiang Ning LeawTe Pin ChangI Chin WangChia Geun ChenJen Chung FanKuo Yun TsengSzu Hsuan HuangChih Yu ChenTing Yin HsiaoChao Agnes HsiungChiung Tong ChenChwan Deng HsiaoHsiu Jung Lo","2012","http://link.springer.com/article/10.1007/s00018-011-0849-5","Article"
"Syringaresinol causes vasorelaxation by elevating nitric oxide production through the phosphorylation and dimerization of endothelial nitric oxide synthase","Experimental & Molecular Medicine","","44","3","10.3858/emm.2012.44.3.014","Byung-Hee ChungSookon KimJong-Dai KimJung Joon LeeYi-Yong BaekDooil JeoungHansoo LeeJongseon ChoeKwon-Soo HaMoo-Ho WonYoung-Guen KwonYoung-Myeong Kim","2012","http://link.springer.com/article/10.3858/emm.2012.44.3.014","Article"
"Auto-titrating versus fixed continuous positive airway pressure for the treatment of obstructive sleep apnea: a systematic review with meta-analyses","Systematic Reviews","","1","1","10.1186/2046-4053-1-20","Stanley IpCarolyn D'AmbrosioKamal PatelNdidiamaka ObadanGeorgios D KitsiosMei ChungEthan M Balk","2012","http://link.springer.com/article/10.1186/2046-4053-1-20","Article"
"Complementary treatment of siTERT for improving the antitumor effect of TERT-specific I-131 therapy","Cancer Gene Therapy","","19","4","10.1038/cgt.2011.88","S KimH YounM G SongJ H KangH K ChungD S LeeJ-K Chung","2012","http://link.springer.com/article/10.1038/cgt.2011.88","Article"
"Mutations in axonemal dynein assembly factor DNAAF3 cause primary ciliary dyskinesia","Nature Genetics","","44","4","10.1038/ng.1106","Hannah M MitchisonMiriam SchmidtsNiki T LogesJudy FreshourAthina DritsoulaRob A HirstChristopher O'CallaghanHannah BlauMaha Al DabbaghHeike OlbrichPhilip L BealesToshiki YagiHuda MussaffiEddie M K ChungHeymut OmranDavid R Mitchell","2012","http://link.springer.com/article/10.1038/ng.1106","Article"
"CpG methylation at GATA elements in the regulatory region of CCR3 positively correlates with CCR3 transcription","Experimental & Molecular Medicine","","44","4","10.3858/emm.2012.44.4.022","Tae Gi UhmSeol Kyung LeeByung Soo KimJin Hyun KangChoon-Sik ParkTai Youn RhimHun Soo ChangDo-Jin KimIl Yup Chung","2012","http://link.springer.com/article/10.3858/emm.2012.44.4.022","Article"
"Transplantation of insulin-producing cells from umbilical cord mesenchymal stem cells for the treatment of streptozotocin-induced diabetic rats","Journal of Biomedical Science","","19","1","10.1186/1423-0127-19-47","Pei-Jiun TsaiHwai-Shi WangYi-Ming ShyrZen-Chung WengLing-Chen TaiJia-Fwu ShyuTien-Hua Chen","2012","http://link.springer.com/article/10.1186/1423-0127-19-47","Article"
"Trehalose treatment suppresses inflammation, oxidative stress, and vasospasm induced by experimental subarachnoid hemorrhage","Journal of Translational Medicine","","10","1","10.1186/1479-5876-10-80","Ryosuke EchigoNobuyuki ShimohataKensuke KaratsuFumiko YanoYuko Kayasuga-KariyaAyano FujisawaTakayo OhtoYoshihiro KitaMotonao NakamuraShigeki SuzukiManabu MochizukiTakao ShimizuUng-il ChungNobuo Sasaki","2012","http://link.springer.com/article/10.1186/1479-5876-10-80","Article"
