Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Motor unit number estimation of the tibialis anterior muscle in spinal cord injury","Spinal Cord","","46","10","10.1038/sc.2008.7","G-X XiongJ-W ZhangY HongY GuanH Guan","2008","http://link.springer.com/article/10.1038/sc.2008.7","Article"
"Vibrotactile amplitude discrimination capacity parallels magnitude changes in somatosensory cortex and follows Weber’s Law","Experimental Brain Research","","191","1","10.1007/s00221-008-1494-6","E. FranciscoV. TannanZ. ZhangJ. HoldenM. Tommerdahl","2008","http://link.springer.com/article/10.1007/s00221-008-1494-6","Article"
"Involvement of Spinal Somatostatin Receptor SST2A in Inflammation-Induced Thermal Hyperalgesia: Ultrastructural and Behavioral Studies in Rats","Neurochemical Research","","33","10","10.1007/s11064-008-9713-x","Jun ZhaoJiang-Yuan HuYu-Qiu ZhangZhi-Qi Zhao","2008","http://link.springer.com/article/10.1007/s11064-008-9713-x","Article"
"Distinct Subcellular Distribution of δ-Opioid Receptor Fused with Various Tags in PC12 Cells","Neurochemical Research","","33","10","10.1007/s11064-008-9678-9","Hai-Bo WangJi-Song GuanLan BaoXu Zhang","2008","http://link.springer.com/article/10.1007/s11064-008-9678-9","Article"
"Differential Effects of Thiopental and Pentobarbital on Spinal GABAA Receptors","Neurochemical Research","","33","10","10.1007/s11064-008-9762-1","Chuan-Xiu YangXiao-Bing ZhangNeng GongMeng-Ya WangTian-Le Xu","2008","http://link.springer.com/article/10.1007/s11064-008-9762-1","Article"
"Group I Metabotropic Glutamate Receptor-mediated Gene Expression in Striatal Neurons","Neurochemical Research","","33","10","10.1007/s11064-008-9654-4","Li-Min MaoGuo-Chi ZhangXian-Yu LiuEugene E. FibuchJohn Q. Wang","2008","http://link.springer.com/article/10.1007/s11064-008-9654-4","Article"
"Distinct Responses of DREAM to Electroacupuncture Stimulation with Different Frequencies During Physiological and Inflammatory Conditions in Rats","Neurochemical Research","","33","10","10.1007/s11064-008-9686-9","Yi LiYing ZhangJi-Sheng HanYun Wang","2008","http://link.springer.com/article/10.1007/s11064-008-9686-9","Article"
"Cyclophilin D deficiency attenuates mitochondrial and neuronal perturbation and ameliorates learning and memory in Alzheimer's disease","Nature Medicine","","14","10","10.1038/nm.1868","Heng DuLan GuoFang FangDoris ChenAlexander A SosunovGuy M McKhannYilin YanChunyu WangHong ZhangJeffery D MolkentinFrank J Gunn-MooreJean Paul VonsattelOttavio ArancioJohn Xi ChenShi Du Yan","2008","http://link.springer.com/article/10.1038/nm.1868","Article"
"Minocycline attenuates cognitive impairment and restrains oxidative stress in the hippocampus of rats with chronic cerebral hypoperfusion","Neuroscience Bulletin","","24","5","10.1007/s12264-008-0324-y","Zhi-You Cai 蔡志友Yong Yan 晏勇Shan-Quan Sun 孙善全Jun Zhang 张 骏Liang-Guo HUANG 黄良国Ning Yan 晏宁Fang Wu 吴芳Jie-Ying Li 李洁颖","2008","http://link.springer.com/article/10.1007/s12264-008-0324-y","Article"
"Molecular actions guiding neural regeneration in planarian","Neuroscience Bulletin","","24","5","10.1007/s12264-008-0610-8","Yan-Fen Zhang 张燕芬Bo-Ping Ye 叶波平Da-Yong Wang 王大勇","2008","http://link.springer.com/article/10.1007/s12264-008-0610-8","Article"
"Curcumin Protects Dopaminergic Neuron Against LPS Induced Neurotoxicity in Primary Rat Neuron/Glia Culture","Neurochemical Research","","33","10","10.1007/s11064-008-9675-z","Sufen YangDan ZhangZhengqin YangXiaoming HuSteven QianJie LiuBelinda WilsonMichelle BlockJau-Shyong Hong","2008","http://link.springer.com/article/10.1007/s11064-008-9675-z","Article"
"Effects of phorbol ester on vesicle dynamics as revealed by total internal reflection fluorescence microscopy","Pflügers Archiv - European Journal of Physiology","","457","1","10.1007/s00424-008-0485-6","Enming ZhangRenhao XueJianchow SooPeng Chen","2008","http://link.springer.com/article/10.1007/s00424-008-0485-6","Article"
"Ischemic preconditioning induces chaperone hsp70 expression and inhibits protein aggregation in the CA1 neurons of rats","Neuroscience Bulletin","","24","5","10.1007/s12264-008-0623-3","Peng-Fei Ge 葛鹏飞Tian-Fei Luo 罗天飞Ji-Zhou Zhang 张纪周Da-Wei Chen 陈大伟Yong-Xin Luan 栾永新Shuang-Lin Fu 付双林","2008","http://link.springer.com/article/10.1007/s12264-008-0623-3","Article"
"Fragile X syndrome and epilepsy","Neuroscience Bulletin","","24","5","10.1007/s12264-008-1221-0","Li-Feng Qiu 邱立枫Yan-Hong Hao 郝艳红Qing-Zhang Li 李庆章Zhi-Qi Xiong 熊志奇","2008","http://link.springer.com/article/10.1007/s12264-008-1221-0","Article"
"Epinephrine administration at birth prevents long-term changes in dopaminergic parameters caused by Cesarean section birth in the rat","Psychopharmacology","","200","3","10.1007/s00213-008-1213-9","Patricia BoksaYing Zhang","2008","http://link.springer.com/article/10.1007/s00213-008-1213-9","Article"
"Molecular signatures of neurodegeneration in the cortex of PS1/PS2 double knockout mice","Molecular Neurodegeneration","","3","1","10.1186/1750-1326-3-14","Károly MirnicsEric M NorstromKrassimira GarbettSe Hoon ChoiXiaoqiong ZhangPhilip EbertSangram S Sisodia","2008","http://link.springer.com/article/10.1186/1750-1326-3-14","Article"
"Loss of transforming growth factor-beta 2 leads to impairment of central synapse function","Neural Development","","3","1","10.1186/1749-8104-3-25","Katharina HeupelVardanush SargsyanJaap J PlompMichael RickmannFrédérique VaroqueauxWeiqi ZhangKerstin Krieglstein","2008","http://link.springer.com/article/10.1186/1749-8104-3-25","Article"
"Effects of Acrylamide on the Nervous Tissue Antioxidant System and Sciatic Nerve Electrophysiology in the Rat","Neurochemical Research","","33","11","10.1007/s11064-008-9730-9","Ying-Jian ZhuTao ZengYing-Biao ZhuSu-Fang YuQing-Shan WangLi-Ping ZhangXin GuoKe-Qin Xie","2008","http://link.springer.com/article/10.1007/s11064-008-9730-9","Article"
"Epac activation, altered calcium homeostasis and ventricular arrhythmogenesis in the murine heart","Pflügers Archiv - European Journal of Physiology","","457","2","10.1007/s00424-008-0508-3","Sandeep S. HothiIman S. GurungJennifer C. HeathcoteYanmin ZhangStephen W. BoothJeremy N. SkepperAndrew A. GraceChristopher L.-H. Huang","2008","http://link.springer.com/article/10.1007/s00424-008-0508-3","Article"
"Partial Biological Characterization of Cancer Stem-like Cell Line (WJ2) of Human Glioblastoma Multiforme","Cellular and Molecular Neurobiology","","28","7","10.1007/s10571-008-9273-2","Jing WangXiujie WangShu JiangPing LinJie ZhangYaying WuZhujuan XiongJing Jing RenHongliang Yang","2008","http://link.springer.com/article/10.1007/s10571-008-9273-2","Article"
"Lysosomal enzyme cathepsin D protects against alpha-synuclein aggregation and toxicity","Molecular Brain","","1","1","10.1186/1756-6606-1-17","Liyan QiaoShusei HamamichiKim A CaldwellGuy A CaldwellTalene A YacoubianScott WilsonZuo-Lei XieLisa D SpeakeRachael ParksDonna CrabtreeQiuli LiangStephen CrimminsLonnie SchneiderYasuo UchiyamaTakeshi IwatsuboYi Zhou","2008","http://link.springer.com/article/10.1186/1756-6606-1-17","Article"
"Lower serum cytokine levels in smokers than nonsmokers with chronic schizophrenia on long-term treatment with antipsychotics","Psychopharmacology","","201","3","10.1007/s00213-008-1295-4","Xiang Yang ZhangLian Yuan CaoCai SongGui Ying WuDa Chun ChenLing Yan QiFan WangMei Hong XiuSong ChenYingyang ZhangLin LuTherese A. KostenThomas R. Kosten","2008","http://link.springer.com/article/10.1007/s00213-008-1295-4","Article"
"Fluoxetine-mediated 5-HT2B receptor stimulation in astrocytes causes EGF receptor transactivation and ERK phosphorylation","Psychopharmacology","","201","3","10.1007/s00213-008-1306-5","Baoman LiShiquen ZhangHongyan ZhangWeiwei NuLiping CaiLeif HertzLiang Peng","2008","http://link.springer.com/article/10.1007/s00213-008-1306-5","Article"
"Mechanisms underlying low [Ca2+]o-induced increased excitability of hippocampal neurons","Neuroscience Bulletin","","24","6","10.1007/s12264-008-0429-3","Wei-Dong Yue 岳卫东Yun-Hong Zhang 张云红Feng Gu 谷峰Jing Wang 王静Ji-Ye Zhang 张季叶Rui-Min Gu 谷瑞民","2008","http://link.springer.com/article/10.1007/s12264-008-0429-3","Article"
"The P2X7 receptor in retinal ganglion cells: A neuronal model of pressure-induced damage and protection by a shifting purinergic balance","Purinergic Signalling","","4","4","10.1007/s11302-008-9125-z","Claire H. MitchellWennan LuHuiling HuXiulan ZhangDavid ReigadaMei Zhang","2008","http://link.springer.com/article/10.1007/s11302-008-9125-z","Article"
"Neural Correlation of “Global-first” Topological Perception: Anterior Temporal Lobe","Brain Imaging and Behavior","","2","4","10.1007/s11682-008-9039-y","Tiangang ZhouJun ZhangLin Chen","2008","http://link.springer.com/article/10.1007/s11682-008-9039-y","Article"
"Distinct gating modes determine the biphasic relaxation of NMDA receptor currents","Nature Neuroscience","","11","12","10.1038/nn.2214","Wei ZhangJames R HoweGabriela K Popescu","2008","http://link.springer.com/article/10.1038/nn.2214","Article"
"Astrocyte and Neuron Intone Through Glutamate","Neurochemical Research","","33","12","10.1007/s11064-008-9758-x","Chun Zhang YangRui ZhaoYan DongXiao Qian ChenAlbert Cheung Hoi Yu","2008","http://link.springer.com/article/10.1007/s11064-008-9758-x","Article"
"New Opportunities for High-Field In Vivo MRS in Studying Brain Bioenergetics and Function","Brain Imaging and Behavior","","2","4","10.1007/s11682-008-9042-3","Xiao-Hong ZhuFei DuNanyin ZhangHao LeiKâmil UğurbilWei Chen","2008","http://link.springer.com/article/10.1007/s11682-008-9042-3","Article"
"GABAB receptor activation mediates frequency-dependent plasticity of developing GABAergic synapses","Nature Neuroscience","","11","12","10.1038/nn.2215","Chun XuMan-xia ZhaoMu-ming PooXiao-hui Zhang","2008","http://link.springer.com/article/10.1038/nn.2215","Article"
"Asymmetry in the brain influenced the neurological deficits and infarction volume following the middle cerebral artery occlusion in rats","Behavioral and Brain Functions","","4","1","10.1186/1744-9081-4-57","Huanmin GaoMeizeng Zhang","2008","http://link.springer.com/article/10.1186/1744-9081-4-57","Article"
"Detergent resistant membrane-associated IDE in brain tissue and cultured cells: Relevance to Aβ and insulin degradation","Molecular Neurodegeneration","","3","1","10.1186/1750-1326-3-22","Ayelén BullojMaría C LealEzequiel I SuraceXue ZhangHuaxi XuMaria D LedesmaEduardo M CastañoLaura Morelli","2008","http://link.springer.com/article/10.1186/1750-1326-3-22","Article"
"Circulating B7-H3(CD276) Elevations in Cerebrospinal Fluid and Plasma of Children with Bacterial Meningitis","Journal of Molecular Neuroscience","","37","1","10.1007/s12031-008-9133-z","Xuqin ChenGuangbo ZhangYan liXing FengFengguo WanLiya ZhangJian WangXueguang Zhang","2009","http://link.springer.com/article/10.1007/s12031-008-9133-z","Article"
"Feature-based attention modulates feedforward visual processing","Nature Neuroscience","","12","1","10.1038/nn.2223","Weiwei ZhangSteven J Luck","2009","http://link.springer.com/article/10.1038/nn.2223","Article"
"Effect of Neuregulin on Apoptosis and Expressions of STAT3 and GFAP in Rats Following Cerebral Ischemic Reperfusion","Journal of Molecular Neuroscience","","37","1","10.1007/s12031-008-9121-3","Qin LiRui ZhangYun-liang GuoYuan-wu Mei","2009","http://link.springer.com/article/10.1007/s12031-008-9121-3","Article"
"Acute nicotine changes dynorphin and prodynorphin mRNA in the striatum","Psychopharmacology","","201","4","10.1007/s00213-008-1315-4","Raffaella IsolaHailin ZhangGopi A. TejwaniNorton H. NeffMaria Hadjiconstantinou","2009","http://link.springer.com/article/10.1007/s00213-008-1315-4","Article"
"Neurotoxic autoantibodies mediate congenital cortical impairment of offspring in maternal lupus","Nature Medicine","","15","1","10.1038/nm.1892","Ji Y LeePatricio T HuertaJie ZhangCzeslawa KowalEva BertiniBruce T VolpeBetty Diamond","2009","http://link.springer.com/article/10.1038/nm.1892","Article"
"Interaction Between Syntaxin 8 and HECTd3, a HECT Domain Ligase","Cellular and Molecular Neurobiology","","29","1","10.1007/s10571-008-9303-0","Lisheng ZhangLiang KangWilliam BondNian Zhang","2009","http://link.springer.com/article/10.1007/s10571-008-9303-0","Article"
"Dietary Taurine Supplementation Prevents Glial Alterations in Retina of Diabetic Rats","Neurochemical Research","","34","2","10.1007/s11064-008-9763-0","Kaihong ZengHongxia XuMantian MiQianyong ZhangYajie ZhangKa ChenFang ChenJundong ZhuXiaoping Yu","2009","http://link.springer.com/article/10.1007/s11064-008-9763-0","Article"
"Alternation of neurofilaments in immune-mediated injury of spinal cord motor neurons","Spinal Cord","","47","2","10.1038/sc.2008.90","Y-L LiuY-S GuoL XuS-Y WuD-X WuC YangY ZhangC-Y Li","2009","http://link.springer.com/article/10.1038/sc.2008.90","Article"
"Firing activity of locus coeruleus noradrenergic neurons increases in a rodent model of Parkinsonism","Neuroscience Bulletin","","25","1","10.1007/s12264-009-1023-z","Tao Wang 王涛Qiao-Jun Zhang 张巧俊Jian Liu 刘健Zhong-Heng Wu 吴仲恒Shuang Wang 王爽","2009","http://link.springer.com/article/10.1007/s12264-009-1023-z","Article"
"Fluorocitrate, an Inhibitor of Glial Metabolism, Inhibits the Up-Regulation of NOS Expression, Activity and NO Production in the Spinal Cord Induced by Formalin Test in Rats","Neurochemical Research","","34","2","10.1007/s11064-008-9785-7","Xiao-Cai SunWei-Na ChenShu-Qin LiJin-Song CaiWen-Bin LiXiao-Hui XianYu-Yan HuMin ZhangQing-Jun Li","2009","http://link.springer.com/article/10.1007/s11064-008-9785-7","Article"
"RETRACTED ARTICLE: Pro-protein convertase-2/carboxypeptidase-E mediated neuropeptide processing of RGC-5 cell after in vitro ischemia","Neuroscience Bulletin","","25","1","10.1007/s12264-009-1027-8","Song-Shan Tang 唐松山Juan-Hui Zhang 张娟辉Huan-Xin Liu 刘换新Dong Zhou 周东Rong Qi 祁荣","2009","http://link.springer.com/article/10.1007/s12264-009-1027-8","Article"
"Cryptotanshinone protects primary rat cortical neurons from glutamate-induced neurotoxicity via the activation of the phosphatidylinositol 3-kinase/Akt signaling pathway","Experimental Brain Research","","193","1","10.1007/s00221-008-1600-9","Fangyan ZhangWenhua ZhengRongbiao PiZhengrong MeiYingxia BaoJie GaoWenjie TangShaorui ChenPeiqing Liu","2009","http://link.springer.com/article/10.1007/s00221-008-1600-9","Article"
"Hemolysate-induced Expression of Intercellular Adhesion Molecule-1 and Monocyte Chemoattractant Protein-1 Expression in Cultured Brain Microvascular Endothelial Cells via Through ROS-dependent NF-κB Pathways","Cellular and Molecular Neurobiology","","29","1","10.1007/s10571-008-9300-3","Hua LuJi-Xin ShiDong-Mei ZhangJie ShenYi-Xing LinChun-Hua HangHong-Xia Yin","2009","http://link.springer.com/article/10.1007/s10571-008-9300-3","Article"
"Organization and dynamics of PDZ-domain-related supramodules in the postsynaptic density","Nature Reviews Neuroscience","","10","2","10.1038/nrn2540","Wei FengMingjie Zhang","2009","http://link.springer.com/article/10.1038/nrn2540","Article"
"TAT-Mediated Protein Transduction of Nogo Extracellular Peptide 1-40 and its Biological Activity","Cellular and Molecular Neurobiology","","29","1","10.1007/s10571-008-9301-2","Qiang WangXingchun GouWeilin JinLize XiongLichao HouShaoyang ChenHui ZhangXiaoling ZhuLixian Xu","2009","http://link.springer.com/article/10.1007/s10571-008-9301-2","Article"
"Post-translational Modifications of Chicken Myelin Basic Protein Charge Components","Neurochemical Research","","34","2","10.1007/s11064-008-9788-4","Jeongkwon KimRui ZhangEric F. StrittmatterRichard D. SmithRobert Zand","2009","http://link.springer.com/article/10.1007/s11064-008-9788-4","Article"
"Synaptotagmin IV: a multifunctional regulator of peptidergic nerve terminals","Nature Neuroscience","","12","2","10.1038/nn.2252","Zhenjie ZhangAkhil BhallaCamin DeanEdwin R ChapmanMeyer B Jackson","2009","http://link.springer.com/article/10.1038/nn.2252","Article"
"Activation of Extracellular Signal-Regulated Protein Kinase is Associated with Colorectal Distension-Induced Spinal and Supraspinal Neuronal Response and Neonatal Maternal Separation-Induced Visceral Hyperalgesia in Rats","Journal of Molecular Neuroscience","","37","3","10.1007/s12031-008-9134-y","X.-J. ZhangZ. LiE. K. Y. ChungH.-Q. ZhangH.-X. XuJ. J. Y. SungZ.-X. Bian","2009","http://link.springer.com/article/10.1007/s12031-008-9134-y","Article"
"Cloning of cytoplasmic heat shock protein 90 (FcHSP90) from Fenneropenaeus chinensis and its expression response to heat shock and hypoxia","Cell Stress and Chaperones","","14","2","10.1007/s12192-008-0069-6","Fuhua LiWei LuanChengsong ZhangJiquan ZhangBing WangYusu XieShihao LiJianhai Xiang","2009","http://link.springer.com/article/10.1007/s12192-008-0069-6","Article"
"Dynamic Alterations of Cerebral Pial Microcirculation During Experimental Subarachnoid Hemorrhage","Cellular and Molecular Neurobiology","","29","2","10.1007/s10571-008-9316-8","Bao-Liang SunCheng-Bi ZhengMing-Feng YangHui YuanSu-Ming ZhangLe-Xin Wang","2009","http://link.springer.com/article/10.1007/s10571-008-9316-8","Article"
"Thrombin-Induced Regulation of CD95(Fas) Expression in the N9 Microglial Cell Line: Evidence for Involvement of Proteinase-Activated Receptor1 and Extracellular Signal-Regulated Kinase 1/2","Neurochemical Research","","34","3","10.1007/s11064-008-9803-9","Jonathan R. WeinsteinMatthew ZhangMansur KutlubaevRichard LeeCaroline BishopHenrik AndersenUwe-Karsten HanischThomas Möller","2009","http://link.springer.com/article/10.1007/s11064-008-9803-9","Article"
"Progress on Potential Strategies to Target Brain Tumor Stem Cells","Cellular and Molecular Neurobiology","","29","2","10.1007/s10571-008-9310-1","Xing-gang MaoXiang ZhangHai-ning Zhen","2009","http://link.springer.com/article/10.1007/s10571-008-9310-1","Article"
"Task-specific modulation of multi-digit forces to object texture","Experimental Brain Research","","194","1","10.1007/s00221-008-1671-7","Tara L. McIsaacMarco SantelloJamie A. JohnstonWei ZhangAndrew M. Gordon","2009","http://link.springer.com/article/10.1007/s00221-008-1671-7","Article"
"Effect of Pluronic P85 on Amino Acid Transport in Bovine Brain Microvessel Endothelial Cells","Journal of Neuroimmune Pharmacology","","4","1","10.1007/s11481-008-9119-1","Xiaobin ZhangDaria Y. AlakhovaElena V. BatrakovaShu LiZhihui YangYili LiAlexander V. Kabanov","2009","http://link.springer.com/article/10.1007/s11481-008-9119-1","Article"
"A point mutation in KINDLIN3 ablates activation of three integrin subfamilies in humans","Nature Medicine","","15","3","10.1038/nm.1917","Nikolay L MalininLi ZhangJeongsuk ChoiAlieta CioceaOlga RazorenovaYan-Qing MaEugene A PodrezMichael TosiDonald P LennonArnold I CaplanSusan B ShurinEdward F PlowTatiana V Byzova","2009","http://link.springer.com/article/10.1038/nm.1917","Article"
"Expression of TRPM8 in the distal cerebrospinal fluid-contacting neurons in the brain mesencephalon of rats","Cerebrospinal Fluid Research","","6","1","10.1186/1743-8454-6-3","Jing DuXinwei YangLicai ZhangYin-ming Zeng","2009","http://link.springer.com/article/10.1186/1743-8454-6-3","Article"
"No spatial memory deficit exists in Kunming mice that recently recovered from motor defects following 3-nitropropionic acid intoxication","Neuroscience Bulletin","","25","2","10.1007/s12264-009-0105-2","Xiao-Min Li 李晓敏Bing-Gen Zhu 诸秉根Jian-Bo Ni 倪建波Chun-Yan Cao 曹春燕Jie-Ping Zhang 张介平Xu-Dong Zhao 赵旭东Rong-Shen Zhu 朱容申","2009","http://link.springer.com/article/10.1007/s12264-009-0105-2","Article"
"Therapeutic Strategy for Ischemic Stroke","Neurochemical Research","","34","4","10.1007/s11064-008-9842-2","Toru YamashitaKentaro DeguchiYoshihide SeharaVioleta Lukic-PaninHanzhe ZhangTatsushi KamiyaKoji Abe","2009","http://link.springer.com/article/10.1007/s11064-008-9842-2","Article"
"Human Kir2.1 channel carries a transient outward potassium current with inward rectification","Pflügers Archiv - European Journal of Physiology","","457","6","10.1007/s00424-008-0608-0","De-Yong ZhangChu-Pak LauGui-Rong Li","2009","http://link.springer.com/article/10.1007/s00424-008-0608-0","Article"
"Developing novel antiepileptic drugs: Characterization of NAX 5055, a systemically-active galanin analog, in epilepsy models","Neurotherapeutics","","6","2","10.1016/j.nurt.2009.01.001","H. Steve WhiteErika A. SchollBrian D. KleinSean P. FlynnTimothy H. PruessBrad R. GreenLiuyin ZhangGrzegorz Bulaj","2009","http://link.springer.com/article/10.1016/j.nurt.2009.01.001","Article"
"Psychosocial stress after reactivation of drug-related memory impairs later recall in abstinent heroin addicts","Psychopharmacology","","203","3","10.1007/s00213-008-1406-2","Li-Yan ZhaoXiao-Li ZhangJie ShiDavid H. EpsteinLin Lu","2009","http://link.springer.com/article/10.1007/s00213-008-1406-2","Article"
"Z
                     f-and-H
                     sys-based C
                     m measurement under the whole-cell patch-clamp recording","Pflügers Archiv - European Journal of Physiology","","457","6","10.1007/s00424-008-0614-2","Hao ZhangJie LuoJun XiongXian-Guang LinZheng-Xing WuAnlian Qu","2009","http://link.springer.com/article/10.1007/s00424-008-0614-2","Article"
"Differential distributions and trafficking properties of dopamine D1 and D5 receptors in nerve cells","Neuroscience Bulletin","","25","2","10.1007/s12264-009-0107-0","You He 和友Lei-Ping Yu 俞蕾平Guo-Zhang Jin 金国章","2009","http://link.springer.com/article/10.1007/s12264-009-0107-0","Article"
"LRP1 shedding in human brain: roles of ADAM10 and ADAM17","Molecular Neurodegeneration","","4","1","10.1186/1750-1326-4-17","Qiang LiuJuan ZhangHien TranMarcel M VerbeekKarina ReissSteven EstusGuojun Bu","2009","http://link.springer.com/article/10.1186/1750-1326-4-17","Article"
"Electro-acupuncture promotes survival, differentiation of the bone marrow mesenchymal stem cells as well as functional recovery in the spinal cord-transected rats","BMC Neuroscience","","10","1","10.1186/1471-2202-10-35","Ying DingQing YanJing-Wen RuanYan-Qing ZhangWen-Jie LiYu-Jiao ZhangYan LiHongxin DongYuan-Shan Zeng","2009","http://link.springer.com/article/10.1186/1471-2202-10-35","Article"
"Improving Nerve Regeneration of Acellular Nerve Allografts Seeded with SCs Bridging the Sciatic Nerve Defects of Rat","Cellular and Molecular Neurobiology","","29","3","10.1007/s10571-008-9326-6","Xiao-Hong SunYu-Qin CheXiao-Jie TongLi-Xin ZhangYu FengAi-Hua XuLei TongHua JiaXu Zhang","2009","http://link.springer.com/article/10.1007/s10571-008-9326-6","Article"
"Effects of training and withdrawal periods on heroin seeking induced by conditioned cue in an animal of model of relapse","Psychopharmacology","","203","4","10.1007/s00213-008-1414-2","Wenhua ZhouFuqiang ZhangHuifen LiuSuien TangMiaojun LaiHuaqiang ZhuPeter W. Kalivas","2009","http://link.springer.com/article/10.1007/s00213-008-1414-2","Article"
"Relief of itch by scratching: state-dependent inhibition of primate spinothalamic tract neurons","Nature Neuroscience","","12","5","10.1038/nn.2292","Steve DavidsonXijing ZhangSergey G KhasabovDonald A SimoneGlenn J Giesler Jr","2009","http://link.springer.com/article/10.1038/nn.2292","Article"
"Prohibitin protects against oxidative stress-induced cell injury in cultured neonatal cardiomyocyte","Cell Stress and Chaperones","","14","3","10.1007/s12192-008-0086-5","XiaoHua LiuZhe RenRui ZhanXinXing WangXiaoMing WangZhiQing ZhangXue LengZhiHua YangLingJia Qian","2009","http://link.springer.com/article/10.1007/s12192-008-0086-5","Article"
"Superoxide dismutase and cytokines in chronic patients with schizophrenia: association with psychopathology and response to antipsychotics","Psychopharmacology","","204","1","10.1007/s00213-008-1447-6","Xiang Yang ZhangDong Feng ZhouLing Yan QiSong ChenLian Yuan CaoDa Chun ChenMei Hong XiuFan WangGui Ying WuLin LuTherese A. KostenThomas R. Kosten","2009","http://link.springer.com/article/10.1007/s00213-008-1447-6","Article"
"VEGF and Bcl-2 Interact Via MAPKs Signaling Pathway in the Response to Hypoxia in Neuroblastoma","Cellular and Molecular Neurobiology","","29","3","10.1007/s10571-008-9331-9","Duoduo WangQinjie WengLei ZhangQiaojun HeBo Yang","2009","http://link.springer.com/article/10.1007/s10571-008-9331-9","Article"
"Role of M3 receptor in aconitine/barium-chloride-induced preconditioning against arrhythmias in rats","Naunyn-Schmiedeberg's Archives of Pharmacology","","379","5","10.1007/s00210-008-0376-6","Yan LiuJuan DuYang GaoYong ZhangBen-zhi CaiHua ZhaoHan-ping QiZhi-min DuYan-jie LuBao-feng Yang","2009","http://link.springer.com/article/10.1007/s00210-008-0376-6","Article"
"Stability of surface NMDA receptors controls synaptic and behavioral adaptations to amphetamine","Nature Neuroscience","","12","5","10.1038/nn.2300","Li-Min MaoWei WangXiang-Ping ChuGuo-Chi ZhangXian-Yu LiuYuan-Jian YangMichelle HainesChristopher J PapasianEugene E FibuchShilpa BuchJian-Guo ChenJohn Q Wang","2009","http://link.springer.com/article/10.1038/nn.2300","Article"
"The proteoglycan bamacan is a host cellular ligand of vaccinia virus neurovirulence factor N1L","Journal of NeuroVirology","","15","3","10.1080/13550280902913636","Ketha V. K. MohanCheryl X. ZhangChintamani D. Atreya","2009","http://link.springer.com/article/10.1080/13550280902913636","Article"
"Tissue-specific regulation and expression of heat shock proteins in type 2 diabetic monkeys","Cell Stress and Chaperones","","14","3","10.1007/s12192-008-0084-7","K. KavanaghLi ZhangJanice D. Wagner","2009","http://link.springer.com/article/10.1007/s12192-008-0084-7","Article"
"Sexual attraction enhances glutamate transmission in mammalian anterior cingulate cortex","Molecular Brain","","2","1","10.1186/1756-6606-2-9","Long-Jun WuSusan S KimXiangyao LiFuxing ZhangMin Zhuo","2009","http://link.springer.com/article/10.1186/1756-6606-2-9","Article"
"Regulation of dopamine transporter activity by carboxypeptidase E","Molecular Brain","","2","1","10.1186/1756-6606-2-10","Heping ZhangShupeng LiMin WangBrian VukusicZdenek B PristupaFang Liu","2009","http://link.springer.com/article/10.1186/1756-6606-2-10","Article"
"The P2X7 receptor in retinal ganglion cells: A neuronal model of pressure-induced damage and protection by a shifting purinergic balance","Purinergic Signalling","","5","2","10.1007/s11302-009-9142-6","Claire H. MitchellWennan LuHuiling HuXiulan ZhangDavid ReigadaMei Zhang","2009","http://link.springer.com/article/10.1007/s11302-009-9142-6","Article"
"Pro-protein convertase-2/carboxypeptidase-E mediated neuropeptide processing of RGC-5 cell after in vitro ischemia","Neuroscience Bulletin","","25","3","10.1007/s12264-009-0519-x","Song-Shan TangJuan-Hui ZhangHuan-Xin LiuDong ZhouRong Qi","2009","http://link.springer.com/article/10.1007/s12264-009-0519-x","Article"
"The Effects of Topiramate on Caspase-3 Expression in Hippocampus of Basolateral Amygdala (BLA) Electrical Kindled Epilepsy Rat","Journal of Molecular Neuroscience","","38","2","10.1007/s12031-008-9173-4","Xuqin ChenGuanshui BaoYing HuaYan LiZhedong WangXueguang Zhang","2009","http://link.springer.com/article/10.1007/s12031-008-9173-4","Article"
"Down-regulation of APLP1 mRNA expression in hippocampus of pilocarpine-induced epileptic rats","Neuroscience Bulletin","","25","3","10.1007/s12264-009-1229-0","Cheng Wang 王成Zi-Li You 游自立Ding-Ding Zhang 张丁丁","2009","http://link.springer.com/article/10.1007/s12264-009-1229-0","Article"
"Fibronectin and Focal Adhesion Kinase Small Interfering RNA Modulate Rat Retinal Müller Cells Adhesion and Migration","Cellular and Molecular Neurobiology","","29","4","10.1007/s10571-009-9346-x","Xin-Ling WangTao YuJin-Song ZhangQi-Chang YanYa-Hong Luo","2009","http://link.springer.com/article/10.1007/s10571-009-9346-x","Article"
"Hydroxytyrosol inhibits pro-inflammatory cytokines, iNOS, and COX-2 expression in human monocytic cells","Naunyn-Schmiedeberg's Archives of Pharmacology","","379","6","10.1007/s00210-009-0399-7","Xiaomei ZhangJun CaoLaifu Zhong","2009","http://link.springer.com/article/10.1007/s00210-009-0399-7","Article"
"Effects of Neuregulin on Expression of MMP-9 and NSE in Brain of Ischemia/Reperfusion Rat","Journal of Molecular Neuroscience","","38","2","10.1007/s12031-008-9150-y","Qin LiRui ZhangYin-lin GeYuan-wu MeiYun-liang Guo","2009","http://link.springer.com/article/10.1007/s12031-008-9150-y","Article"
