Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Role of the Aryl Hydrocarbon Receptor in the Pathogenesis of Chronic Rhinosinusitis with Nasal Polyps","Inflammation","","37","2","10.1007/s10753-013-9751-7","Ping WeiGuo-hua HuHou-yong KangHong-bing YaoWei KouCheng ZhangSu-ling Hong","2014","http://link.springer.com/article/10.1007/s10753-013-9751-7","Article"
"PGRN Suppresses Inflammation and Promotes Autophagy in Keratinocytes Through the Wnt/β-Catenin Signaling Pathway","Inflammation","","39","4","10.1007/s10753-016-0370-y","Rong TianYou LiXu Yao","2016","http://link.springer.com/article/10.1007/s10753-016-0370-y","Article"
"Combination of Olanzapine and Samidorphan Has No Clinically Significant Effect on the Pharmacokinetics of Lithium or Valproate","Clinical Drug Investigation","","40","1","10.1007/s40261-019-00860-y","Lei SunSergey YagodaBaiyun YaoChristine GrahamLisa von Moltke","2020","http://link.springer.com/article/10.1007/s40261-019-00860-y","Article"
"Nobiletin-Ameliorated Lipopolysaccharide-Induced Inflammation in Acute Lung Injury by Suppression of NF-κB Pathway In Vivo and Vitro","Inflammation","","41","3","10.1007/s10753-018-0753-3","Weifeng LiRuoqi ZhaoXiumei WangFang LiuJinmeng ZhaoQing YaoWenbing ZhiZehong HeXiaofeng Niu","2018","http://link.springer.com/article/10.1007/s10753-018-0753-3","Article"
"Citrate Attenuates Adenine-Induced Chronic Renal Failure in Rats by Modulating the Th17/Treg Cell Balance","Inflammation","","39","1","10.1007/s10753-015-0225-y","Yan OuShuiqin LiXiaojing ZhuBaosong GuiGanglian YaoLiqun MaDan ZhuRongguo FuHeng GeLi WangLining JiaLifang TianZhaoyang Duan","2016","http://link.springer.com/article/10.1007/s10753-015-0225-y","Article"
"Sinomenine Decreases MyD88 Expression and Improves Inflammation-Induced Joint Damage Progression and Symptoms in Rat Adjuvant-Induced Arthritis","Inflammation","","36","5","10.1007/s10753-013-9648-5","Hui MuRu-Bing YaoLing-Jie ZhaoSi-Yu ShenZhi-Ming ZhaoHui Cai","2013","http://link.springer.com/article/10.1007/s10753-013-9648-5","Article"
"Local Inflammation Exacerbates Cyclosporine A-Induced Gingival Overgrowth in Rats","Inflammation","","31","6","10.1007/s10753-008-9091-1","Jianbin GuoWenyu WangLiyan YaoFuhua Yan","2008","http://link.springer.com/article/10.1007/s10753-008-9091-1","Article"
"Translocation of PKG1α acts on TRPV4-C1 heteromeric channels to inhibit endothelial Ca2+ entry","Acta Pharmacologica Sinica","","37","9","10.1038/aps.2016.43","Peng ZhangAi-qin MaoChun-yuan SunXiao-dong ZhangQiong-xi PanDan-tong YangJian JinChun-lei TangZhen-yu YangXiao-qiang YaoXiao-jie LuXin Ma","2016","http://link.springer.com/article/10.1038/aps.2016.43","Article"
"Partial Depletion of Regulatory T Cells Enhances Host Inflammatory Response Against Acute Pseudomonas aeruginosa Infection After Sepsis","Inflammation","","41","5","10.1007/s10753-018-0821-8","Zhi-qiang HuYong-ming YaoWei ChenJia-lan BianLin-jun ZhaoLong-wang ChenGuang-liang HongZhong-qiu LuGuang-ju Zhao","2018","http://link.springer.com/article/10.1007/s10753-018-0821-8","Article"
"All-trans retinoic acid inhibited angiotensin II-induced increase in cell growth and collagen secretion of neonatal cardiac fibroblasts","Acta Pharmacologica Sinica","","27","4","10.1111/j.1745-7254.2006.00296.x","Yan HeYing HuangLi ZhouLi-min LuYi-chun ZhuTai Yao","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00296.x","Article"
"Inhibition of IRF8 Negatively Regulates Macrophage Function and Impairs Cutaneous Wound Healing","Inflammation","","40","1","10.1007/s10753-016-0454-8","Yuanyuan GuoZhiyin YangShan WuPeng XuYinbo PengMin Yao","2017","http://link.springer.com/article/10.1007/s10753-016-0454-8","Article"
"Norisoboldine Inhibits the Production of Pro-inflammatory Cytokines in Lipopolysaccharide-Stimulated RAW 264.7 Cells by Down-Regulating the Activation of MAPKs but Not NF-κB","Inflammation","","33","6","10.1007/s10753-010-9197-0","Yubin LuoMei LiuYue DaiXiujuan YaoYufeng XiaGuixin ChouZhengtao Wang","2010","http://link.springer.com/article/10.1007/s10753-010-9197-0","Article"
"CTHRC1 Knockdown Promotes Inflammatory Responses Partially by p38 MAPK Activation in Human Periodontal Ligament Cells","Inflammation","","44","5","10.1007/s10753-021-01461-8","Yi GuoChenxi JiangSiqi YaoLi MaHuihui ZhangXiaoxuan WangShihan XuZhengguo Cao","2021","http://link.springer.com/article/10.1007/s10753-021-01461-8","Article"
"Somatic and germline mutations in the tumor suppressor gene PARK2 impair PINK1/Parkin-mediated mitophagy in lung cancer cells","Acta Pharmacologica Sinica","","41","1","10.1038/s41401-019-0260-6","Zeng-li ZhangNa-na WangQi-lian MaYang ChenLi YaoLi ZhangQiu-shi LiMin-hua ShiHong-feng WangZheng Ying","2020","http://link.springer.com/article/10.1038/s41401-019-0260-6","Article"
"Adenosine 5′-triphosphate stimulates the increase of TGF-β1 in rat mesangial cells under high-glucose conditions via reactive oxygen species and ERK1/2","Acta Pharmacologica Sinica","","30","12","10.1038/aps.2009.155","Lin-ping QuHong XuePing YuanLi ZhouTai YaoYu HuangLi-min Lu","2009","http://link.springer.com/article/10.1038/aps.2009.155","Article"
"Pharmacokinetic and Anti-inflammatory Effects of Sanguinarine Solid Lipid Nanoparticles","Inflammation","","37","2","10.1007/s10753-013-9779-8","Weifeng LiHuani LiHuan YaoQingli MuGuilan ZhaoYongmei LiHua HuXiaofeng Niu","2014","http://link.springer.com/article/10.1007/s10753-013-9779-8","Article"
"Anti-inflammatory effect of amurensin H on asthma-like reaction induced by allergen in sensitized mice","Acta Pharmacologica Sinica","","27","6","10.1111/j.1745-7254.2006.00330.x","Yi-tang LiChun-suo YaoJin-ye BaiMao LinGui-fang Cheng","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00330.x","Article"
"Effects of propofol on ischemia-induced ventricular arrhythmias and mitochondrial ATP-sensitive potassium channels","Acta Pharmacologica Sinica","","33","12","10.1038/aps.2012.86","Qiang LiuJun-yan YaoCheng QianRong ChenXiao-yu LiShao-wen LiuBao-gui SunLong-sheng SongJiang Hong","2012","http://link.springer.com/article/10.1038/aps.2012.86","Article"
"Pretreatment with Antibiotics Impairs Th17-Mediated Antifungal Immunity in Newborn Rats","Inflammation","","43","6","10.1007/s10753-020-01287-w","Ping WangJie YaoLi DengXiaoqi YangWei LuoWei Zhou","2020","http://link.springer.com/article/10.1007/s10753-020-01287-w","Article"
"Pharmacokinetic studies of meloxicam following oral and transdermal administration in Beagle dogs","Acta Pharmacologica Sinica","","30","7","10.1038/aps.2009.73","Yue YuanXiao-yan ChenSan-ming LiXiu-yan WeiHui-min YaoDa-fang Zhong","2009","http://link.springer.com/article/10.1038/aps.2009.73","Article"
"Integrating yeast chemical genomics and mammalian cell pathway analysis","Acta Pharmacologica Sinica","","40","9","10.1038/s41401-019-0231-y","Fu-lai ZhouSheena C LiYue ZhuWan-jing GuoLi-jun ShaoJustin NelsonScott SimpkinsDe-hua YangQing LiuYoko YashirodaJin-biao XuYao-yue FanJian-min YueMinoru YoshidaTian XiaChad L Myers","2019","http://link.springer.com/article/10.1038/s41401-019-0231-y","Article"
"Emodin alleviates alternatively activated macrophage and asthmatic airway inflammation in a murine asthma model","Acta Pharmacologica Sinica","","39","8","10.1038/aps.2017.147","Yun-duan SongXiao-zong LiYa-xian WuYao ShenFang-fang LiuPei-pei GaoLei SunFeng Qian","2018","http://link.springer.com/article/10.1038/aps.2017.147","Article"
"Regulation of NLRP3 Inflammasome Activation and Inflammatory Exosome Release in Podocytes by Acid Sphingomyelinase During Obesity","Inflammation","","46","5","10.1007/s10753-023-01861-y","Dandan HuangJason M. KiddYao ZouXiaoyuan WuTodd W. B. GehrPin-Lan LiGuangbi Li","2023","http://link.springer.com/article/10.1007/s10753-023-01861-y","Article"
"Efficacy and Safety of Ciprofol Sedation in ICU Patients with Mechanical Ventilation: A Clinical Trial Study Protocol","Advances in Therapy","","38","10","10.1007/s12325-021-01877-6","Yongjun LiuChuanxi ChenNing LiuLi TongYao NieJianfeng WuXiao LiuWei GaoLei TangXiangdong Guan","2021","http://link.springer.com/article/10.1007/s12325-021-01877-6","Article"
"Telomere shortening activates TGF-β/Smads signaling in lungs and enhances both lipopolysaccharide and bleomycin-induced pulmonary fibrosis","Acta Pharmacologica Sinica","","39","11","10.1038/s41401-018-0007-9","Ying-ying LiuYao ShiYa LiuXing-hua PanKe-xiong Zhang","2018","http://link.springer.com/article/10.1038/s41401-018-0007-9","Article"
"Protective effects of curcumin on desipramine-induced islet β-cell damage via AKAP150/PKA/PP2B complex","Acta Pharmacologica Sinica","","45","2","10.1038/s41401-023-01176-6","Min HuJia-ying CaiYao HeKui ChenFeng HaoJin-sen KangYan PanLu TieXue-jun Li","2024","http://link.springer.com/article/10.1038/s41401-023-01176-6","Article"
"Association between VDR and ESR1 gene polymorphisms with bone and obesity phenotypes in Chinese male nuclear families","Acta Pharmacologica Sinica","","30","12","10.1038/aps.2009.169","Jie-mei GuWen-jin XiaoJin-wei HeHao ZhangWei-wei HuYun-qiu HuMiao LiYu-juan LiuWen-zhen FuJin-bo YuGao GaoHua YueYao-hua KeZhen-lin Zhang","2009","http://link.springer.com/article/10.1038/aps.2009.169","Article"
"Naphthylisoquinoline alkaloids, a new structural template inhibitor of Nav1.7 sodium channel","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01084-9","Qiao-qiao WangLong WangWen-bo ZhangChun-ping TangXue-qin ChenYue-ming ZhengSheng YaoZhao-bing GaoYang Ye","2023","http://link.springer.com/article/10.1038/s41401-023-01084-9","Article"
"Early Changes and Predictive Value of Serum Histone H3 Concentration in Urosepsis: A Prospective Observational Study","Advances in Therapy","","39","3","10.1007/s12325-021-02026-9","Xiangcheng ZhanDing LiuYunze DongYunchen GaoXiao XuTiancheng XieHongmin ZhouGuangchun WangHaimin ZhangPengfei WuXulin HeChao SunXudong YaoYunfei Xu","2022","http://link.springer.com/article/10.1007/s12325-021-02026-9","Article"
"Circular noncoding RNAs as potential therapies and circulating biomarkers for cardiovascular diseases","Acta Pharmacologica Sinica","","39","7","10.1038/aps.2017.196","Ahmed S BayoumiTatsuya AonumaJian-peng TeohYao-liang TangIl-man Kim","2018","http://link.springer.com/article/10.1038/aps.2017.196","Article"
"The Comparative Effectiveness and Safety of Insomnia Drugs: A Systematic Review and Network Meta-Analysis of 153 Randomized Trials","Drugs","","83","7","10.1007/s40265-023-01859-8","Bei PanLong GeHonghao LaiLiangying HouChen TianQi WangKelu YangYao LuHongfei ZhuMengting LiDeren WangXiuxia LiYuqing ZhangYa GaoMing LiuGuowu Ding","2023","http://link.springer.com/article/10.1007/s40265-023-01859-8","Article"
"1, 8-Cineol Protect Against Influenza-Virus-Induced Pneumonia in Mice","Inflammation","","39","4","10.1007/s10753-016-0394-3","Yun LiYanni LaiYao WangNi LiuFengxue ZhangPeiping Xu","2016","http://link.springer.com/article/10.1007/s10753-016-0394-3","Article"
"Effects of a High-Fat Diet on Adipose Tissue CD8+ T Cells in Young vs. Adult Mice","Inflammation","","40","6","10.1007/s10753-017-0635-0","Lijun DongYao ZhangLi YangGuoyan LiuJianping YeHui Wang","2017","http://link.springer.com/article/10.1007/s10753-017-0635-0","Article"
"PD-1 Inhibitor Aggravate Irradiation-Induced Myocardial Fibrosis by Regulating TGF-β1/Smads Signaling Pathway via GSDMD-Mediated Pyroptosis","Inflammation","","","","10.1007/s10753-024-02056-9","Bibo WuShasha ZhaoJing ZhangYao LiuJie BaiGang WangYu WangHan JiangYinxiang HuWeiwei OuYangBing LuShengfa Su","2024","http://link.springer.com/article/10.1007/s10753-024-02056-9","Article"
"Luteolin Alters Macrophage Polarization to Inhibit Inflammation","Inflammation","","43","1","10.1007/s10753-019-01099-7","Shuxia WangMeng CaoShuhang XuJianfeng ShiXiaodong MaoXiaoming YaoChao Liu","2020","http://link.springer.com/article/10.1007/s10753-019-01099-7","Article"
"Soluplus micelles for improving the oral bioavailability of scopoletin and their hypouricemic effect in vivo","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.126","Ying-chun ZengSha LiChang LiuTao GongXun SunYao FuZhi-rong Zhang","2017","http://link.springer.com/article/10.1038/aps.2016.126","Article"
"Human amniotic epithelial stem cell is a cell therapy candidate for preventing acute graft-versus-host disease","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01283-y","Peng-jie YangXiang-yu ZhaoYao-hui KouJia LiuXiang-yi RenYuan-yuan ZhangZhi-dong WangZhen GeWei-xin YuanChen QiuBing TanQin LiuYan-na ShiYuan-qing JiangCong QiuLi-he Guo","2024","http://link.springer.com/article/10.1038/s41401-024-01283-y","Article"
"Blockade of Notch1 Signaling Alleviated Podocyte Injury in Lupus Nephritis Via Inhibition of NLRP3 Inflammasome Activation","Inflammation","","47","2","10.1007/s10753-023-01935-x","Dan WuTingting JiangShiyi ZhangMengxi HuangYing ZhuLiang ChenYuanyuan ZhengDongdong ZhangHonghong YuGenhong YaoLingyun Sun","2024","http://link.springer.com/article/10.1007/s10753-023-01935-x","Article"
"Quercetin attenuates toosendanin-induced hepatotoxicity through inducing the Nrf2/GCL/GSH antioxidant signaling pathway","Acta Pharmacologica Sinica","","40","1","10.1038/s41401-018-0024-8","Yao JinZhen-lin HuangLi LiYang YangChang-hong WangZheng-tao WangLi-li Ji","2019","http://link.springer.com/article/10.1038/s41401-018-0024-8","Article"
"Increased intracellular Cl− concentration mediates neutrophil extracellular traps formation in atherosclerotic cardiovascular diseases","Acta Pharmacologica Sinica","","43","11","10.1038/s41401-022-00911-9","Hui HanChang LiuMei LiJin WangYao-sheng LiuYi ZhouZi-cheng LiRui HuZhi-hong LiRuo-mei WangYong-yuan GuanBin ZhangGuan-lei Wang","2022","http://link.springer.com/article/10.1038/s41401-022-00911-9","Article"
"Discovery of novel MIF inhibitors that attenuate microglial inflammatory activation by structures-based virtual screening and in vitro bioassays","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00753-x","Yu ZhangLei XuYao ZhangJie PanPu-qing WangSheng TianHuan-ting LiBo-wen GaoTing-jun HouXue-chu ZhenLong-Tai Zheng","2022","http://link.springer.com/article/10.1038/s41401-021-00753-x","Article"
"E3 ubiquitin ligase UBR5 modulates circadian rhythm by facilitating the ubiquitination and degradation of the key clock transcription factor BMAL1","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01290-z","Chun-yan DuanYue LiHao-yu ZhiYao TianZheng-yun HuangSu-ping ChenYang ZhangQing LiuLiang ZhouXiao-gang JiangKifayat UllahQing GuoZhao-hui LiuYing XuJun-hai HanJiajie Hou","2024","http://link.springer.com/article/10.1038/s41401-024-01290-z","Article"
"Hepatocyte-derived VEGFA accelerates the progression of non-alcoholic fatty liver disease to hepatocellular carcinoma via activating hepatic stellate cells","Acta Pharmacologica Sinica","","43","11","10.1038/s41401-022-00907-5","Hao ShenHan YuQian-yu LiYa-ting WeiJing FuHui DongDan CaoLin-na GuoLei ChenYuan YangYing XuMeng-chao WuHong-yang WangYao Chen","2022","http://link.springer.com/article/10.1038/s41401-022-00907-5","Article"
"Prevalence of Lower Urinary Tract Symptoms in China, Taiwan, and South Korea: Results from a Cross-Sectional, Population-Based Study","Advances in Therapy","","34","8","10.1007/s12325-017-0577-9","Christopher ChappleDavid Castro-DiazYao-Chi ChuangKyu-Sung LeeLimin LiaoShih-Ping LiuJianye WangTag Keun YooRomeo ChuBudiwan Sumarsono","2017","http://link.springer.com/article/10.1007/s12325-017-0577-9","Article"
"High yield and efficient expression and purification of the human 5-HT3A receptor","Acta Pharmacologica Sinica","","36","8","10.1038/aps.2015.35","Zhong-shan WuZhi-cheng CuiHao ChengChen FanKarsten MelcherYi JiangCheng-hai ZhangHua-liang JiangYao CongQian LiuH Eric Xu","2015","http://link.springer.com/article/10.1038/aps.2015.35","Article"
"Cathepsin L upregulation-induced EMT phenotype is associated with the acquisition of cisplatin or paclitaxel resistance in A549 cells","Acta Pharmacologica Sinica","","37","12","10.1038/aps.2016.93","Mei-ling HanYi-fan ZhaoCai-hong TanYa-jie XiongWen-juan WangFeng WuYao FeiLong WangZhong-qin Liang","2016","http://link.springer.com/article/10.1038/aps.2016.93","Article"
"Melatonin-Driven NLRP3 Inflammation Inhibition Via Regulation of NF-κB Nucleocytoplasmic Transport: Implications for Postoperative Cognitive Dysfunction","Inflammation","","46","4","10.1007/s10753-023-01822-5","Hong ZhuLieliang ZhangFeng XiaoLei WuYun GuoZhe ZhangYao XiaoGufeng SunQing YangHua Guo","2023","http://link.springer.com/article/10.1007/s10753-023-01822-5","Article"
"Pharmacokinetics and Pharmacodynamics of JNJ-55920839, an Antibody Targeting Interferon α/ω, in Healthy Subjects and Subjects with Mild-to-Moderate Systemic Lupus Erythematosus","Clinical Drug Investigation","","40","12","10.1007/s40261-020-00978-4","Zhenling YaoLaura LoggiaDamien FinkMarc ChevrierStanley MarciniakAmarnath SharmaZhenhua Xu","2020","http://link.springer.com/article/10.1007/s40261-020-00978-4","Article"
"Endothelial cell Orai1 is essential for endothelium-dependent contraction of mouse carotid arteries in normotensive and hypertensive mice","Acta Pharmacologica Sinica","","45","5","10.1038/s41401-024-01227-6","Xiao LiZhen-chuan LeiChun Yin LoTsz Yau JanChi Wai LauXiao-qiang Yao","2024","http://link.springer.com/article/10.1038/s41401-024-01227-6","Article"
"[1,2,4]Triazolo[1,5-a]pyrimidine derivative (Mol-5) is a new NS5-RdRp inhibitor of DENV2 proliferation and DENV2-induced inflammation","Acta Pharmacologica Sinica","","41","5","10.1038/s41401-019-0316-7","Yi-hong WanWen-yu WuSong-xin GuoShi-jun HeXiao-dong TangXiao-yun WuKutty Selva NandakumarMin ZouLin LiXiao-guang ChenShu-wen LiuXin-gang Yao","2020","http://link.springer.com/article/10.1038/s41401-019-0316-7","Article"
"Prenatal inflammation exposure-programmed hypertension exhibits multi-generational inheritance via disrupting DNA methylome","Acta Pharmacologica Sinica","","43","6","10.1038/s41401-021-00772-8","Xiao GuanGuo-rong DanYao YangYan JiWen-jing LaiFang-jie WangMeng MengBang-hui MoPei HuangTing-ting YouYa-fei DengLiang SongWei GuoPing YiJian-hua YuYuan Gao","2022","http://link.springer.com/article/10.1038/s41401-021-00772-8","Article"
"No association between polymorphisms and haplotypes of COL1A1 and COL1A2 genes and osteoporotic fracture in postmenopausal Chinese women","Acta Pharmacologica Sinica","","32","7","10.1038/aps.2011.37","Wei-wei HuJin-wei HeHao ZhangChun WangJie-mei GuHua YueYao-hua KeYun-qiu HuWen-zhen FuMiao LiYu-juan LiuZhen-lin Zhang","2011","http://link.springer.com/article/10.1038/aps.2011.37","Article"
"Thrombospondin-1 Production Regulates the Inflammatory Cytokine Secretion in THP-1 Cells Through NF-κB Signaling Pathway","Inflammation","","40","5","10.1007/s10753-017-0601-x","Tian XingYao WangWen-jie DingYuan-ling LiXiao-dong HuCong WangAo DingJi-long Shen","2017","http://link.springer.com/article/10.1007/s10753-017-0601-x","Article"
"Scoparone suppresses mitophagy-mediated NLRP3 inflammasome activation in inflammatory diseases","Acta Pharmacologica Sinica","","44","6","10.1038/s41401-022-01028-9","Wan-di FengYao WangTong LuoXin JiaCui-qin ChengHao-jia WangMei-qi ZhangQi-qi LiXue-jiao WangYi-ying LiJin-yong WangGuang-rui HuangTing WangAn-long Xu","2023","http://link.springer.com/article/10.1038/s41401-022-01028-9","Article"
"Inhibiting the transcription and replication of Ebola viruses by disrupting the nucleoprotein and VP30 protein interaction with small molecules","Acta Pharmacologica Sinica","","44","7","10.1038/s41401-023-01055-0","Yan-hong MaXu HongFang WuXin-feng XuRui LiJin ZhongYao-qi ZhouShu-wen LiuJian ZhanWei Xu","2023","http://link.springer.com/article/10.1038/s41401-023-01055-0","Article"
"Recent Human Papillomavirus Vaccination is Associated with a Lower Risk of COVID-19: A US Database Cohort Study","Drugs","","83","7","10.1007/s40265-023-01867-8","Thomas Yen-Ting ChenShiow-Ing WangYao-Min HungJoshua J. HartmanRenin ChangJames Cheng-Chung Wei","2023","http://link.springer.com/article/10.1007/s40265-023-01867-8","Article"
"Oridonin Attenuates TNBS-induced Post-inflammatory Irritable Bowel Syndrome via PXR/NF-κB Signaling","Inflammation","","44","2","10.1007/s10753-020-01364-0","Yun-yun ShaoYao GuoXiao-juan FengJun-jin LiuZhuang-peng ChangGui-feng DengDing XuJian-ping GaoRui-gang Hou","2021","http://link.springer.com/article/10.1007/s10753-020-01364-0","Article"
"Allosteric activation mechanism of the cys-loop receptors","Acta Pharmacologica Sinica","","30","6","10.1038/aps.2009.51","Yong-chang ChangWen WuJian-liang ZhangYao Huang","2009","http://link.springer.com/article/10.1038/aps.2009.51","Article"
"Comparison of Prognostic Value of Red Cell-Related Parameters of Biliary Tract Cancer After Surgical Resection and Integration of a Prognostic Nomogram: A Retrospective Study","Advances in Therapy","","38","2","10.1007/s12325-020-01595-5","Lejia SunAi GuanYukai JinMeixi LiuYao XiaoHaifeng XuShunda DuHaitao ZhaoXin LuXinting SangShouxian ZhongHuayu YangYilei Mao","2021","http://link.springer.com/article/10.1007/s12325-020-01595-5","Article"
"Targeting cytohesin-1 suppresses acute myeloid leukemia progression and overcomes resistance to ABT-199","Acta Pharmacologica Sinica","","45","1","10.1038/s41401-023-01142-2","Wen-xiang RenHao GuoSheng-yan LinSi-yi ChenYao-ying LongLiu-yue XuDi WuYu-lin CaoJiao QuBian-lei YangHong-pei XuHe LiYa-li YuAn-yuan ZhangShan WangYi-cheng Zhang","2024","http://link.springer.com/article/10.1038/s41401-023-01142-2","Article"
"Effect of telmisartan on expression of protein kinase C-α in kidneys of diabetic mice","Acta Pharmacologica Sinica","","28","6","10.1111/j.1745-7254.2007.00541.x","Li-jun YaoJian-qing WangHong ZhaoJian-she LiuAn-guo Deng","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00541.x","Article"
"Carnosine suppresses human glioma cells under normoxic and hypoxic conditions partly via inhibiting glutamine metabolism","Acta Pharmacologica Sinica","","42","5","10.1038/s41401-020-0488-1","Yu-jia FangMing WuHai-ni ChenTian-tian WenJian-xin LyuYao Shen","2021","http://link.springer.com/article/10.1038/s41401-020-0488-1","Article"
"A miRNA-200c/cathepsin L feedback loop determines paclitaxel resistance in human lung cancer A549 cells in vitro through regulating epithelial–mesenchymal transition","Acta Pharmacologica Sinica","","39","6","10.1038/aps.2017.164","Yi-fan ZhaoMei-ling HanYa-jie XiongLong WangYao FeiXiao ShenYing ZhuZhong-qin Liang","2018","http://link.springer.com/article/10.1038/aps.2017.164","Article"
"Methionine-choline deficient diet deteriorates DSS-induced murine colitis through disturbance of gut microbes and infiltration of macrophages","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01291-y","Mo-ting LiuYao ZhangCai-gui XiangTao YangXiao-han WangQiu-kai LuHui-min LuChen FanChun-lan FengXiao-qian YangDuo-wu ZouHeng LiWei Tang","2024","http://link.springer.com/article/10.1038/s41401-024-01291-y","Article"
"Evidence for major pleiotropic effects on bone size variation from a principal component analysis of 451 Caucasian families","Acta Pharmacologica Sinica","","29","6","10.1111/j.1745-7254.2008.00806.x","Li-jun TanYao-zhong LiuPeng XiaoFang YangZi-hui TangPeng-yuan LiuRobert R ReckerHong-wen Deng","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00806.x","Article"
"Lethal pulmonary thromboembolism in mice induced by intravenous human umbilical cord mesenchymal stem cell-derived large extracellular vesicles in a dose- and tissue factor-dependent manner","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01327-3","Bian-lei YangYao-ying LongQian LeiFei GaoWen-xiang RenYu-lin CaoDi WuLiu-yue XuJiao QuHe LiYa-li YuAn-yuan ZhangShan WangHong-xiang WangZhi-chao ChenQiu-bai Li","2024","http://link.springer.com/article/10.1038/s41401-024-01327-3","Article"
"Absorptive interactions of concurrent oral administration of (+)-catechin and puerarin in rats and the underlying mechanisms","Acta Pharmacologica Sinica","","37","4","10.1038/aps.2015.164","Hui-fang SuQing LinXin-yi WangYao FuTao GongXun SunZhi-rong Zhang","2016","http://link.springer.com/article/10.1038/aps.2015.164","Article"
"Phillygenin Inhibits TGF-β1-induced Hepatic Stellate Cell Activation and Inflammation: Regulation of the Bax/Bcl-2 and Wnt/β-catenin Pathways","Inflammation","","","","10.1007/s10753-024-01984-w","Cheng WangShenglin ZhangYanzhi LiLihong GongChenhao YaoKe FuYunxia Li","2024","http://link.springer.com/article/10.1007/s10753-024-01984-w","Article"
"Artificial Intelligence in Liver Diseases: Recent Advances","Advances in Therapy","","41","3","10.1007/s12325-024-02781-5","Feifei LuYao MengXiaoting SongXiaotong LiZhuang LiuChunru GuXiaojie ZhengYi JingWei CaiKanokwan PinyopornpanishAndrea MancusoFernando Gomes RomeiroNahum Méndez-SánchezXingshun Qi","2024","http://link.springer.com/article/10.1007/s12325-024-02781-5","Article"
"Increased Nasal Blimp1 + Treg Cells After Sublingual Immunotherapy Reflect the Efficacy of Treatment in Allergic Rhinitis","Advances in Therapy","","41","4","10.1007/s12325-024-02819-8","Yue PanXinxin ZhangHuanting GengYan YuJianyong LiuMenglin LiHuijun YangYifang YuanYao XuYujia WuGeping WuXingkai MaLei Cheng","2024","http://link.springer.com/article/10.1007/s12325-024-02819-8","Article"
"The baroreflex afferent pathway plays a critical role in H2S-mediated autonomic control of blood pressure regulation under physiological and hypertensive conditions","Acta Pharmacologica Sinica","","42","6","10.1038/s41401-020-00549-5","Ying LiYan FengLi LiuXue LiXin-yu LiXun SunKe-xin LiRong-rong ZhaHong-dan WangMeng-di ZhangXiong-xiong FanDi WuYao FanHao-cheng ZhangGuo-fen QiaoBai-yan Li","2021","http://link.springer.com/article/10.1038/s41401-020-00549-5","Article"
"Platelet CFTR inhibition enhances arterial thrombosis via increasing intracellular Cl− concentration and activation of SGK1 signaling pathway","Acta Pharmacologica Sinica","","43","10","10.1038/s41401-022-00868-9","Han-yan YangChao ZhangLiang HuChang LiuNi PanMei LiHui HanYi ZhouJie LiLi-yan ZhaoYao-sheng LiuBing-zheng LuoXiong-qing HuangXiao-fei LvZi-cheng LiJun Li","2022","http://link.springer.com/article/10.1038/s41401-022-00868-9","Article"
"Contribution of Myostatin gene polymorphisms to normal variation in lean mass, fat mass and peak BMD in Chinese male offspring","Acta Pharmacologica Sinica","","33","5","10.1038/aps.2012.12","Hua YueJin-wei HeHao ZhangChun WangWei-wei HuJie-mei GuYao-hua KeWen-zhen FuYun-qiu HuMiao LiYu-juan LiuSong-hua WuZhen-lin Zhang","2012","http://link.springer.com/article/10.1038/aps.2012.12","Article"
"Identification and characterization of a series of novel HCN channel inhibitors","Acta Pharmacologica Sinica","","40","6","10.1038/s41401-018-0162-z","Shu-jun ChenYao XuYe-mei LiangYing CaoJin-yan LvJian-xin PangPing-zheng Zhou","2019","http://link.springer.com/article/10.1038/s41401-018-0162-z","Article"
"Inflammation-related molecular signatures involved in the anticancer activities of brigatinib as well as the prognosis of EML4-ALK lung adenocarcinoma patient","Acta Pharmacologica Sinica","","45","6","10.1038/s41401-024-01230-x","Fu-jing GeXiao-yang DaiYao QiuXiang-ning LiuChen-ming ZengXiao-yuan XuYi-dan ChenHong ZhuQiao-jun HeRen-hua GaiSheng-lin MaXue-qin ChenBo Yang","2024","http://link.springer.com/article/10.1038/s41401-024-01230-x","Article"
"Internalization and distribution of three α1-adrenoceptor subtypes in HEK293A cells before and after agonist stimulation","Acta Pharmacologica Sinica","","28","3","10.1111/j.1745-7254.2007.00509.x","Shu-yi WangYao SongMing XuQi-hua HeQi-de HanYou-yi Zhang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00509.x","Article"
