Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of top quark polarisation in t-channel single top quark production","Journal of High Energy Physics","","2016","4","10.1007/JHEP04(2016)073","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP04%282016%29073","Article"
"Immune checkpoint inhibition mediated with liposomal nanomedicine for cancer therapy","Military Medical Research","","10","1","10.1186/s40779-023-00455-x","Guang-Long MaWei-Feng Lin","2023","http://link.springer.com/article/10.1186/s40779-023-00455-x","Article"
"Measurement of differential and integrated fiducial cross sections for Higgs boson production in the four-lepton decay channel in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","4","10.1007/JHEP04(2016)005","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP04%282016%29005","Article"
"Measurement of event shapes at large momentum transfer with the ATLAS detector in pp collisions at 
              
                
              
              $\sqrt{\mathbf{s}}=7\ \mathrm{TeV}$","The European Physical Journal C","","72","11","10.1140/epjc/s10052-012-2211-y","G. AadB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-2211-y","Article"
"Osteocyte mitochondria regulate angiogenesis of transcortical vessels","Nature Communications","","15","1","10.1038/s41467-024-46095-0","Peng LiaoLong ChenHao ZhouJiong MeiZiming ChenBingqi WangJerry Q. FengGuangyi LiSihan TongJian ZhouSiyuan ZhuYu QianYao ZongWeiguo ZouHao LiWenkan Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-46095-0","Article"
"Search for top squarks decaying via four-body or chargino-mediated modes in single-lepton final states in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","9","10.1007/JHEP09(2018)065","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2018","http://link.springer.com/article/10.1007/JHEP09%282018%29065","Article"
"Search for stopped long-lived particles produced in pp collisions at 
              
                
              
              $ \sqrt {s} = {\text{7TeV}} $","Journal of High Energy Physics","","2012","8","10.1007/JHEP08(2012)026","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP08%282012%29026","Article"
"Correction to: AVE0991, a nonpeptide angiotensin-(1–7) mimic, inhibits angiotensin II–induced abdominal aortic aneurysm formation in apolipoprotein E knockout mice","Journal of Molecular Medicine","","98","4","10.1007/s00109-020-01900-3","Hui MaYu-Lin WangNai-Hao HeiJun-Long LiXin-Ran CaoBo DongWen-jiang Yan","2020","http://link.springer.com/article/10.1007/s00109-020-01900-3","Article"
"Measurements of the pp → Wγγ and pp → Zγγ cross sections and limits on anomalous quartic gauge couplings at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","10","10.1007/JHEP10(2017)072","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP10%282017%29072","Article"
"Search for direct production of winos and higgsinos in events with two same-charge leptons or three leptons in pp collision data at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","11","10.1007/JHEP11(2023)150","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1007/JHEP11%282023%29150","Article"
"Measurement of the 
                
                  
                
                
                  
                    t
                    
                      t
                      ¯
                    
                  
                
                $$ \mathrm{t}\overline{\mathrm{t}} $$
               production cross section in the eμ channel in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)029","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29029","Article"
"Measurement of inclusive two-particle angular correlations in pp collisions with the ATLAS detector at the LHC","Journal of High Energy Physics","","2012","5","10.1007/JHEP05(2012)157","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaL. AdamczykD. L. AdamsT. N. Addy","2012","http://link.springer.com/article/10.1007/JHEP05%282012%29157","Article"
"Measurement of $$\hbox {t}{\bar{\hbox {t}}}$$tt¯ normalised multi-differential cross sections in $${\text {p}}{\text {p}} $$pp collisions at $$\sqrt{s}=13\,{\text {TeV}} $$s=13TeV, and simultaneous determination of the strong coupling strength, top quark pole mass, and parton distribution functions","The European Physical Journal C","","80","7","10.1140/epjc/s10052-020-7917-7","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2020","http://link.springer.com/article/10.1140/epjc/s10052-020-7917-7","Article"
"Molecular hydrogen suppresses glioblastoma growth via inducing the glioma stem-like cell differentiation","Stem Cell Research & Therapy","","10","1","10.1186/s13287-019-1241-x","Meng-yu LiuFei XieYan ZhangTing-ting WangSheng-nan MaPeng-xiang ZhaoXin ZhangTyler W. LebaronXin-long YanXue-mei Ma","2019","http://link.springer.com/article/10.1186/s13287-019-1241-x","Article"
"Ferroelectric domain-wall logic units","Nature Communications","","13","1","10.1038/s41467-022-30983-4","Jing WangJing MaHoubing HuangJi MaHasnain Mehdi JafriYuanyuan FanHuayu YangYue WangMingfeng ChenDi LiuJinxing ZhangYuan-Hua LinLong-Qing ChenDi YiCe-Wen Nan","2022","http://link.springer.com/article/10.1038/s41467-022-30983-4","Article"
"Search for dark photons from Higgs boson decays via ZH production with a photon plus missing transverse momentum signature from pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","7","10.1007/JHEP07(2023)133","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliJ. Adelman","2023","http://link.springer.com/article/10.1007/JHEP07%282023%29133","Article"
"Search for lepton-flavor violating decays of heavy resonances and quantum black holes to eμ final states in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","4","10.1007/JHEP04(2018)073","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP04%282018%29073","Article"
"Measurement of Wγ and Zγ production in proton-proton collisions at 
                
                  
                
                $ \sqrt {s} = 7 $
               TeV with the ATLAS detector","Journal of High Energy Physics","","2011","9","10.1007/JHEP09(2011)072","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1007/JHEP09%282011%29072","Article"
"Search for excited τ-leptons and leptoquarks in the final state with τ-leptons and jets in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)199","G. AadB. AbbottK. AbelingN. J. AbichtS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaC. Adam BourdariosL. AdamczykL. AdamekS. V. AddepalliM. J. Addison","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29199","Article"
"Search for pair-produced scalar and vector leptoquarks decaying into third-generation quarks and first- or second-generation leptons in pp collisions with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)188","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarL. AdamC. Adam BourdariosL. AdamczykL. Adamek","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29188","Article"
"Search for anomalous production of multilepton events in pp collisions at 
              
                
              
              $ \sqrt {s} = 7\,TeV $","Journal of High Energy Physics","","2012","6","10.1007/JHEP06(2012)169","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerN. HörmannJ. HrubecM. Jeitler","2012","http://link.springer.com/article/10.1007/JHEP06%282012%29169","Article"
"Measurement of the 
              
                
              
              
                t
                
                  t
                  ¯
                
              
              $$ t\overline{t} $$
             production cross-section in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 5.02 TeV with the ATLAS detector","Journal of High Energy Physics","","2023","6","10.1007/JHEP06(2023)138","G. AadB. AbbottD. C. AbbottK. AbelingS. H. AbidiA. AboulhormaH. AbramowiczH. AbreuY. AbulaitiA. C. Abusleme HoffmanB. S. AcharyaB. AchkarC. Adam BourdariosL. AdamczykL. AdamekS. V. Addepalli","2023","http://link.springer.com/article/10.1007/JHEP06%282023%29138","Article"
"Measurements of differential production cross sections for a Z boson in association with jets in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","4","10.1007/JHEP04(2017)022","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP04%282017%29022","Article"
"Clinical and whole-exome sequencing findings in two siblings from Hani ethnic minority with congenital glycosylation disorders","BMC Medical Genetics","","20","1","10.1186/s12881-019-0902-z","Zhen ZhangTi-Long HuangJing MaWen-Ji HeHuaiyu Gu","2019","http://link.springer.com/article/10.1186/s12881-019-0902-z","Article"
"Measurement of the differential cross-section of B
                     + meson production in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV at ATLAS","Journal of High Energy Physics","","2013","10","10.1007/JHEP10(2013)042","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP10%282013%29042","Article"
"Measurement of the inclusive and dijet cross-sections of b-jets in pp collisions at 
              
                
              
              $\sqrt{s}=7\mbox{~TeV}$
             with the ATLAS detector","The European Physical Journal C","","71","12","10.1140/epjc/s10052-011-1846-4","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1846-4","Article"
"Measurement of the production cross section of jets in association with a Z boson in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV with the ATLAS detector","Journal of High Energy Physics","","2013","7","10.1007/JHEP07(2013)032","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. Adamczyk","2013","http://link.springer.com/article/10.1007/JHEP07%282013%29032","Article"
"Measurement of properties of Bs0$$ {\mathrm{B}}_{\mathrm{s}}^0 $$→ μ+μ− decays and search for B0→ μ+μ− with the CMS experiment","Journal of High Energy Physics","","2020","4","10.1007/JHEP04(2020)188","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1007/JHEP04%282020%29188","Article"
"Phenomenological MSSM interpretation of CMS searches in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","10","10.1007/JHEP10(2016)129","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP10%282016%29129","Article"
"Correction to: Uniaxial experimental study of the acoustic emission and deformation behavior of composite rock based on 3D digital image correlation (DIC)","Acta Mechanica Sinica","","35","5","10.1007/s10409-017-0741-0","Jian-Long ChengSheng-Qi YangKui ChenDan MaFeng-Yuan LiLi-Ming Wang","2019","http://link.springer.com/article/10.1007/s10409-017-0741-0","Article"
"Study of the underlying event in top quark pair production in 
                
                  
                
                $$\mathrm {p}\mathrm {p}$$
                
                  
                    
                      p
                      p
                    
                  
                
               collisions at 13
                
                  
                
                $$~\text {Te}\text {V}$$
                
                  
                    
                      
                      
                        Te","The European Physical Journal C","","79","2","10.1140/epjc/s10052-019-6620-z","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6620-z","Article"
"Search for a charged Higgs boson decaying into top and bottom quarks in events with electrons or muons in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2020","1","10.1007/JHEP01(2020)096","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1007/JHEP01%282020%29096","Article"
"Correction to: MicroRNA-338-5p plays a tumor suppressor role in glioma through inhibition of the MAPK-signaling pathway by binding to FOXD1","Journal of Cancer Research and Clinical Oncology","","148","3","10.1007/s00432-021-03853-7","Xin-Long MaFeng ShangWei NiJin ZhuBin LuoYu-Qi Zhang","2022","http://link.springer.com/article/10.1007/s00432-021-03853-7","Article"
"Search for heavy neutrinos and third-generation leptoquarks in hadronic states of two τ leptons and two jets in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)170","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29170","Article"
"Measurement of exclusive 
              
                
              
              $$\mathrm {\Upsilon }$$
              
                Υ
              
             photoproduction from protons in 
              
                
              
              $$\mathrm {p}$$
              
                p
              
            Pb collisions at 
              
                
              
              $$\sqrt{\smash [b]{s_{_{\mathrm {NN}}}}} = 5.02\,\text {TeV} $$
              
                
                  
                    
                      
                        s
                        
                          
                          NN
                        
                      
                    
                  
                  =
                  5.02
                  
                  TeV","The European Physical Journal C","","79","3","10.1140/epjc/s10052-019-6774-8","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2019","http://link.springer.com/article/10.1140/epjc/s10052-019-6774-8","Article"
"Search for dark matter particles produced in association with a Higgs boson in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{\mathrm{s}} $$
             = 13 TeV","Journal of High Energy Physics","","2020","3","10.1007/JHEP03(2020)025","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1007/JHEP03%282020%29025","Article"
"High-density lipoprotein regulates angiogenesis by long non-coding RNA HDRACA","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01558-6","Zhi-Wei MoYue-Ming PengYi-Xin ZhangYan LiBi-Ang KangYa-Ting ChenLe LiMary G. Sorci-ThomasYi-Jun LinYang CaoSi ChenZe-Long LiuJian-Jun GaoZhan-Peng HuangJia-Guo ZhouMian Wang","2023","http://link.springer.com/article/10.1038/s41392-023-01558-6","Article"
"Measurement of the W → ℓν and Z/γ
                     * → ℓℓ production cross sections in proton-proton collisions at 
                
                  
                
                $ \sqrt {s} = 7\;{\text{TeV}} $
               with the ATLAS detector","Journal of High Energy Physics","","2010","12","10.1007/JHEP12(2010)060","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaM. AckersD. L. AdamsT. N. AddyJ. Adelman","2010","http://link.springer.com/article/10.1007/JHEP12%282010%29060","Article"
"Search for top quark partners with charge 5/3 in the same-sign dilepton and single-lepton final states in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2019","3","10.1007/JHEP03(2019)082","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP03%282019%29082","Article"
"Search for the flavor-changing neutral current interactions of the top quark and the Higgs boson which decays into a pair of b quarks at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","6","10.1007/JHEP06(2018)102","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP06%282018%29102","Article"
"Search for a charged Higgs boson in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2015","11","10.1007/JHEP11(2015)018","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2015","http://link.springer.com/article/10.1007/JHEP11%282015%29018","Article"
"Search for pair production of massive particles decaying into three quarks with the ATLAS detector in 
              $ \sqrt{s}=7\;\mathrm{TeV} $
            
                     pp collisions at the LHC","Journal of High Energy Physics","","2012","12","10.1007/JHEP12(2012)086","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2012","http://link.springer.com/article/10.1007/JHEP12%282012%29086","Article"
"Severe Guillain-Barré syndrome after surgery for multiple fractures: a rare case report with a 5-year follow-up and a brief review of the literature","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-020-03864-4","Jian ChenJian-xiong MaCai-hong ZuoQing ZhangHeng-ting ChenXin-long Ma","2021","http://link.springer.com/article/10.1186/s12891-020-03864-4","Article"
"Research advances in smart responsive-hydrogel dressings with potential clinical diabetic wound healing properties","Military Medical Research","","10","1","10.1186/s40779-023-00473-9","Ying ChenXing WangSheng TaoQi WangPan-Qin MaZi-Biao LiYun-Long WuDa-Wei Li","2023","http://link.springer.com/article/10.1186/s40779-023-00473-9","Article"
"Search for top quark partners with charge 5/3 in proton-proton collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV","Journal of High Energy Physics","","2017","8","10.1007/JHEP08(2017)073","A. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. HörmannJ. Hrubec","2017","http://link.springer.com/article/10.1007/JHEP08%282017%29073","Article"
"Search for a charged Higgs boson decaying to charm and bottom quarks in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                8
              
                
              $$ \sqrt{s}=8 $$
             TeV","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)115","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29115","Article"
"Evidence for exclusive γγ → W
                            +
                            W
                            − production and constraints on anomalous quartic gauge couplings in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    7
                  
                
                $$ \sqrt{s}=7 $$
               and 8 TeV","Journal of High Energy Physics","","2016","8","10.1007/JHEP08(2016)119","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2016","http://link.springer.com/article/10.1007/JHEP08%282016%29119","Article"
"Measurements of the pp → WZ inclusive and differential production cross sections and constraints on charged anomalous triple gauge couplings at 
              
                
              
              
                  
                
                  s
                
              
                
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2019","4","10.1007/JHEP04(2019)122","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. JeitlerN. Krammer","2019","http://link.springer.com/article/10.1007/JHEP04%282019%29122","Article"
"Search for direct top squark pair production in events with one lepton, jets, and missing transverse momentum at 13 TeV with the CMS experiment","Journal of High Energy Physics","","2020","5","10.1007/JHEP05(2020)032","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiT. BergauerJ. BrandstetterM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthM. JeitlerN. KrammerI. KrätschmerD. LikoT. Madlener","2020","http://link.springer.com/article/10.1007/JHEP05%282020%29032","Article"
"Search for electroweak production of charginos in final states with two τ leptons in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV","Journal of High Energy Physics","","2017","4","10.1007/JHEP04(2017)018","V. KhachatryanA. M. SirunyanA. TumasyanW. AdamE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteC. HartlN. Hörmann","2017","http://link.springer.com/article/10.1007/JHEP04%282017%29018","Article"
"Measurement of the inclusive 
              
                
              
              
                  
                t
                
                  t
                  ¯
                
              
                
              $$ \mathrm{t}\overline{\mathrm{t}} $$
             cross section in pp collisions at 
              
                
              
              
                  
                
                  s
                
                =
                5.02
              
                
              $$ \sqrt{s}=5.02 $$
             TeV using final states with at least one charged lepton","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)115","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. GrossmannJ. Hrubec","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29115","Article"
"Search for single production of vector-like quarks decaying to a b quark and a Higgs boson","Journal of High Energy Physics","","2018","6","10.1007/JHEP06(2018)031","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlM. FriedlR. FrühwirthV. M. GheteJ. Grossmann","2018","http://link.springer.com/article/10.1007/JHEP06%282018%29031","Article"
"Charged particle transverse momentum spectra in pp collisions at 
                
                  
                
                $ \sqrt {s} = 0.9 $
               and 7 TeV","Journal of High Energy Physics","","2011","8","10.1007/JHEP08(2011)086","S. ChatrchyanV. KhachatryanA. M. SirunyanA. TumasyanW. AdamT. BergauerM. DragicevicJ. EröC. FabjanM. FriedlR. FrühwirthV. M. GheteJ. HammerS. HänselM. HochN. Hörmann","2011","http://link.springer.com/article/10.1007/JHEP08%282011%29086","Article"
"Search for supersymmetry in events with a τ lepton pair and missing transverse momentum in proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV","Journal of High Energy Physics","","2018","11","10.1007/JHEP11(2018)151","A. M. SirunyanA. TumasyanW. AdamF. AmbrogiE. AsilarT. BergauerJ. BrandstetterE. BrondolinM. DragicevicJ. EröA. Escalante Del ValleM. FlechlR. FrühwirthV. M. GheteJ. HrubecM. Jeitler","2018","http://link.springer.com/article/10.1007/JHEP11%282018%29151","Article"
"High-energy nuclear physics meets machine learning","Nuclear Science and Techniques","","34","6","10.1007/s41365-023-01233-z","Wan-Bing HeYu-Gang MaLong-Gang PangHui-Chao SongKai Zhou","2023","http://link.springer.com/article/10.1007/s41365-023-01233-z","Article"
