Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SMRT sequencing of the Oryza rufipogon genome reveals the genomic basis of rice adaptation","Communications Biology","","3","1","10.1038/s42003-020-0890-8","Wei LiKui LiYing HuangCong ShiWu-Shu HuYun ZhangQun-Jie ZhangEn-Hua XiaGe-Ran HutangXun-Ge ZhuYun-Long LiuYuan LiuYan TongTing ZhuHui HuangDan Zhang","2020","http://link.springer.com/article/10.1038/s42003-020-0890-8","Article"
"Gut microbiota in children with juvenile idiopathic arthritis: characteristics, biomarker identification, and usefulness in clinical prediction","BMC Genomics","","21","1","10.1186/s12864-020-6703-0","Xubo QianYong-Xin LiuXiaohong YeWenjie ZhengShaoxia LvMiaojun MoJinjing LinWenqin WangWeihan WangXianning ZhangMeiping Lu","2020","http://link.springer.com/article/10.1186/s12864-020-6703-0","Article"
"Accelerated evolution of an Lhx2 enhancer shapes mammalian social hierarchies","Cell Research","","30","5","10.1038/s41422-020-0308-7","Yuting WangGuangyi DaiZhili GuGuopeng LiuKe TangYi-Hsuan PanYujie ChenXin LinNan WuHaoshan ChenSu FengShou QiuHongduo SunQian LiChuan XuYanan Mao","2020","http://link.springer.com/article/10.1038/s41422-020-0308-7","Article"
"Transcriptome analysis reveals rapid defence responses in wheat induced by phytotoxic aphid Schizaphis graminum feeding","BMC Genomics","","21","1","10.1186/s12864-020-6743-5","Yong ZhangYu FuQian WangXiaobei LiuQian LiJulian Chen","2020","http://link.springer.com/article/10.1186/s12864-020-6743-5","Article"
"I-BET726 suppresses human skin squamous cell carcinoma cell growth in vitro and in vivo","Cell Death & Disease","","11","5","10.1038/s41419-020-2515-z","Zhengjun LiuPing LiYong-qiang YangShang CaiXiangwei LinMin-bin ChenHailei Guo","2020","http://link.springer.com/article/10.1038/s41419-020-2515-z","Article"
"Dissection of the genetic basis of oil content in Chinese peanut cultivars through association mapping","BMC Genetics","","21","1","10.1186/s12863-020-00863-1","Nian LiuLi HuangWeigang ChenBei WuManish K. PandeyHuaiyong LuoXiaojing ZhouJianbin GuoHaiwen ChenDongxin HuaiYuning ChenYong LeiBoshou LiaoXiaoping RenRajeev K. VarshneyHuifang Jiang","2020","http://link.springer.com/article/10.1186/s12863-020-00863-1","Article"
"Klotho is regulated by transcription factor Sp1 in renal tubular epithelial cells","BMC Molecular and Cell Biology","","21","1","10.1186/s12860-020-00292-z","Yan LiYong LiuKailong WangYinghui HuangWenhao HanJiachuan XiongKe YangMingying LiuTangli XiaoChi LiuTing HeXianjin BiJingbo ZhangBo ZhangJinghong Zhao","2020","http://link.springer.com/article/10.1186/s12860-020-00292-z","Article"
"Transcriptome analysis of activated charcoal-induced growth promotion of wheat seedlings in tissue culture","BMC Genetics","","21","1","10.1186/s12863-020-00877-9","Fu-shuang DongMeng-yu lvJin-ping WangXue-ping ShiXin-xia LiangYong-wei LiuFan YangHe ZhaoJian-Fang ChaiShuo Zhou","2020","http://link.springer.com/article/10.1186/s12863-020-00877-9","Article"
"Genome-wide identification and expression analysis of the calmodulin-binding transcription activator (CAMTA) gene family in wheat (Triticum aestivum L.)","BMC Genetics","","21","1","10.1186/s12863-020-00916-5","Fan YangFu-shuang DongFang-hui HuYong-wei LiuJian-fang ChaiHe ZhaoMeng-yu LvShuo Zhou","2020","http://link.springer.com/article/10.1186/s12863-020-00916-5","Article"
"Acyl-CoA thioesterase 1 prevents cardiomyocytes from Doxorubicin-induced ferroptosis via shaping the lipid composition","Cell Death & Disease","","11","9","10.1038/s41419-020-02948-2","Yunchang LiuLiping ZengYong YangChen ChenDaowen WangHong Wang","2020","http://link.springer.com/article/10.1038/s41419-020-02948-2","Article"
"Gut microbiota patterns associated with somatostatin in patients undergoing pancreaticoduodenectomy: a prospective study","Cell Death Discovery","","6","1","10.1038/s41420-020-00329-4","Guan-Qun LiTao ZhangWei-Guang YangHao-Liang ZhongPeng XiaoLi-Wei LiuYong-Wei WangHua ChenRui KongGang WangHong-Tao TanXue-Wei BaiYi-Long LiLe LiBei Sun","2020","http://link.springer.com/article/10.1038/s41420-020-00329-4","Article"
"Correction: Gut microbiota patterns associated with somatostatin in patients undergoing pancreaticoduodenectomy: a prospective study","Cell Death Discovery","","6","1","10.1038/s41420-020-00339-2","Guan-Qun LiTao ZhangWei-Guang YangHao-Liang ZhongPeng XiaoLi-Wei LiuYong-Wei WangHua ChenRui KongGang WangHong-Tao TanXue-Wei BaiYi-Long LiLe LiBei Sun","2020","http://link.springer.com/article/10.1038/s41420-020-00339-2","Article"
"Soluble PD-L1 improved direct ARDS by reducing monocyte-derived macrophages","Cell Death & Disease","","11","10","10.1038/s41419-020-03139-9","Jing XuJiahui WangXiaoli WangRuoming TanXiaoling QiZhaojun LiuHongping QuTingting PanQingyuan ZhanYong ZuoWen YangJialin Liu","2020","http://link.springer.com/article/10.1038/s41419-020-03139-9","Article"
"Single-cell transcriptomics reveals regulators underlying immune cell diversity and immune subtypes associated with prognosis in nasopharyngeal carcinoma","Cell Research","","30","11","10.1038/s41422-020-0374-x","Yu-Pei ChenJian-Hua YinWen-Fei LiHan-Jie LiDong-Ping ChenCui-Juan ZhangJia-Wei LvYa-Qin WangXiao-Min LiJun-Yan LiPan-Pan ZhangYing-Qin LiQing-Mei HeXiao-Jing YangYuan LeiLing-Long Tang","2020","http://link.springer.com/article/10.1038/s41422-020-0374-x","Article"
"Complete genome analysis of a virulent Vibrio scophthalmi strain VSc190401 isolated from diseased marine fish half-smooth tongue sole, Cynoglossus semilaevis","BMC Microbiology","","20","1","10.1186/s12866-020-02028-7","Zheng ZhangYong-xiang YuYin-geng WangXiao LiuLi-fang WangHao ZhangMei-jie LiaoBin Li","2020","http://link.springer.com/article/10.1186/s12866-020-02028-7","Article"
"Correction to: Complete genome analysis of a virulent Vibrio scophthalmi strain VSc190401 isolated from diseased marine fish half-smooth tongue sole, Cynoglossus semilaevis","BMC Microbiology","","20","1","10.1186/s12866-020-02067-0","Zheng ZhangYong-xiang YuYin-geng WangXiao LiuLi-fang WangHao ZhangMei-jie LiaoBin Li","2020","http://link.springer.com/article/10.1186/s12866-020-02067-0","Article"
"Dalbavancin binds ACE2 to block its interaction with SARS-CoV-2 spike protein and is effective in inhibiting SARS-CoV-2 infection in animal models","Cell Research","","31","1","10.1038/s41422-020-00450-0","Gan WangMeng-Li YangZi-Lei DuanFeng-Liang LiuLin JinCheng-Bo LongMin ZhangXiao-Peng TangLing XuYing-Chang LiPeter Muiruri KamauLian YangHong-Qi LiuJing-Wen XuJie-Kai ChenYong-Tang Zheng","2021","http://link.springer.com/article/10.1038/s41422-020-00450-0","Article"
"Rational development of a human antibody cocktail that deploys multiple functions to confer Pan-SARS-CoVs protection","Cell Research","","31","1","10.1038/s41422-020-00444-y","Hangping YaoYao SunYong-Qiang DengNan WangYongcong TanNa-Na ZhangXiao-Feng LiChao KongYan-Peng XuQi ChenTian-Shu CaoHui ZhaoXintian YanLei CaoZhe LvDandan Zhu","2021","http://link.springer.com/article/10.1038/s41422-020-00444-y","Article"
"Alterations in the intestinal microbiome and mental health status of workers in an underground tunnel environment","BMC Microbiology","","21","1","10.1186/s12866-020-02056-3","Zhen-Hua LuYi-Wen LiuZhao-Hua JiTing FuMin YanZhong-jun ShaoYong Long","2021","http://link.springer.com/article/10.1186/s12866-020-02056-3","Article"
"Genome-wide analysis of DNA G-quadruplex motifs across 37 species provides insights into G4 evolution","Communications Biology","","4","1","10.1038/s42003-020-01643-4","Feng WuKangkang NiuYong CuiCencen LiMo LyuYandong RenYanfei ChenHuimin DengLihua HuangSichun ZhengLin LiuJian WangQisheng SongHui XiangQili Feng","2021","http://link.springer.com/article/10.1038/s42003-020-01643-4","Article"
"Comparative multi-omics analyses reveal differential expression of key genes relevant for parasitism between non-encapsulated and encapsulated Trichinella","Communications Biology","","4","1","10.1038/s42003-021-01650-z","Xiaolei LiuYayan FengXue BaiXuelin WangRui QinBin TangXinxin YuYong YangMingyuan LiuFei Gao","2021","http://link.springer.com/article/10.1038/s42003-021-01650-z","Article"
"A genome-wide association study for gut metagenome in Chinese adults illuminates complex diseases","Cell Discovery","","7","1","10.1038/s41421-020-00239-w","Xiaomin LiuShanmei TangHuanzi ZhongXin TongZhuye JieQiuxia DingDan WangRuidong GuoLiang XiaoXun XuHuanming YangJian WangYang ZongWeibin LiuXiao LiuYong Zhang","2021","http://link.springer.com/article/10.1038/s41421-020-00239-w","Article"
"Cancer-associated fibroblast-derived CXCL11 modulates hepatocellular carcinoma cell migration and tumor metastasis through the circUBAP2/miR-4756/IFIT1/3 axis","Cell Death & Disease","","12","3","10.1038/s41419-021-03545-7","Gao LiuJian SunZhang-Fu YangCheng ZhouPei-Yun ZhouRuo-Yu GuanBao-Ye SunZhu-Tao WangJian ZhouJia FanShuang-Jian QiuYong Yi","2021","http://link.springer.com/article/10.1038/s41419-021-03545-7","Article"
"Cooperation between oncogenic Ras and wild-type p53 stimulates STAT non-cell autonomously to promote tumor radioresistance","Communications Biology","","4","1","10.1038/s42003-021-01898-5","Yong-Li DongGangadhara P. VadlaJin-Yu (Jim) LuVakil AhmadThomas J. KleinLu-Fang LiuPeter M. GlazerTian XuChiswili-Yves Chabu","2021","http://link.springer.com/article/10.1038/s42003-021-01898-5","Article"
"Efficacy and long-term safety of CRISPR/Cas9 genome editing in the SOD1-linked mouse models of ALS","Communications Biology","","4","1","10.1038/s42003-021-01942-4","Han-Xiang DengHong ZhaiYong ShiGuoxiang LiuJessica LowryBin LiuÉanna B. RyanJianhua YanYi YangNigel ZhangZhihua YangErdong LiuYongchao C. MaTeepu Siddique","2021","http://link.springer.com/article/10.1038/s42003-021-01942-4","Article"
"The m6A methylome of SARS-CoV-2 in host cells","Cell Research","","31","4","10.1038/s41422-020-00465-7","Jun’e LiuYan-Peng XuKai LiQing YeHang-Yu ZhouHanxiao SunXiaoyu LiLiu YuYong-Qiang DengRui-Ting LiMeng-Li ChengBo HeJia ZhouXiao-Feng LiAiping WuChengqi Yi","2021","http://link.springer.com/article/10.1038/s41422-020-00465-7","Article"
"Dissecting the epigenomic dynamics of human fetal germ cell development at single-cell resolution","Cell Research","","31","4","10.1038/s41422-020-00401-9","Li LiLin LiQingqing LiXixi LiuXinyi MaJun YongShuai GaoXinglong WuYuan WeiXiaoye WangWei WangRong LiJie YanXiaohui ZhuLu WenJie Qiao","2021","http://link.springer.com/article/10.1038/s41422-020-00401-9","Article"
"LINC00470 accelerates the proliferation and metastasis of melanoma through promoting APEX1 expression","Cell Death & Disease","","12","5","10.1038/s41419-021-03612-z","Ting HuangYong-Jie WangMi-Tao HuangYu GuoLi-Chang YangXiao-Jin LiuWu-Yuan TanJian-Hong Long","2021","http://link.springer.com/article/10.1038/s41419-021-03612-z","Article"
"Structure and function analysis of a potent human neutralizing antibody CA521FALA against SARS-CoV-2","Communications Biology","","4","1","10.1038/s42003-021-02029-w","Deyong SongWenbo WangChuangchuang DongZhenfei NingXiu LiuChuan LiuGuangying DuChunjie ShaKailin WangJun LuBaiping SunYanyan ZhaoQiaoping WangHongguang XuYing LiZhenduo Shen","2021","http://link.springer.com/article/10.1038/s42003-021-02029-w","Article"
"Genome-wide identification and transcriptional characterization of DNA methyltransferases conferring temperature-sensitive male sterility in wheat","BMC Genomics","","22","1","10.1186/s12864-021-07600-7","Dan LiBian-E FengYong-Jie LiuJie GongYi-Miao TangLi-Ping ZhangBin-Shuang PangRen-Wei SunFeng-Ting ZhangZhao-Bo ChenYong-Bo WangXian-Chao ChenAi-Ping WangChang-Ping ZhaoShi-Qing Gao","2021","http://link.springer.com/article/10.1186/s12864-021-07600-7","Article"
"Correlation between serum carnosinase concentration and renal damage in diabetic nephropathy patients","Amino Acids","","53","5","10.1007/s00726-021-02975-z","Zhou ZhouXue-qi LiuShi-qi ZhangXiang-ming QiQiu ZhangBenito YardYong-gui Wu","2021","http://link.springer.com/article/10.1007/s00726-021-02975-z","Article"
"Intermedin1-53 attenuates atherosclerotic plaque vulnerability by inhibiting CHOP-mediated apoptosis and inflammasome in macrophages","Cell Death & Disease","","12","5","10.1038/s41419-021-03712-w","Jin-Ling RenYao ChenLin-Shuang ZhangYa-Rong ZhangShi-Meng LiuYan-Rong YuMo-Zhi JiaChao-Shu TangYong-Fen QiWei-Wei Lu","2021","http://link.springer.com/article/10.1038/s41419-021-03712-w","Article"
"Genome sequencing sheds light on the contribution of structural variants to Brassica oleracea diversification","BMC Biology","","19","1","10.1186/s12915-021-01031-2","Ning GuoShenyun WangLei GaoYongming LiuXin WangEnhui LaiMengmeng DuanGuixiang WangJingjing LiMeng YangMei ZongShuo HanYanzheng PeiTheo BormHonghe SunLiming Miao","2021","http://link.springer.com/article/10.1186/s12915-021-01031-2","Article"
"LINC-PINT impedes DNA repair and enhances radiotherapeutic response by targeting DNA-PKcs in nasopharyngeal cancer","Cell Death & Disease","","12","5","10.1038/s41419-021-03728-2","You-hong WangZhen GuoLiang AnYong ZhouHeng XuJing XiongZhao-qian LiuXiao-ping ChenHong-hao ZhouXiong LiTao LiuWei-hua HuangWei Zhang","2021","http://link.springer.com/article/10.1038/s41419-021-03728-2","Article"
"Notch3 inhibits cell proliferation and tumorigenesis and predicts better prognosis in breast cancer through transactivating PTEN","Cell Death & Disease","","12","6","10.1038/s41419-021-03735-3","Yong-Qu ZhangYuan-Ke LiangYang WuMin ChenWei-Ling ChenRong-Hui LiYun-Zhu ZengWen-He HuangJun-Dong WuDe ZengWen-Liang GaoChun-Fa ChenHao-Yu LinRui-Qin YangJiang-Wen ZhuWan-Ling Liu","2021","http://link.springer.com/article/10.1038/s41419-021-03735-3","Article"
"LncRNA H19 governs mitophagy and restores mitochondrial respiration in the heart through Pink1/Parkin signaling during obesity","Cell Death & Disease","","12","6","10.1038/s41419-021-03821-6","Shao-Hua WangXiao-Lin ZhuFei WangSi-Xu ChenZhi-Teng ChenQiong QiuWen-Hao LiuMao-Xiong WuBing-Qing DengYong XieJing-Ting MaiYing YangJing-Feng WangHai-Feng ZhangYang-Xin Chen","2021","http://link.springer.com/article/10.1038/s41419-021-03821-6","Article"
"Transcriptome profiling reveals the spatial-temporal dynamics of gene expression essential for soybean seed development","BMC Genomics","","22","1","10.1186/s12864-021-07783-z","Hengyou ZhangZhenbin HuYuming YangXiaoqian LiuHaiyan LvBao-Hua SongYong-qiang Charles AnZhimin LiDan Zhang","2021","http://link.springer.com/article/10.1186/s12864-021-07783-z","Article"
"Normal cells repel WWOX-negative or -dysfunctional cancer cells via WWOX cell surface epitope 286-299","Communications Biology","","4","1","10.1038/s42003-021-02271-2","Yu-An ChenYong-Da SieTsung-Yun LiuHsiang-Ling KuoPei-Yi ChouYu-Jie ChenKuan-Ting LeePin-Jun ChenShur-Tzu ChenNan-Shan Chang","2021","http://link.springer.com/article/10.1038/s42003-021-02271-2","Article"
"SARS-CoV-2 infection in the mouse olfactory system","Cell Discovery","","7","1","10.1038/s41421-021-00290-1","Qing YeJia ZhouQi HeRui-Ting LiGuan YangYao ZhangShu-Jia WuQi ChenJia-Hui ShiRong-Rong ZhangHui-Ming ZhuHong-Ying QiuTao ZhangYong-Qiang DengXiao-Feng LiJian-Feng Liu","2021","http://link.springer.com/article/10.1038/s41421-021-00290-1","Article"
"hACE2 Fc-neutralization antibody cocktail provides synergistic protection against SARS-CoV-2 and its spike RBD variants","Cell Discovery","","7","1","10.1038/s41421-021-00293-y","Junli LiuQi ChenShumin YangYing LiYang DouYong-Qiang DengJinpeng BiYongcong TanHongfan WangWei GongXiaoyu XuZhenhu LiGuojun LangCheng-Feng QinBai LuWeidong Jiang","2021","http://link.springer.com/article/10.1038/s41421-021-00293-y","Article"
"A cohort autopsy study defines COVID-19 systemic pathogenesis","Cell Research","","31","8","10.1038/s41422-021-00523-8","Xiao-Hong YaoTao LuoYu ShiZhi-Cheng HeRui TangPei-Pei ZhangJun CaiXiang-Dong ZhouDong-Po JiangXiao-Chun FeiXue-Quan HuangLei ZhaoHeng ZhangHai-Bo WuYong RenZhen-Hua Liu","2021","http://link.springer.com/article/10.1038/s41422-021-00523-8","Article"
"SARS-CoV-2 envelope protein causes acute respiratory distress syndrome (ARDS)-like pathological damages and constitutes an antiviral target","Cell Research","","31","8","10.1038/s41422-021-00519-4","Bingqing XiaXurui ShenYang HeXiaoyan PanFeng-Liang LiuYi WangFeipu YangSui FangYan WuZilei DuanXiaoli ZuoZhuqing XieXiangrui JiangLing XuHao ChiShuangqu Li","2021","http://link.springer.com/article/10.1038/s41422-021-00519-4","Article"
"Structures of cyanobacterial bicarbonate transporter SbtA and its complex with PII-like SbtB","Cell Discovery","","7","1","10.1038/s41421-021-00287-w","Xiao-Yu LiuWen-Tao HouLiang WangBo LiYu ChenYuxing ChenYong-Liang JiangCong-Zhao Zhou","2021","http://link.springer.com/article/10.1038/s41421-021-00287-w","Article"
"Correction: RIF1 promotes tumor growth and cancer stem cell-like traits in NSCLC by protein phosphatase 1-mediated activation of Wnt/β-catenin signaling","Cell Death & Disease","","12","9","10.1038/s41419-021-04097-6","Ying MeiYong-Bin LiuShan CaoZheng-Wen TianHong-Hao Zhou","2021","http://link.springer.com/article/10.1038/s41419-021-04097-6","Article"
"SOX10 ablation severely impairs the generation of postmigratory neural crest from human pluripotent stem cells","Cell Death & Disease","","12","9","10.1038/s41419-021-04099-4","Xingqiang LaiJia LiuZhengwei ZouYina WangYe WangXiao LiuWeijun HuangYuanchen MaQian ChenFugui LiGuifu WuWeiqiang LiWeijia WangYong YuanBoxiong Jiang","2021","http://link.springer.com/article/10.1038/s41419-021-04099-4","Article"
"The long noncoding RNA Synage regulates synapse stability and neuronal function in the cerebellum","Cell Death & Differentiation","","28","9","10.1038/s41418-021-00774-3","Fei WangQianqian WangBaowei LiuLisheng MeiSisi MaShujuan WangRuoyu WangYan ZhangChaoshi NiuZhiqi XiongYong ZhengZhi ZhangJuan ShiXiaoyuan Song","2021","http://link.springer.com/article/10.1038/s41418-021-00774-3","Article"
"A single-cell atlas of liver metastases of colorectal cancer reveals reprogramming of the tumor microenvironment in response to preoperative chemotherapy","Cell Discovery","","7","1","10.1038/s41421-021-00312-y","Li-Heng CheJing-Wen LiuJian-Ping HuoRong LuoRui-Ming XuCai HeYu-Qing LiAi-Jun ZhouPiao HuangYong-Yu ChenWen NiYun-Xia ZhouYuan-Yuan LiuHui-Yan LiRong ZhouHui Mo","2021","http://link.springer.com/article/10.1038/s41421-021-00312-y","Article"
"Mechanical activation of spike fosters SARS-CoV-2 viral infection","Cell Research","","31","10","10.1038/s41422-021-00558-x","Wei HuYong ZhangPanyu FeiTongtong ZhangDanmei YaoYufei GaoJia LiuHui ChenQiao LuTenny MudiantoXinrui ZhangChuxuan XiaoYang YeQiming SunJing ZhangQi Xie","2021","http://link.springer.com/article/10.1038/s41422-021-00558-x","Article"
"Selection strategy of dextran sulfate sodium-induced acute or chronic colitis mouse models based on gut microbial profile","BMC Microbiology","","21","1","10.1186/s12866-021-02342-8","Hao-Ming XuHong-Li HuangYan-Di LiuJia-Qi ZhuYou-Lian ZhouHui-Ting ChenJing XuHai-Lan ZhaoXue GuoWei ShiYu-Qiang NieYong-Jian Zhou","2021","http://link.springer.com/article/10.1186/s12866-021-02342-8","Article"
"TNF-α-induced protein 8-like 2 negatively regulates the immune function of dendritic cells by suppressing autophagy via the TAK1/JNK pathway in septic mice","Cell Death & Disease","","12","11","10.1038/s41419-021-04327-x","Shuang-Qing LiuChao RenRen-Qi YaoYao WuYing-Yi LuanNing DongYong-Ming Yao","2021","http://link.springer.com/article/10.1038/s41419-021-04327-x","Article"
"Upregulation of lncRNA NONRATG019935.2 suppresses the p53-mediated apoptosis of renal tubular epithelial cells in septic acute kidney injury","Cell Death & Disease","","12","8","10.1038/s41419-021-03953-9","Ying DingDao-yang ZhouHong YuTao ZhuFeng GuoYang HeXiu-liu GuoYong-jun LinYu-jiao LiuYun-song Yu","2021","http://link.springer.com/article/10.1038/s41419-021-03953-9","Article"
"Community evaluation of glycoproteomics informatics solutions reveals high-performance search strategies for serum glycopeptide analysis","Nature Methods","","18","11","10.1038/s41592-021-01309-x","Rebeca KawaharaAnastasia ChernykhKathirvel AlagesanMarshall BernWeiqian CaoRobert J. ChalkleyKai ChengMatthew S. ChooNathan EdwardsRadoslav GoldmanMarcus HoffmannYingwei HuYifan HuangJin Young KimDoron KletterBenoit Liquet","2021","http://link.springer.com/article/10.1038/s41592-021-01309-x","Article"
"Fasting promotes acute hypoxic adaptation by suppressing mTOR-mediated pathways","Cell Death & Disease","","12","11","10.1038/s41419-021-04351-x","Ruzhou ZhaoXingcheng ZhaoXiaobo WangYanqi LiuJie YangShuai JiangXiang ZhouBo JiaoLin ZhangYong LiuZhibin Yu","2021","http://link.springer.com/article/10.1038/s41419-021-04351-x","Article"
"Temporal expression study of miRNAs in the crown tissues of winter wheat grown under natural growth conditions","BMC Genomics","","22","3","10.1186/s12864-021-08048-5","Menglei WangChenhui YangKangning WeiMiao ZhaoLiqiang ShenJie JiLi WangDaijing ZhangJunqiang GuoYun ZhengJuanjuan YuMo ZhuHaiying LiuYong-Fang Li","2021","http://link.springer.com/article/10.1186/s12864-021-08048-5","Article"
"Swiprosin-1 deficiency in macrophages alleviated atherogenesis","Cell Death Discovery","","7","1","10.1038/s41420-021-00739-y","Ling-Chang TongZhi-Bin WangJia-Qi ZhangYue WangWei-Ye LiuHao YinJia-Cheng LiDing-Feng SuYong-Bing CaoLi-Chao ZhangLing Li","2021","http://link.springer.com/article/10.1038/s41420-021-00739-y","Article"
"Successful microbial colonization of space in a more dispersed manner","ISME Communications","","1","1","10.1038/s43705-021-00063-7","Xiaonan LiuMiaoxiao WangYong NieXiao-Lei Wu","2021","http://link.springer.com/article/10.1038/s43705-021-00063-7","Article"
"A single-cell transcriptomic landscape of the lungs of patients with COVID-19","Nature Cell Biology","","23","12","10.1038/s41556-021-00796-6","Si WangXiaohong YaoShuai MaYifang PingYanling FanShuhui SunZhicheng HeYu ShiLiang SunShiqi XiaoMoshi SongJun CaiJiaming LiRui TangLiyun ZhaoChaofu Wang","2021","http://link.springer.com/article/10.1038/s41556-021-00796-6","Article"
"Metagenome-genome-wide association studies reveal human genetic impact on the oral microbiome","Cell Discovery","","7","1","10.1038/s41421-021-00356-0","Xiaomin LiuXin TongJie ZhuLiu TianZhuye JieYuanqiang ZouXiaoqian LinHewei LiangWenxi LiYanmei JuYouwen QinLeying ZouHaorong LuShida ZhuXin JinXun Xu","2021","http://link.springer.com/article/10.1038/s41421-021-00356-0","Article"
"Grazing weakens competitive interactions between active methanotrophs and nitrifiers modulating greenhouse-gas emissions in grassland soils","ISME Communications","","1","1","10.1038/s43705-021-00068-2","Hong PanHaojie FengYaowei LiuChun-Yu LaiYuping ZhugeQichun ZhangCaixian TangHongjie DiZhongjun JiaCécile Gubry-RanginYong LiJianming Xu","2021","http://link.springer.com/article/10.1038/s43705-021-00068-2","Article"
"A small-molecule compound D6 overcomes EGFR-T790M-mediated resistance in non-small cell lung cancer","Communications Biology","","4","1","10.1038/s42003-021-02906-4","Xiaolong TangLizhi ChengGuo LiYong-Ming YanFengting SuDan-Ling HuangShuping ZhangZuojun LiuMinxian QianJi LiYong-Xian ChengBaohua Liu","2021","http://link.springer.com/article/10.1038/s42003-021-02906-4","Article"
"Comparative transcriptome and DNA methylation analysis in temperature-sensitive genic male sterile wheat BS366","BMC Genomics","","22","1","10.1186/s12864-021-08163-3","Yong-jie LiuDan LiJie GongYong-bo WangZhao-bo ChenBin-shuang PangXian-chao ChenJian-gang GaoWei-bing YangFeng-ting ZhangYi-miao TangChang-ping ZhaoShi-qing Gao","2021","http://link.springer.com/article/10.1186/s12864-021-08163-3","Article"
"Author Correction: Community evaluation of glycoproteomics informatics solutions reveals high-performance search strategies for serum glycopeptide analysis","Nature Methods","","19","1","10.1038/s41592-021-01368-0","Rebeca KawaharaAnastasia ChernykhKathirvel AlagesanMarshall BernWeiqian CaoRobert J. ChalkleyKai ChengMatthew S. ChooNathan EdwardsRadoslav GoldmanMarcus HoffmannYingwei HuYifan HuangJin Young KimDoron KletterBenoit Liquet","2022","http://link.springer.com/article/10.1038/s41592-021-01368-0","Article"
"Chromosome-level genome assembly of Zizania latifolia provides insights into its seed shattering and phytocassane biosynthesis","Communications Biology","","5","1","10.1038/s42003-021-02993-3","Ning YanTing YangXiu-Ting YuLian-Guang ShangDe-Ping GuoYu ZhangLin MengQian-Qian QiYa-Li LiYong-Mei DuXin-Min LiuXiao-Long YuanPeng QinJie QiuQian QianZhong-Feng Zhang","2022","http://link.springer.com/article/10.1038/s42003-021-02993-3","Article"
"CoVac501, a self-adjuvanting peptide vaccine conjugated with TLR7 agonists, against SARS-CoV-2 induces protective immunity","Cell Discovery","","8","1","10.1038/s41421-021-00370-2","Yiru LongJianhua SunTian-Zhang SongTingting LiuFeng TangXinxin ZhangLongfei DingYunqiu MiaoWeiliang ZhuXiaoyan PanQi AnMian QinXiankun TongXionghua PengPan YuPeng Zhu","2022","http://link.springer.com/article/10.1038/s41421-021-00370-2","Article"
"Broad ultra-potent neutralization of SARS-CoV-2 variants by monoclonal antibodies specific to the tip of RBD","Cell Discovery","","8","1","10.1038/s41421-022-00381-7","Hang MaYingying GuoHaoneng TangChien-Te K. TsengLei WangHuifang ZongZhenyu WangYang HeYunsong ChangShusheng WangHaiqiu HuangYong KeYunsheng YuanMingyuan WuYuanyuan ZhangAleksandra Drelich","2022","http://link.springer.com/article/10.1038/s41421-022-00381-7","Article"
"Ibrutinib reverses IL-6-induced osimertinib resistance through inhibition of Laminin α5/FAK signaling","Communications Biology","","5","1","10.1038/s42003-022-03111-7","Li LiZhujun LiConghua LuJianghua LiKejun ZhangCaiyu LinXiaolin TangZhulin LiuYimin ZhangRui HanYubo WangMingxia FengYuan ZhuangChen HuYong He","2022","http://link.springer.com/article/10.1038/s42003-022-03111-7","Article"
"Stathmin 1 is a biomarker for diagnosis of microvascular invasion to predict prognosis of early hepatocellular carcinoma","Cell Death & Disease","","13","2","10.1038/s41419-022-04625-y","Yongchao CaiYong FuChangcheng LiuXicheng WangPu YouXiuhua LiYanxiang SongXiaolan MuTing FangYang YangYuying GuHaibin ZhangZhiying He","2022","http://link.springer.com/article/10.1038/s41419-022-04625-y","Article"
"Detecting visually significant cataract using retinal photograph-based deep learning","Nature Aging","","2","3","10.1038/s43587-022-00171-6","Yih-Chung ThamJocelyn Hui Lin GohAyesha AneesXiaofeng LeiTyler Hyungtaek RimMiao-Li CheeYa Xing WangJost B. JonasSahil ThakurZhen Ling TeoNing CheungHaslina HamzahGavin S. W. TanRahat HusainCharumathi SabanayagamJie Jin Wang","2022","http://link.springer.com/article/10.1038/s43587-022-00171-6","Article"
"MYC inhibition reprograms tumor immune microenvironment by recruiting T lymphocytes and activating the CD40/CD40L system in osteosarcoma","Cell Death Discovery","","8","1","10.1038/s41420-022-00923-8","Kuo JiangQianfeng ZhangYong FanJia LiJitao ZhangWentao WangJinzhu FanYunshan GuoShichang LiuDingjun HaoYongxiang WangLei WangLequn Shan","2022","http://link.springer.com/article/10.1038/s41420-022-00923-8","Article"
"The Cycas genome and the early evolution of seed plants","Nature Plants","","8","4","10.1038/s41477-022-01129-7","Yang LiuSibo WangLinzhou LiTing YangShanshan DongTong WeiShengdan WuYongbo LiuYiqing GongXiuyan FengJianchao MaGuanxiao ChangJinling HuangYong YangHongli WangMin Liu","2022","http://link.springer.com/article/10.1038/s41477-022-01129-7","Article"
