Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Preparation of multi-responsive micelles for controlled release of insulin","Colloid and Polymer Science","","293","1","10.1007/s00396-014-3394-6","Guohua JiangTengteng JiangHua ChenLei LiYongkun LiuHuijie ZhouYu FengJinhua Zhou","2015","http://link.springer.com/article/10.1007/s00396-014-3394-6","Article"
"Chemical synthesis and optical properties of CdS–poly(lactic acid) nanocomposites and their transparent fluorescent films","Colloid and Polymer Science","","289","4","10.1007/s00396-011-2377-0","Cai-Feng WangHe-Yi XieYu-Peng ChengLi ChenMichael Z. HuSu Chen","2011","http://link.springer.com/article/10.1007/s00396-011-2377-0","Article"
"Deformation-induced crystalline structure evolutions of isotactic poly-1-butene","Colloid and Polymer Science","","294","12","10.1007/s00396-016-3964-x","Huilong GuoChengbo ZhouWenyang ZhangJiayi WangJingqing LiYingrui ShangYanfeng MengJesper de Claville ChristiansenDonghong YuZhonghua WuShichun Jiang","2016","http://link.springer.com/article/10.1007/s00396-016-3964-x","Article"
"Swelling behaviors of thermoresponsive hydrogels cross-linked with acryloyloxyethylaminopolysuccinimide","Colloid and Polymer Science","","286","10","10.1007/s00396-008-1878-y","Yue-qin YuYang XuHansheng NingShu-sheng Zhang","2008","http://link.springer.com/article/10.1007/s00396-008-1878-y","Article"
"Synthesis and application of silica hybrids grafted with new guanidine-containing polymers as highly effective adsorbents for bilirubin removal","Colloid and Polymer Science","","293","6","10.1007/s00396-015-3555-2","Alexander S. TiminS. Yu. KhashirovaAzamat ZhansitovE. V. Rumyantsev","2015","http://link.springer.com/article/10.1007/s00396-015-3555-2","Article"
"The construction of color-tunable lanthanide coordination polymer mediated by C
            3-symmetrical organic ligand","Colloid and Polymer Science","","296","1","10.1007/s00396-017-4223-5","Huan-Yu WangZhi-Jun DingZhiqiang LiYing ZhangHuanrong Li","2018","http://link.springer.com/article/10.1007/s00396-017-4223-5","Article"
"Synthesis of poly(diethylaminoethyl methacrylate-co-2,2,6,6-tetramethyl-4-piperidyl methacrylate)s and their segmental motion study","Colloid and Polymer Science","","298","11","10.1007/s00396-020-04717-1","Kaleem-ur-Rahman NaveedLi WangHaojie YuLisong TengMd Alim UddinShah FahadAhsan Nazir","2020","http://link.springer.com/article/10.1007/s00396-020-04717-1","Article"
"Effects of nanometer-size Laponite disks on thermal conductivity and specific heat of water and ice, and the gelation time","Colloid and Polymer Science","","293","3","10.1007/s00396-014-3481-8","Junchun YuOve AnderssonG. P. Johari","2015","http://link.springer.com/article/10.1007/s00396-014-3481-8","Article"
"Micellization behavior of the ionic liquid lauryl isoquinolinium bromide in aqueous solution","Colloid and Polymer Science","","292","5","10.1007/s00396-013-3151-2","Xiaohong ZhangXinying PengLingling GeLei YuZhimin LiuRong Guo","2014","http://link.springer.com/article/10.1007/s00396-013-3151-2","Article"
"Highly compressible, breathable, and waterproof piezoresistive sensors based on commercial three-dimensional air-laid nonwovens","Colloid and Polymer Science","","302","3","10.1007/s00396-023-05207-w","Ling LiXingxing ZhouBingqi JinKai HouDongzheng YuQingsheng LiuDawei LiHaoxuan LiBingyao Deng","2024","http://link.springer.com/article/10.1007/s00396-023-05207-w","Article"
"Amphiphilic polymer-Ag composite microgels with tunable catalytic activity and selectivity","Colloid and Polymer Science","","293","8","10.1007/s00396-015-3642-4","Lian-Qin YangMin-Min HaoHong-Yu WangYing Zhang","2015","http://link.springer.com/article/10.1007/s00396-015-3642-4","Article"
"Interpenetrating polymer networks templated on bicontinuous microemulsions containing silicone oil, methacrylic acid, and hydroxyethyl methacrylate","Colloid and Polymer Science","","291","3","10.1007/s00396-012-2741-8","Victor CastellinoEdgar AcostaYu-Ling Cheng","2013","http://link.springer.com/article/10.1007/s00396-012-2741-8","Article"
"Theoretical description of 2D-cluster formation of nonionic surfactants at the air/water interface","Colloid and Polymer Science","","293","11","10.1007/s00396-015-3630-8","Yu. B. VysotskyE. S. KartashynskaD. Vollhardt","2015","http://link.springer.com/article/10.1007/s00396-015-3630-8","Article"
"A novel temperature-sensitive cationic hydrophobic cellulose ether: preparation and characterization","Colloid and Polymer Science","","298","9","10.1007/s00396-020-04696-3","Jun WangLi XuXiangbin LiuQin Yu","2020","http://link.springer.com/article/10.1007/s00396-020-04696-3","Article"
"Ethanol effects on the gelation behavior of α-tocopherol acetate-encapsulated ethosomes with water-soluble polymers","Colloid and Polymer Science","","291","6","10.1007/s00396-012-2864-y","Chun-Wei ChiuChien-Hsiang ChangYu-Min Yang","2013","http://link.springer.com/article/10.1007/s00396-012-2864-y","Article"
"Miscibility, crystallization, mechanical, and rheological properties of poly (L-lactic acid)/poly(vinyl acetate) blends","Colloid and Polymer Science","","300","7","10.1007/s00396-022-04970-6","Yi LiHongda ChengChangyu HanYancun YuHechang ShiYe ZhangShilong Yao","2022","http://link.springer.com/article/10.1007/s00396-022-04970-6","Article"
"Structure of fumed silica gels in dodecane: enhanced network by oscillatory shear","Colloid and Polymer Science","","290","2","10.1007/s00396-011-2535-4","Xiao-Jun WuYu WangMin WangWei YangBang-Hu XieMing-Bo Yang","2012","http://link.springer.com/article/10.1007/s00396-011-2535-4","Article"
"Prediction of the Q-e parameters from radical structures","Colloid and Polymer Science","","288","9","10.1007/s00396-010-2215-9","Xinliang YuXueye WangBo Li","2010","http://link.springer.com/article/10.1007/s00396-010-2215-9","Article"
"Investigation of the nano-hydroxyapatite with different surface modifications on the properties of poly(lactide-co-glycolide acid)/poly(trimethylene carbonate)/nano-hydroxyapatite composites","Colloid and Polymer Science","","299","4","10.1007/s00396-020-04783-5","Jin QiJianping XiaoTianyao ZhangYu ZhangChengdong Xiong","2021","http://link.springer.com/article/10.1007/s00396-020-04783-5","Article"
"Growth regimes and spherulites in thin-film poly(ɛ-caprolactone) with amorphous polymers","Colloid and Polymer Science","","286","8 - 9","10.1007/s00396-008-1848-4","Yu-Fan ChenE. M. Woo","2008","http://link.springer.com/article/10.1007/s00396-008-1848-4","Article"
"Polyaniline precipitation in aqueous medium: from bulk aggregates to nanoparticles","Colloid and Polymer Science","","292","5","10.1007/s00396-013-3161-0","Yu LiXianyan RenWei HeXinli Jing","2014","http://link.springer.com/article/10.1007/s00396-013-3161-0","Article"
"Synthesis of polymer organogelators using hydrogen bonding as physical cross-links","Colloid and Polymer Science","","294","1","10.1007/s00396-015-3797-z","Xinjun YuXiaoping ChenQinyuan ChaiNeil Ayres","2016","http://link.springer.com/article/10.1007/s00396-015-3797-z","Article"
"Synthesis, characterization, and property testing of PGS/P(AMPS-co-AM) superabsorbent hydrogel initiated by glow-discharge electrolysis plasma","Colloid and Polymer Science","","294","2","10.1007/s00396-015-3751-0","Jie YuHaitao ZhangYun LiQuanfang LuQizhao WangWu Yang","2016","http://link.springer.com/article/10.1007/s00396-015-3751-0","Article"
"Preparation of zwitterionic microspheres of PDMAEMA-b-PMAA by RAFT dispersion polymerization in alcohol, their pH-sensitivity in water, and self-assembly in KCl solution","Colloid and Polymer Science","","299","4","10.1007/s00396-020-04790-6","Yunfei XiaXiuhang XuHaihua YuChuan ZhouZhenzhou NieJianfeng YangJiajia QianHenmei Ni","2021","http://link.springer.com/article/10.1007/s00396-020-04790-6","Article"
"Syntheses and properties of fluorinated polyamides and poly(amide imide)s based on 9,9-bis[4-(4-amino-2-trifluromethylphenoxy)phenyl]fluroene, aromatic dicarboxylic acids, and various monotrimellitimides and bistrimellitimides","Colloid and Polymer Science","","284","9","10.1007/s00396-005-1440-0","Chin-Ping YangYu-Yang SuMei-Yuan Hsu","2006","http://link.springer.com/article/10.1007/s00396-005-1440-0","Article"
"Breakthrough analysis on selective adsorption of CO2 from biogas by polyethylenimine-impregnated resins","Colloid and Polymer Science","","302","7","10.1007/s00396-024-05234-1","Haiyan YangYue GongXinzhong WangYuanyuan ChenDajiang Yu","2024","http://link.springer.com/article/10.1007/s00396-024-05234-1","Article"
"Thermophysical behaviour of solid polymers in simple elongation: A structural and molecular interpretation","Colloid and Polymer Science","","260","5","10.1007/BF01452993","Yu. K. Godosvsky","1982","http://link.springer.com/article/10.1007/BF01452993","Article"
"Phase equilibria in water-protein-polysaccharide systems","Colloid and Polymer Science","","257","11","10.1007/BF01517240","Yu. A. AntonovN. V. LosinskayaV. Ya. GrinbergV. T. DianovaV. B. Tolstoguzow","1979","http://link.springer.com/article/10.1007/BF01517240","Article"
"The role of the soft phase in the hardening effect and the rate dependence of the ultimate physico-mechanical properties of urethane-containing segmented elastomers","Colloid and Polymer Science","","293","1","10.1007/s00396-014-3395-5","V. V. TereshatovM. A. MakarovaV. Yu. SenichevE. R. VolkovaZh. A. VnutskikhA. I. Slobodinyuk","2015","http://link.springer.com/article/10.1007/s00396-014-3395-5","Article"
"Crystallization, rheological and mechanical properties of poly(butylene succinate)/poly(propylene carbonate)/poly(vinyl acetate) ternary blends","Colloid and Polymer Science","","299","9","10.1007/s00396-021-04869-8","Han XuYancun YuYi Li","2021","http://link.springer.com/article/10.1007/s00396-021-04869-8","Article"
"Facile synthesis of calcium carbonate with an absolutely pure crystal form using 1-butyl-3-methylimidazolium dodecyl sulfate as the modifier","Colloid and Polymer Science","","291","9","10.1007/s00396-013-2960-7","Yingyuan ZhaoWei DuLimei SunLi YuJingjing JiaoRui Wang","2013","http://link.springer.com/article/10.1007/s00396-013-2960-7","Article"
"Crystallization of microphase-separated block copolymers with two crystallizing blocks","Colloid and Polymer Science","","269","9","10.1007/BF00657307","Yu. K. GodovskyN. A. YanulN. P. Bessonova","1991","http://link.springer.com/article/10.1007/BF00657307","Article"
"Magnetic and hydrophilic imprinted particles via ATRP at room temperature for selective separation of sulfamethazine","Colloid and Polymer Science","","292","2","10.1007/s00396-013-3072-0","Yongli ZouChunyan ZhaoJiangdong DaiZhiping ZhouJianming PanPing YuYongsheng YanChunxiang Li","2014","http://link.springer.com/article/10.1007/s00396-013-3072-0","Article"
"The transition of rodlike micelles to wormlike micelles of an ionic liquid surfactant induced by different additives and the template-directed synthesis of calcium oxalate monohydrate to mimic the formation of urinary stones","Colloid and Polymer Science","","299","12","10.1007/s00396-021-04919-1","Yimin HuYu ChenZixian CaiLei FanJie HanRong Guo","2021","http://link.springer.com/article/10.1007/s00396-021-04919-1","Article"
"Phase equilibria in water-protein-polysaccharide systems","Colloid and Polymer Science","","255","10","10.1007/BF01776199","Yu. A. AntonovV. Ya. GrinbergV. B. Tolstoguzov","1977","http://link.springer.com/article/10.1007/BF01776199","Article"
"Selective adsorption and reusability behavior for Pb2+ and Cd2+ on chitosan/poly(ethylene glycol)/poly(acrylic acid) adsorbent prepared by glow-discharge electrolysis plasma","Colloid and Polymer Science","","294","10","10.1007/s00396-016-3920-9","Jie YuJidong ZhengQuanfang LuShuxiu YangXiaomei ZhangXing WangWu Yang","2016","http://link.springer.com/article/10.1007/s00396-016-3920-9","Article"
"Creeping motion of an assemblage of composite spheres relative to a fluid","Colloid and Polymer Science","","283","6","10.1007/s00396-004-1193-1","Huan J. KehYu C. Chang","2005","http://link.springer.com/article/10.1007/s00396-004-1193-1","Article"
"Engineering polyethersulfone hollow fiber membrane with improved blood compatibility and antibacterial property","Colloid and Polymer Science","","294","2","10.1007/s00396-015-3801-7","Zhen-Qiang ShiHai-Feng JiHai-Chao YuXue-Lian HuangWei-Feng ZhaoShu-Dong SunChang-Sheng Zhao","2016","http://link.springer.com/article/10.1007/s00396-015-3801-7","Article"
"Biodegradable blends of poly(butylene adipate-co-terephthalate) and stereocomplex polylactide with enhanced rheological, mechanical properties and thermal resistance","Colloid and Polymer Science","","298","4 - 5","10.1007/s00396-020-04636-1","Yi LiLijia ZhaoChangyu HanYancun Yu","2020","http://link.springer.com/article/10.1007/s00396-020-04636-1","Article"
"The vesicle formation of β-CD and AD self-assembly of dumbbell-shaped amphiphilic triblock copolymer","Colloid and Polymer Science","","294","1","10.1007/s00396-015-3758-6","Lujuan XuXinyi LiangLin ZhangJinbi WuZhanxian LiMingming YuLiuhe Wei","2016","http://link.springer.com/article/10.1007/s00396-015-3758-6","Article"
"Dodecyl sulfate-based anionic surface-active ionic liquids: synthesis, surface properties, and interaction with gelatin","Colloid and Polymer Science","","297","4","10.1007/s00396-019-04473-x","Yu SunXiaoqing XuMengyi QinNanjiong PangGuowei WangLinghua Zhuang","2019","http://link.springer.com/article/10.1007/s00396-019-04473-x","Article"
"Electrochemical formation of silver nanoparticles and their catalytic activity immobilised in a hydrogel matrix","Colloid and Polymer Science","","298","6","10.1007/s00396-020-04624-5","Catherine M. FoxTian YuCarmel B. Breslin","2020","http://link.springer.com/article/10.1007/s00396-020-04624-5","Article"
"Phase transition of syndiotactic polypropylene in electrospun nanofibers during progressive heating","Colloid and Polymer Science","","292","6","10.1007/s00396-014-3178-z","Cheng-Shin JaoYu WangChi Wang","2014","http://link.springer.com/article/10.1007/s00396-014-3178-z","Article"
"Synthesis of Ag nanoparticles by cathode glow discharge electrolysis using sacrificial Ag foil of anode","Colloid and Polymer Science","","301","12","10.1007/s00396-023-05161-7","Quanfang LuXiaojuan MaJie YuBo WangYan FengXiaoxia HaoYuheng QianQingying Ma","2023","http://link.springer.com/article/10.1007/s00396-023-05161-7","Article"
"Self-assembly of aniline oligomers in aqueous medium","Colloid and Polymer Science","","290","9","10.1007/s00396-012-2597-y","Yu LiWei HeJing FengXinli Jing","2012","http://link.springer.com/article/10.1007/s00396-012-2597-y","Article"
"Thermal phase transition of poly(N-vinyl caprolactam)-based copolymers: the distribution of hydrophilic units within polymeric chains","Colloid and Polymer Science","","297","10","10.1007/s00396-019-04537-y","Jing PengDongyan TangHaitao LvNing WangXu YangZhaojie SunZaiqian Yu","2019","http://link.springer.com/article/10.1007/s00396-019-04537-y","Article"
"Crystallization of filled Nylon 6 II. Isothermal crystallization","Colloid and Polymer Science","","257","8","10.1007/BF01383354","V. P. PrivalkoT. KawaiYu. S. Lipatov","1979","http://link.springer.com/article/10.1007/BF01383354","Article"
"An effect of ionic liquids on polymorph transformations in polyvinylidenefluoride at its crystallization from solution","Colloid and Polymer Science","","297","10","10.1007/s00396-019-04549-8","V. V. KochervinskiiN. V. KozlovaD. О. PonkratovA. A. KorlyukovD. A. KiselevT. S. IlinaYu. S. TerekhovaN. A. ShmakovaA. I. Khorokhorin","2019","http://link.springer.com/article/10.1007/s00396-019-04549-8","Article"
"Thermodynamic stability of colloid polymer-polymer systems","Colloid and Polymer Science","","264","5","10.1007/BF01419541","Yu. S. Lipatov","1986","http://link.springer.com/article/10.1007/BF01419541","Article"
"Investigation of antibody structures by scattering techniques","Colloid and Polymer Science","","259","6","10.1007/BF01525028","L. CserI. A. GladkibF. FranekYu. M. Ostanevich","1981","http://link.springer.com/article/10.1007/BF01525028","Article"
"Covalent immobilization of TiO2 within macroporous polymer monolith as a facilely recyclable photocatalyst for water decontamination","Colloid and Polymer Science","","296","9","10.1007/s00396-018-4361-4","Yuyan YuXiao MengNi ZengYi DanLong Jiang","2018","http://link.springer.com/article/10.1007/s00396-018-4361-4","Article"
"Synthesis of amphiphilic block copolymers containing ferrocene–boronic acid and their micellization, redox-responsive properties and glucose sensing","Colloid and Polymer Science","","295","6","10.1007/s00396-017-4049-1","Muhammad SaleemLi WangHaojie YuZain-ul-AbdinMuhammad AkramRaja Summe Ullah","2017","http://link.springer.com/article/10.1007/s00396-017-4049-1","Article"
"Preparation and characterization of biodegradable polylactic acid/poly (butylene adipate-co-terephthalate) melt-blown nonwovens for oil-water separation","Colloid and Polymer Science","","302","1","10.1007/s00396-023-05169-z","Jinshuo YuTao ZhaoChentao LiHongwei PanZhiyong TanHuili YangHuiliang Zhang","2024","http://link.springer.com/article/10.1007/s00396-023-05169-z","Article"
"Physikalisch-chemische Untersuchungen an Eisenoxydsolen, I","Kolloid-Zeitschrift","","64","3","10.1007/BF01433937","A. LottermoserTa -Yü Chang","1933","http://link.springer.com/article/10.1007/BF01433937","Article"
"Adsorption of oppositely charged polyelectrolyte/gemini surfactant mixtures at the air/water interface and the effects of NaBr: a surface tension study","Colloid and Polymer Science","","292","7","10.1007/s00396-014-3190-3","Rong JiangQinqin SunYu FanCuiying Lin","2014","http://link.springer.com/article/10.1007/s00396-014-3190-3","Article"
"Interrelationship between ultimate mechanical properties of variously structured polyurethanes and poly(urethane urea)s and stretching rate thereof","Colloid and Polymer Science","","290","7","10.1007/s00396-011-2585-7","Vasiliy V. TereshatovMarina A. MakarovaValeriy Yu. SenichevAlexey I. Slobodinyuk","2012","http://link.springer.com/article/10.1007/s00396-011-2585-7","Article"
"Differences between ab initio emulsion and miniemulsion polymerization of styrene mediated by an alkenyl-functionalized amphiphilic RAFT agent","Colloid and Polymer Science","","296","10","10.1007/s00396-018-4386-8","Lei YangJie YinQiangqiang ZhaoZhihua CuiYifeng ShenYu Wang","2018","http://link.springer.com/article/10.1007/s00396-018-4386-8","Article"
"Miscibility, morphology, and properties of poly(butylene succinate)/poly(vinyl acetate) blends","Colloid and Polymer Science","","299","1","10.1007/s00396-020-04773-7","Yi LiChangyu HanLiguang XiaoYancun YuGuangbin ZhouMingzhi Xu","2021","http://link.springer.com/article/10.1007/s00396-020-04773-7","Article"
"Analysis of the contribution of skeletal vibrations to the heat capacity of linear macromolecules in the solid state","Colloid and Polymer Science","","260","1","10.1007/BF01447670","Yu. V. ChebanS. -F. LauB. Wunderlich","1982","http://link.springer.com/article/10.1007/BF01447670","Article"
