Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nacre-like nanocomposite film with excellent dielectric insulation properties and mechanical strength based on montmorillonite nanosheet and aramid nanofiber","Journal of Materials Science","","55","14","10.1007/s10853-020-04412-0","Lianmeng SiZhaoqing LuCheng YaoQin MaYongsheng ZhaoYafang WangDanni WangZhanfan Jin","2020","http://link.springer.com/article/10.1007/s10853-020-04412-0","Article"
"Effect of Dy Additions on Microstructure and Magnetic Properties of Fe-Nd-B Magnets","MRS Online Proceedings Library","","96","1","10.1557/PROC-96-203","R. RameshG. ThomasB. M. Ma","2011","http://link.springer.com/article/10.1557/PROC-96-203","Article"
"Formation of nano-scale icosahedral quasicrystalline phase in amorphous Zr60Ni25Ti15 alloy","Journal of Materials Science Letters","","20","17","10.1023/A:1017941611268","L. MaL. WangA. Inoue","2001","http://link.springer.com/article/10.1023/A%3A1017941611268","Article"
"Synergistic Separation Behavior of Boron in Metallurgical Grade Silicon Using a Combined Slagging and Gas Blowing Refining Technique","Metallurgical and Materials Transactions B","","48","1","10.1007/s11663-016-0860-1","Jijun WuYeqiang ZhouWenhui MaMin XuBin Yang","2017","http://link.springer.com/article/10.1007/s11663-016-0860-1","Article"
"Electrical properties and extension mechanism of Ohmic region of sol–gel derived Ba0.7Sr0.3TiO3 thin films by Zn doping","Journal of Materials Science: Materials in Electronics","","22","7","10.1007/s10854-010-0226-4","Zhijun MaTianjin ZhangJingyang Wang","2011","http://link.springer.com/article/10.1007/s10854-010-0226-4","Article"
"Synthesis of porous carbon materials derived from waste buttonwoods, pineapple peels, and lettuce leaves and comparison of the electrochemical performances for lithium-ion battery","Journal of Materials Science: Materials in Electronics","","31","10","10.1007/s10854-020-03315-9","Juan MiaoChengli ZhangQiufen WangHuifang TianYanlei ZhangZhilin ZhangYibo GuoMingjie Ma","2020","http://link.springer.com/article/10.1007/s10854-020-03315-9","Article"
"Development of Nile red-functionalized magnetic silica nanoparticles for cobalt ion sensing and entrapping","Journal of Nanoparticle Research","","15","9","10.1007/s11051-013-1933-6","Tao MaYanlin LvHeng LiuYi LvZhiyuan Tian","2013","http://link.springer.com/article/10.1007/s11051-013-1933-6","Article"
"Evolution of Microstructure During Low-Temperature Solid Phase Epitaxial Growth of SiξGe1-ξ on Si(001)","MRS Online Proceedings Library","","355","1","10.1557/PROC-355-365","G. RamanathH. Z. XiaoS. L. LaiZ. MaL. H. Allen","1994","http://link.springer.com/article/10.1557/PROC-355-365","Article"
"Thermal degradation behaviors of poly (dimethylsiloxane)-urethane-graft-poly (methyl methacrylate) copolymers based on various diisocyanates","Journal of Materials Science","","37","6","10.1023/A:1014388010394","Chen-Chi M. MaYi-Chang DuFeng-Yih Wang","2002","http://link.springer.com/article/10.1023/A%3A1014388010394","Article"
"The HgCdTe electron avalanche photodiode","Journal of Electronic Materials","","35","6","10.1007/s11664-006-0237-3","J. BeckC. WanM. KinchJ. RobinsonP. MitraR. ScritchfieldF. MaJ. Campbell","2006","http://link.springer.com/article/10.1007/s11664-006-0237-3","Article"
"Characterization and Dielectric Properties of Bismaleimide Modified by SiO2-Coated Graphene Composites","Journal of Electronic Materials","","49","3","10.1007/s11664-019-07828-w","Yufei ChenYunzhong WuGuoqing DaiZhiguo LiChengguo MaWeiwei Cui","2020","http://link.springer.com/article/10.1007/s11664-019-07828-w","Article"
"Synthesis of 1D WO3 nanostructures using different capping agents for pseudocapacitor applications","Journal of Nanoparticle Research","","24","11","10.1007/s11051-022-05604-2","Jing DiXikun GaiRopafadzo JamakangaJie LouMinzhi ZhuYin LiRuiqin YangQingxiang Ma","2022","http://link.springer.com/article/10.1007/s11051-022-05604-2","Article"
"Chemical Design and Structural Chemistry of Lwir Optical Materials","MRS Online Proceedings Library","","216","1","10.1557/PROC-216-397","C. K. Lowe-MaD. O. KippT. A. Vanderah","1990","http://link.springer.com/article/10.1557/PROC-216-397","Article"
"Synthesis of Li1.2Mn0.54Co0.13Ni0.13O2 by sol–gel method and its electrochemical properties as cathode materials for lithium-ion batteries","Journal of Materials Science: Materials in Electronics","","28","22","10.1007/s10854-017-7578-y","Xiaoling MaHuibing HeYa SunYouxiang Zhang","2017","http://link.springer.com/article/10.1007/s10854-017-7578-y","Article"
"Alkaline niobate based lead-free ceramic fiber/polymer 1-3 composites: processing and electromechanical properties","Journal of Materials Science: Materials in Electronics","","22","11","10.1007/s10854-011-0348-3","Bing MaRuzhong ZuoJingyao YuYan RanYu WangHelen Wong Lai-wa Chan","2011","http://link.springer.com/article/10.1007/s10854-011-0348-3","Article"
"Microstructural Evolution Of The Initial Phase Formation Of Cobalt Silicide With An Ultra-Thin Titanium Layer","MRS Online Proceedings Library","","716","1","10.1557/PROC-716-B8.9","Kevin D. JohnsonKian Sin SimHuicheng ChangJulie TsaiZhiyong Ma","2011","http://link.springer.com/article/10.1557/PROC-716-B8.9","Article"
"On the gibbs-thomson effect in concentrated binary systems","Metallurgical and Materials Transactions A","","31","10","10.1007/s11661-000-0210-3","Ma QianL. C. Lim","2000","http://link.springer.com/article/10.1007/s11661-000-0210-3","Article"
"Chloridization and Reduction Roasting of High-Magnesium Low-Nickel Oxide Ore Followed by Magnetic Separation to Enrich Ferronickel Concentrate","Metallurgical and Materials Transactions B","","47","1","10.1007/s11663-015-0478-8","Shiwei ZhouYonggang WeiBo LiHua WangBaozhong MaChengyan Wang","2016","http://link.springer.com/article/10.1007/s11663-015-0478-8","Article"
"Ba(OH)2 as a catalyst in organic reactions","Journal of Materials Science Letters","","5","9","10.1007/BF01729244","Julia BarriosJose Ma MarinasCarmen MartinezJose V. Sinisterra","1986","http://link.springer.com/article/10.1007/BF01729244","Article"
"Enhanced internal gettering in n/n+ epitaxial silicon wafer: coaction of nitrogen impurity and vacancy on oxygen precipitation in substrate","Journal of Materials Science: Materials in Electronics","","25","8","10.1007/s10854-014-2043-7","Peng DongXingbo LiangDaxi TianJianjiang ZhaoChao GaoXiangyang MaDeren Yang","2014","http://link.springer.com/article/10.1007/s10854-014-2043-7","Article"
"ZnS–ZnO nanocomposites: synthesis, characterization and enhanced photocatatlytic performance","Journal of Materials Science: Materials in Electronics","","27","10","10.1007/s10854-016-5110-4","Qun MaZhengshu WangHanxiang JiaYongqian Wang","2016","http://link.springer.com/article/10.1007/s10854-016-5110-4","Article"
"Structural and magnetic properties of M–Ti (M = Ni or Zn) co-substituted M-type barium ferrite by a novel sintering process","Journal of Materials Science: Materials in Electronics","","26","2","10.1007/s10854-014-2505-y","Jie LiHuaiwu ZhangYinong LiuQiang LiGuokun MaHong Yang","2015","http://link.springer.com/article/10.1007/s10854-014-2505-y","Article"
"Dispersion and Damage of Carbon Nanotubes in Carbon Nanotube/7055Al Composites During High-Energy Ball Milling Process","Acta Metallurgica Sinica (English Letters)","","34","2","10.1007/s40195-020-01138-5","S. BiB. L. XiaoZ. H. JiB. S. LiuZ. Y. LiuZ. Y. Ma","2021","http://link.springer.com/article/10.1007/s40195-020-01138-5","Article"
"Inkjet Printing of Electrically Conducting Micron-Wide Lines and Transparent Conducting Films by Edge-Enhanced Twin-Deposition","MRS Online Proceedings Library","","1529","1","10.1557/opl.2012.1729","Vadim BrombergSiyuan MaTimothy J. Singler","2013","http://link.springer.com/article/10.1557/opl.2012.1729","Article"
"Enhanced surface-related ultraviolet–visible photoresponse in carbothermal ZnO nanowires by intertwined single-walled carbon nanotubes","Journal of Materials Science","","53","17","10.1007/s10853-018-2525-8","Changsong ChenYang MaJiang ChenHaisheng San","2018","http://link.springer.com/article/10.1007/s10853-018-2525-8","Article"
"Dependence of Microstructure on Solution and Aging Treatment for Near-β Forged TA15 Ti-Alloy","Journal of Materials Engineering and Performance","","25","10","10.1007/s11665-016-2282-2","Zhichao SunHuili WuXiaoyong MaXiaojun MaoHe Yang","2016","http://link.springer.com/article/10.1007/s11665-016-2282-2","Article"
"Preparation and Properties of Carbonyl Iron/Fe+2Fe2+3O4 with Oxidation Blackening","Journal of Electronic Materials","","53","7","10.1007/s11664-024-11023-x","Hui GaoYasu ChenHongyu ChenJunjie MaYang LiKai YuanRui ZhouYongping Qu","2024","http://link.springer.com/article/10.1007/s11664-024-11023-x","Article"
"Organic Thin-Film Memory","MRS Bulletin","","29","11","10.1557/mrs2004.237","Yang YangLiping MaJianhua Wu","2004","http://link.springer.com/article/10.1557/mrs2004.237","Article"
"Uniform Design of Optimizing Formulation of Friction Materials with Composite Mineral Fiber (CMF) and Their Friction and Wear Behavior","Applied Composite Materials","","19","2","10.1007/s10443-011-9188-9","Yazhou YangMan JiangJie XuYunhai MaJin Tong","2012","http://link.springer.com/article/10.1007/s10443-011-9188-9","Article"
"Influence of Fe on the Distribution Characteristics of P in Silicon Melt During Directional Solidification","Metallurgical and Materials Transactions B","","55","2","10.1007/s11663-023-02992-1","Qian HeLinjun HanJijun WuWenhui Ma","2024","http://link.springer.com/article/10.1007/s11663-023-02992-1","Article"
"Effect of SiO2 on the Crystal Structure Stability of SFC at 1473 K (1200 °C)","Metallurgical and Materials Transactions B","","46","3","10.1007/s11663-015-0313-2","Xiang DingXing-Min GuoChen-Yan MaKun TangYi-Dong Zhao","2015","http://link.springer.com/article/10.1007/s11663-015-0313-2","Article"
"Some New Observations on Freckle Formation in Directionally Solidified Superalloy Components","Metallurgical and Materials Transactions B","","43","2","10.1007/s11663-011-9608-0","Dexin MaQiang WuAndreas Bührig-Polaczek","2012","http://link.springer.com/article/10.1007/s11663-011-9608-0","Article"
"The precipitation in magnetically semi-hard Fe-Ni-AI-Ti alloy","Journal of Materials Science","","25","2","10.1007/BF03372163","Z. B. ZhaoR. Z. MaY. R. FengZ. T. Zhao","1990","http://link.springer.com/article/10.1007/BF03372163","Article"
"Surfactant modified hexagonal ZnO gas sensor for acetic acid","Journal of Materials Science: Materials in Electronics","","34","20","10.1007/s10854-023-10925-6","Wen-Fu QinHai-Ming ZhangXiang-Bing LiYu-Wen XingYu-Xuan GuoYan-Yun FengYu-Jie LiSi-Qi HanKe-Fan MaHuan-Huan CaoSi-Nan LiuXiao-Min JiaChang-Hong Zhou","2023","http://link.springer.com/article/10.1007/s10854-023-10925-6","Article"
"Dynamic recrystallization behavior and constitutive modeling of as-cast 30Cr2Ni4MoV steel based on flow curves","Metals and Materials International","","23","2","10.1007/s12540-017-6538-7","Peng ZhouQingxian Ma","2017","http://link.springer.com/article/10.1007/s12540-017-6538-7","Article"
"Effect of particle size distribution on the microstructure, texture, and mechanical properties of Al–Mg–Si–Cu alloy","International Journal of Minerals, Metallurgy, and Materials","","25","8","10.1007/s12613-018-1645-0","Xiao-feng WangMing-xing GuoCun-qiang MaJian-bin ChenJi-shan ZhangLin-zhong Zhuang","2018","http://link.springer.com/article/10.1007/s12613-018-1645-0","Article"
"Influence of natural oxidation on the surface enhancement effect of silver nanoparticle films","Journal of Nanoparticle Research","","16","10","10.1007/s11051-014-2634-5","Shu ZhangQun WangChuyun DengWanyun MaJia-Lin Sun","2014","http://link.springer.com/article/10.1007/s11051-014-2634-5","Article"
"Effects of temperature and strain rate on the mechanical properties of lead-free solders","Journal of Materials Science","","45","9","10.1007/s10853-009-4200-6","Hongtao Ma","2010","http://link.springer.com/article/10.1007/s10853-009-4200-6","Article"
"Study on High-Efficiency Double Perovskite/Silicon Heterojunction Tandem Cells with Sb-Doped Cs2AgBiBr6","Journal of Electronic Materials","","52","11","10.1007/s11664-023-10692-4","Yuerong WangHanmin TianDengqi ZhangWeilong LiuXulei MaJiwei Wang","2023","http://link.springer.com/article/10.1007/s11664-023-10692-4","Article"
"Experience in guaranteeing the composition of IF automotive sheet steel","Metallurgist","","53","3 - 4","10.1007/s11015-009-9145-0","Fang MaMantang SongHuizhong Wan","2009","http://link.springer.com/article/10.1007/s11015-009-9145-0","Article"
"Giant dielectric response with reduced loss in ceramics with nominal composition of La1.5Sr0.5NiO4-SiO2","Journal of Electroceramics","","37","1 - 4","10.1007/s10832-016-0041-2","X. Q. LiuG. LiuP. P. MaG. J. LiJ. W. WuX. M. Chen","2016","http://link.springer.com/article/10.1007/s10832-016-0041-2","Article"
"A one-step method for pore expansion and enlargement of hollow cavity of  hollow periodic mesoporous organosilica spheres","Journal of Materials Science","","52","5","10.1007/s10853-016-0580-6","Wenting LiuNing MaShiji LiXiaoyan ZhangWenlong HuoJie XuXuanyu MengJinlong Yang","2017","http://link.springer.com/article/10.1007/s10853-016-0580-6","Article"
"Microwell Geometry Modulates Interleukin-6 Secretion in Human Mesenchymal Stem Cells","MRS Advances","","2","47","10.1557/adv.2017.487","Xun XuWeiwei WangZhengdong LiKarl KratzNan MaAndreas Lendlein","2017","http://link.springer.com/article/10.1557/adv.2017.487","Article"
"Preparation of superconducting YBa2Cu3O7−x
 powders by a solution technique","Journal of Materials Science: Materials in Electronics","","3","3","10.1007/BF00695518","C. S. NiouY. T. MaW. P. LiJ. JavadpourL. E. Murr","1992","http://link.springer.com/article/10.1007/BF00695518","Article"
"Giant Dielectric Response in MWCNT/Chitosan Composite Films","Journal of Electronic Materials","","52","10","10.1007/s11664-023-10593-6","Jin HanYongfa WangYanran MaChunchang Wang","2023","http://link.springer.com/article/10.1007/s11664-023-10593-6","Article"
"Preparation of neodymium digermanide","Soviet Powder Metallurgy and Metal Ceramics","","7","2","10.1007/BF00774304","K. A. LynchakT. Ya. KosolapovaYu. B. Kuz'ma","1968","http://link.springer.com/article/10.1007/BF00774304","Article"
"Investigation of formation and breakage mechanism of microweld of typical wire-bonding materials via molecular dynamics simulation","MRS Communications","","12","5","10.1557/s43579-022-00259-5","Beikang GuWei WangShengnan ShenZhiwen ChenHuiting Ma","2022","http://link.springer.com/article/10.1557/s43579-022-00259-5","Article"
"Study on the optical properties of β-Ga2O3 films grown by MOCVD","Journal of Materials Science: Materials in Electronics","","28","15","10.1007/s10854-017-6882-x","Daqiang HuShiwei ZhuangZhengzheng MaXin DongGuotong DuBaolin ZhangYuantao ZhangJingzhi Yin","2017","http://link.springer.com/article/10.1007/s10854-017-6882-x","Article"
"Advances in light-emitting metal-halide perovskite nanocrystals","MRS Bulletin","","45","6","10.1557/mrs.2020.143","Liang-Jin XuMichael WorkuQingquan HeBiwu Ma","2020","http://link.springer.com/article/10.1557/mrs.2020.143","Article"
"Effect of Annealing on the Characteristics of Pd/Au Contacts
to p-Type GaN/Al0.45Ga0.55N","Journal of Electronic Materials","","41","11","10.1007/s11664-012-2183-6","Y. BaiJ. LiuH.J. ShenP. MaX.Y. LiuL.W. Guo","2012","http://link.springer.com/article/10.1007/s11664-012-2183-6","Article"
"Temperature Dependent Thermopower and Resistance Measurements of CNT-MgB2 Composites","MRS Online Proceedings Library","","1407","1","10.1557/opl.2012.705","Kofi W. AduRuwantha JayasinghaDanhao MaGamini U. Sumanasekera","2012","http://link.springer.com/article/10.1557/opl.2012.705","Article"
"Synthesis, microstructure, and mechanical properties of aluminum/granulated-slag composites","Journal of Materials Engineering and Performance","","11","1","10.1007/s11665-002-0002-6","A. TorresJ. CruzL. HernándezO. DomínguezL. Ma. Flores-Vélez","2002","http://link.springer.com/article/10.1007/s11665-002-0002-6","Article"
"Poly(vinyl pyrrolidone)-assisted hydrothermal synthesis of Pb(Zr0.52Ti0.48)O3 nanocrystals","Journal of Materials Science: Materials in Electronics","","30","18","10.1007/s10854-019-02063-9","Xinyi LiQin MaZhixiong HuangLianmeng ZhangDongyun GuoYang Ju","2019","http://link.springer.com/article/10.1007/s10854-019-02063-9","Article"
"Preparation and electrochemical capacitive properties of C–MnO2 composite with foam-like structure based on modified rubber","Carbon Letters","","29","6","10.1007/s42823-019-00012-4","Peng LiXiaoxiao MaYurong LiangJunhua TanLiyong Wang","2019","http://link.springer.com/article/10.1007/s42823-019-00012-4","Article"
"Early Corrosion Characterization of 316 Stainless Steel (Passivated in Supercritical Water with Na3PO4) in Subcritical Water Containing Oxygen and NaCl","Journal of Materials Engineering and Performance","","29","3","10.1007/s11665-020-04701-4","Shuwei GuoDonghai XuZhijiang MaJianqiao YangYanmeng GongYuzhen Wang","2020","http://link.springer.com/article/10.1007/s11665-020-04701-4","Article"
"Preparation of MgTiO3 by an improved chemical co-precipitation method","Journal of Materials Science Letters","","16","19","10.1023/A:1018560116485","HUMIN CHENGBING XUJIMING MA","1997","http://link.springer.com/article/10.1023/A%3A1018560116485","Article"
"Study on Preparation Process and Performance Properties of High-Solid-Fraction Semi-Solid A380 Alloy","International Journal of Metalcasting","","","","10.1007/s40962-023-01189-1","Rongfu XuWenhao WangHongliang ZhengZhengwei LiuXiandai CuiYuxiu HanYihao MaSimon Yisheng Feng","2023","http://link.springer.com/article/10.1007/s40962-023-01189-1","Article"
"Synthesis and characterization of microencapsulated paraffin with TiO2 shell as thermal energy storage materials","Journal of Materials Science: Materials in Electronics","","29","17","10.1007/s10854-018-9666-z","Xiaochun MaYanjun LiuHan LiuBin XuJing ZhouFan Xiao","2018","http://link.springer.com/article/10.1007/s10854-018-9666-z","Article"
"Hardness of porous nanocrystalline Co-Ni electrodeposits","Metals and Materials International","","19","6","10.1007/s12540-013-6006-y","C. MaS. C. WangR. J. K. WoodJ. ZekonyteQ. LuoF. C. Walsh","2013","http://link.springer.com/article/10.1007/s12540-013-6006-y","Article"
"Alumina Solubility and Dissolution Rate in NaF-KF-AlF3-LiF-CaF2 Low-Temperature Electrolyte","Metallurgical and Materials Transactions B","","52","5","10.1007/s11663-021-02277-5","Hengwei YanLiqiang HuangWenhui MaZhanwei LiuBo Qin","2021","http://link.springer.com/article/10.1007/s11663-021-02277-5","Article"
"Abnormal Intermetallic Compound Evolution in Ni/Sn/Ni and Ni/Sn-9Zn/Ni Micro Solder Joints Under Thermomigration","Journal of Electronic Materials","","46","4","10.1007/s11664-016-5149-2","N. ZhaoJ. F. DengY. ZhongM. L. HuangH. T. Ma","2017","http://link.springer.com/article/10.1007/s11664-016-5149-2","Article"
"Chemorheology of epoxy resin Part I epoxy resin cured with tertiary amine","Journal of Materials Science","","29","3","10.1007/BF00445985","K. C. ChengW. Y. ChiuK. H. HsiehC. C. M. Ma","1994","http://link.springer.com/article/10.1007/BF00445985","Article"
"PEDOT:PSS coated CuO nanowire arrays grown on Cu foam for high-performance supercapacitor electrodes","Journal of Materials Science: Materials in Electronics","","30","12","10.1007/s10854-019-01469-9","Asim AbasHongwei ShengYonglu MaXuetao ZhangYupeng WeiQing SuWei LanErqing Xie","2019","http://link.springer.com/article/10.1007/s10854-019-01469-9","Article"
"Solid-phase synthesis of Cu2MoS4 nanoparticles for degradation of methyl blue under a halogen-tungsten lamp","International Journal of Minerals, Metallurgy, and Materials","","25","3","10.1007/s12613-018-1574-y","Shi-na LiRui-xin MaCheng-yan Wang","2018","http://link.springer.com/article/10.1007/s12613-018-1574-y","Article"
"Effects of Isothermal Solution Treatment on Microstructure Evolution and Tensile Properties of High Strength Near-Β Ti Alloy","Journal of Materials Engineering and Performance","","32","14","10.1007/s11665-022-07581-y","Bo SongWenlong XiaoChaoli MaLian Zhou","2023","http://link.springer.com/article/10.1007/s11665-022-07581-y","Article"
"Synthesis and electrochemical properties of LiNi0.4Mn1.5Cr0.1O4 and Li4Ti5O12","Metals and Materials International","","17","4","10.1007/s12540-011-0822-8","G. Q. LiuL. WenG. Y. LiuH. Z. LuoB. Y. MaQ. Y. WuY. W. Tian","2011","http://link.springer.com/article/10.1007/s12540-011-0822-8","Article"
"GaP-based MIS Capacitors Using a SiN Gate Dielectric","MRS Online Proceedings Library","","764","1","10.1557/PROC-764-C4.6","A. ChenJ. WoodallX. W. WangT. P. Ma","2011","http://link.springer.com/article/10.1557/PROC-764-C4.6","Article"
"Radiation-induced synthesis of graphene/ferrites nanocomposites for enhanced microwave-absorbing properties","Journal of Materials Science: Materials in Electronics","","31","19","10.1007/s10854-020-04176-y","Zhonghe DuYouwei ZhangXibang ChenXueyan QuePinggui LiuMaolin ZhaiHui-Ling MaXiuqin Zhang","2020","http://link.springer.com/article/10.1007/s10854-020-04176-y","Article"
"Dynamic mechanical properties of carbon-carbon composites","Journal of Materials Science","","30","5","10.1007/BF00356123","Wen-Chi ChangNyan-Hwa TaiChen-Chi M. Ma","1995","http://link.springer.com/article/10.1007/BF00356123","Article"
"Interfacial microstructure evolution and shear behavior of Au–12Ge/Ni solder joints during isothermal aging","Journal of Materials Science: Materials in Electronics","","28","4","10.1007/s10854-016-5974-3","Yunzhu MaTong WuWensheng LiuYufeng HuangSiwei TangYikai Wang","2017","http://link.springer.com/article/10.1007/s10854-016-5974-3","Article"
"Synthesis of silver-coated silica nanoparticles in nonionic reverse micelles","Journal of Materials Science Letters","","20","5","10.1023/A:1010906615079","D. B. ZhangH. M. ChengJ. M. MaY. P. WangX. Z. Gai","2001","http://link.springer.com/article/10.1023/A%3A1010906615079","Article"
"An Experimental Study of Cavity Nucleation During Superplastic Deformation","MRS Online Proceedings Library","","196","1","10.1557/PROC-196-51","Jiang XinggangCui JianzhongMa Longxiang","1990","http://link.springer.com/article/10.1557/PROC-196-51","Article"
"Effect of carbon nanofiber reinforcement on electromagnetic interference shielding effectiveness of syntactic foam","Journal of Materials Science","","48","21","10.1007/s10853-013-7597-x","Liying ZhangLin Biao WangKye Yak SeeJ. Ma","2013","http://link.springer.com/article/10.1007/s10853-013-7597-x","Article"
"Coarsening behavior for M23C6 carbide in 12 %Cr-reduced activation ferrite/martensite steel: experimental study combined with DICTRA simulation","Journal of Materials Science","","48","16","10.1007/s10853-013-7334-5","Xiang XiaoGuoquan LiuBenfu HuJinsan WangWenbin Ma","2013","http://link.springer.com/article/10.1007/s10853-013-7334-5","Article"
"Thermal degradation of polyethylene oxide blended with novolac type phenolic resin","Journal of Materials Science","","36","4","10.1023/A:1004867605383","Feng-Yih WangChen-Chi M. MaWen-Jia Wu","2001","http://link.springer.com/article/10.1023/A%3A1004867605383","Article"
"A First-Principles Study on the Structure and Electronic Structure of Ti-Doped Spinel LiMn2O4 for Li-Ion Batteries","Journal of Electronic Materials","","51","1","10.1007/s11664-021-09293-w","Yaoyao MaLu lvYuwen DaiQinghua ZhouJinming ChengHuili LiWei Hu","2022","http://link.springer.com/article/10.1007/s11664-021-09293-w","Article"
"Excellent electrochemical performance of homogeneous polypyrrole/graphene composites as electrode material for supercapacitors","Journal of Materials Science: Materials in Electronics","","26","1","10.1007/s10854-014-2425-x","Mei LiYunqiang ZhangLanlan YangYingkai LiuJingyun Ma","2015","http://link.springer.com/article/10.1007/s10854-014-2425-x","Article"
"Flexible Polyarylene Ether Nitrile/BaTiO3 Nanocomposites with High Energy Density for Film Capacitor Applications","Journal of Electronic Materials","","40","2","10.1007/s11664-010-1417-8","Hailong TangJiachun ZhongJian YangZhen MaXiaobo Liu","2011","http://link.springer.com/article/10.1007/s11664-010-1417-8","Article"
"Improvement of Breakdown Characteristics of a GaN HEMT with AlGaN Buffer Layer","Journal of Electronic Materials","","41","3","10.1007/s11664-011-1864-x","Y. ChenY. JiangP.Q. XuZ.G. MaX.L. WangT. HeM.Z. PengW.J. LuoX.Y. LiuL. WangH.Q. JiaH. Chen","2012","http://link.springer.com/article/10.1007/s11664-011-1864-x","Article"
"Microstructure and Low-Temperature Impact Behavior of ADI Containing Ni","International Journal of Metalcasting","","","","10.1007/s40962-024-01347-z","Jinzhe MaWei ZhangGuanglong LiYingdong QuZhangsong ZhouYajun ZhangWei Sun","2024","http://link.springer.com/article/10.1007/s40962-024-01347-z","Article"
"Hydrothermal synthesis of PbTiO3 from PbO and TiO2","Journal of Materials Science Letters","","15","14","10.1007/BF00274389","H. ChengJ. MaZ. ZhaoL. Qi","1996","http://link.springer.com/article/10.1007/BF00274389","Article"
"ZIF-derived Co nanoparticle/N-doped CNTs composites embedded in N-doped carbon substrate as efficient electrocatalyst for hydrogen and oxygen evolution","Journal of Materials Science: Materials in Electronics","","30","24","10.1007/s10854-019-02516-1","Hongjie LiYi HeTeng HeSiming YanXiaoyu MaJingyu Chen","2019","http://link.springer.com/article/10.1007/s10854-019-02516-1","Article"
"Formation and properties of copper film on Tl-(Pb, Bi)-Sr-Ca-Cu-O superconductor by electrodeposition from aqueous solution","Journal of Materials Science","","27","21","10.1007/BF01119731","F. L. YangY. S. ChangC. S. LiS. M. MaY. T. HuangW. H. Lee","1992","http://link.springer.com/article/10.1007/BF01119731","Article"
"Enhanced electroluminescence from ZnO quantum dot light-emitting diodes by introducing AZO/Ag NWs/AZO composite film cathode","Journal of Materials Science: Materials in Electronics","","34","18","10.1007/s10854-023-10845-5","Zhongge MaPanpan CuiZhiyuan JiaYandong ZhangJinchao WuJinhui Song","2023","http://link.springer.com/article/10.1007/s10854-023-10845-5","Article"
"Preparation and application of PANI/N-doped porous carbon under the protection of ZnO for supercapacitor electrode","Journal of Materials Science: Materials in Electronics","","28","10","10.1007/s10854-017-6420-x","Peishu YangLi MaMengyu GanYao LeiXiuling ZhangMeng JinGang Fu","2017","http://link.springer.com/article/10.1007/s10854-017-6420-x","Article"
"Impact of Emissivity-Independent Temperature Control in Rapid Thermal Processing","MRS Online Proceedings Library","","470","1","10.1557/PROC-470-43","Minseok OhBinh NguyenphuRobert HuangYi MaStefanie ChaplinDavid BradyCynthia Lee","1997","http://link.springer.com/article/10.1557/PROC-470-43","Article"
"Size-dependent elastic modulus of single-layer MoS2 nano-sheets","Journal of Materials Science","","51","14","10.1007/s10853-016-9972-x","Hongwei BaoYuhong HuangFei MaZhi YangYaping MiaoKewei XuPaul K. Chu","2016","http://link.springer.com/article/10.1007/s10853-016-9972-x","Article"
"Y2O3 and Yb2O3 Co-doped Strontium Hafnate as a New Thermal Barrier Coating Material","Journal of Thermal Spray Technology","","23","1 - 2","10.1007/s11666-013-0006-9","Wen MaPeng LiHongying DongYu BaiJinlan ZhaoXiaoze Fan","2014","http://link.springer.com/article/10.1007/s11666-013-0006-9","Article"
"Bending Properties and Failure Mechanism of Continuous W-Core-SiC Fiber-Reinforced 2024 and 6061 Aluminum Matrix Composites","Journal of Materials Engineering and Performance","","29","10","10.1007/s11665-020-05119-8","Desheng ChuYue MaPeiyong LiPengjun Tang","2020","http://link.springer.com/article/10.1007/s11665-020-05119-8","Article"
"A Probabilistic Model for Describing Short Fatigue Crack Growth Behavior of LZ50 Steel","Strength of Materials","","48","1","10.1007/s11223-016-9742-7","B. YangB. Q. MaS. N. XiaoY. X. Zhao","2016","http://link.springer.com/article/10.1007/s11223-016-9742-7","Article"
"Toxicity evaluation of CdSe nanorods on macrophages and the protective effect of resveratrol","Journal of Nanoparticle Research","","21","2","10.1007/s11051-019-4473-x","Guizhu WuXue ChenXiaoyong MaLu Liu","2019","http://link.springer.com/article/10.1007/s11051-019-4473-x","Article"
"The fabrication and electrical properties of polyimide/boron nitride nanosheets composite films","Journal of Materials Science: Materials in Electronics","","30","22","10.1007/s10854-019-02417-3","Lili MaBaoxiang WangShiyi ZhaoChuncheng HaoHaiquan GuoQingquan Lei","2019","http://link.springer.com/article/10.1007/s10854-019-02417-3","Article"
"Thermal Stability And Structural Evolution of Low-K Fluorinated Amorphous Carbon During Thermal Annealing","MRS Online Proceedings Library","","511","1","10.1557/PROC-511-233","Hongning YangDouglas J. TweetYanjun MaTue NguyenDavid R. EvansS. T. Hsu","1998","http://link.springer.com/article/10.1557/PROC-511-233","Article"
"Modeling of Nanoindentation and Microstructural Ductile Behavior in Metallic Material Systems","MRS Online Proceedings Library","","841","1","10.1557/PROC-841-R11.9","Jeong Beom MaW. AshmawiM.A. ZikryD. SchallD.W. Brenner","2005","http://link.springer.com/article/10.1557/PROC-841-R11.9","Article"
"Correlation between complexity and mechanical recovery of metallic nanoarchitecture structures","MRS Communications","","11","4","10.1557/s43579-021-00065-5","H. KeJ. MaI. Mastorakos","2021","http://link.springer.com/article/10.1557/s43579-021-00065-5","Article"
