Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The Postcolonial and Imperial Experience in American Transcendentalism","","","","","10.1057/9781137012180","Marek Paryz","2012","http://link.springer.com/book/10.1057/9781137012180","Book"
"Graphing Jane Austen","Cognitive Studies in Literature and Performance","","","","10.1057/9781137002419","Joseph CarrollJonathan GottschallJohn A. JohnsonDaniel J. Kruger","2012","http://link.springer.com/book/10.1057/9781137002419","Book"
"C.P. Snow","","","","","10.1057/9781137271877","Nicolas Tredell","2012","http://link.springer.com/book/10.1057/9781137271877","Book"
"Cosmopolitanism in Contemporary British Fiction","","","","","10.1057/9781137030016","Fiona McCulloch","2012","http://link.springer.com/book/10.1057/9781137030016","Book"
"Swift and Science","","","","","10.1057/9781137016966","Gregory Lynall","2012","http://link.springer.com/book/10.1057/9781137016966","Book"
"Franco-British Cultural Exchanges, 1880–1940","","","","","10.1057/9781137030788","Andrew RadfordVictoria Reid","2012","http://link.springer.com/book/10.1057/9781137030788","Book"
"Children’s Literature and Capitalism","Critical Approaches to Children’s Literature","","","","10.1057/9781137265098","Christopher Parkes","2012","http://link.springer.com/book/10.1057/9781137265098","Book"
"Modernism and Market Fantasy","","","","","10.1057/9780230391536","Carey James Mickalites","2012","http://link.springer.com/book/10.1057/9780230391536","Book"
"Victorian Unfinished Novels","","","","","10.1057/9781137008183","Saverio Tomaiuolo","2012","http://link.springer.com/book/10.1057/9781137008183","Book"
"Conrad’s Secrets","","","","","10.1057/9781137264671","Robert Hampson","2012","http://link.springer.com/book/10.1057/9781137264671","Book"
"Uses of Austen","","","","","10.1057/9781137271747","Gillian DowClare Hanson","2012","http://link.springer.com/book/10.1057/9781137271747","Book"
"Heroic Revivals from Carlyle to Yeats","","","","","10.1057/9781137280954","Geraldine Higgins","2012","http://link.springer.com/book/10.1057/9781137280954","Book"
"Memory, Nationalism, and Narrative in Contemporary South Asia","","","","","10.1057/9781137007063","J. Edward Mallot","2012","http://link.springer.com/book/10.1057/9781137007063","Book"
"Disability and Modern Fiction","","","","","10.1057/9780230355477","Alice Hall","2012","http://link.springer.com/book/10.1057/9780230355477","Book"
"Narratives of Child Neglect in Romantic and Victorian Culture","","","","","10.1057/9780230348837","Galia Benziman","2012","http://link.springer.com/book/10.1057/9780230348837","Book"
"Cross-Gendered Literary Voices","","","","","10.1057/9781137020758","Rina KimClaire Westall","2012","http://link.springer.com/book/10.1057/9781137020758","Book"
"Globalization, Utopia, and Postcolonial Science Fiction","","","","","10.1057/9781137283573","Eric D. Smith","2012","http://link.springer.com/book/10.1057/9781137283573","Book"
"The Other East and Nineteenth-Century British Literature","","","","","10.1057/9780230355217","Thomas McLean","2012","http://link.springer.com/book/10.1057/9780230355217","Book"
"The Literary North","","","","","10.1057/9781137026873","Katharine Cockin","2012","http://link.springer.com/book/10.1057/9781137026873","Book"
"American Authorship and Autobiographical Narrative","American Literature Readings in the 21st Century","","","","10.1057/9780230390683","Jonathan D’Amore","2012","http://link.springer.com/book/10.1057/9780230390683","Book"
"Posthumanist Shakespeares","Palgrave Shakespeare Studies","","","","10.1057/9781137033598","Stefan HerbrechterIvan Callus","2012","http://link.springer.com/book/10.1057/9781137033598","Book"
"Literature, Geography, and the Postmodern Poetics of Place","","","","","10.1057/9781137318015","Eric Prieto","2012","http://link.springer.com/book/10.1057/9781137318015","Book"
"Travel Writing and the Natural World, 1768–1840","","","","","10.1057/9781137030368","Paul Smethurst","2012","http://link.springer.com/book/10.1057/9781137030368","Book"
"Fictional and Historical Worlds","","","","","10.1057/9781137012647","Jonathan Hart","2012","http://link.springer.com/book/10.1057/9781137012647","Book"
"Literary Epiphany in the Novel, 1850–1950","","","","","10.1057/9781137021854","Sharon Kim","2012","http://link.springer.com/book/10.1057/9781137021854","Book"
"Necromanticism","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9780230369498","Paul Westover","2012","http://link.springer.com/book/10.1057/9780230369498","Book"
"Women in Journalism at the Fin de Siècle","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9781137001306","F. Elizabeth Gray","2012","http://link.springer.com/book/10.1057/9781137001306","Book"
"British Colonial Realism in Africa","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9780230378018","Deborah Shapple Spillman","2012","http://link.springer.com/book/10.1057/9780230378018","Book"
"Teaching Ecocriticism and Green Cultural Studies","","","","","10.1057/9780230358393","Greg Garrard","2012","http://link.springer.com/book/10.1057/9780230358393","Book"
"Exploring the Limits of the Human through Science Fiction","American Literature Readings in the 21st Century","","","","10.1057/9781137330796","Gerald Alva Miller Jr.","2012","http://link.springer.com/book/10.1057/9781137330796","Book"
"The Return of England in English Literature","","","","","10.1057/9781137026026","Michael Gardiner","2012","http://link.springer.com/book/10.1057/9781137026026","Book"
"Postcolonial Literatures and Deleuze","","","","","10.1057/9781137030801","Lorna BurnsBirgit M. Kaiser","2012","http://link.springer.com/book/10.1057/9781137030801","Book"
"Utopia and the Village in South Asian Literatures","","","","","10.1057/9781137031891","Anupama Mohan","2012","http://link.springer.com/book/10.1057/9781137031891","Book"
"Adapting Poe","","","","","10.1057/9781137041982","Dennis R. PerryCarl H. Sederholm","2012","http://link.springer.com/book/10.1057/9781137041982","Book"
"Domestic Space in Eighteenth-Century British Novels","","","","","10.1057/9781137283504","Karen Lipsedge","2012","http://link.springer.com/book/10.1057/9781137283504","Book"
"Women’s Writing, Englishness and National and Cultural Identity","","","","","10.1057/9781137265296","Maroula Joannou","2012","http://link.springer.com/book/10.1057/9781137265296","Book"
"Angela Carter and Decadence","","","","","10.1057/9780230393493","Maggie Tonkin","2012","http://link.springer.com/book/10.1057/9780230393493","Book"
"Modernist Impersonalities","","","","","10.1057/9781137021885","Rochelle Rives","2012","http://link.springer.com/book/10.1057/9781137021885","Book"
"The Music of Verse","","","","","10.1057/9780230359253","Joseph Phelan","2012","http://link.springer.com/book/10.1057/9780230359253","Book"
"Myths of Wilderness in Contemporary Narratives","Literatures, Cultures, and the Environment","","","","10.1057/9781137000798","Kylie Crane","2012","http://link.springer.com/book/10.1057/9781137000798","Book"
"Becoming the Gentleman","Global Masculinities","","","","10.1057/9780230391840","Jason D. Solinger","2012","http://link.springer.com/book/10.1057/9780230391840","Book"
"Toward a Sociobiological Hermeneutic","","","","","10.1057/9780230391819","Michael Wainwright","2012","http://link.springer.com/book/10.1057/9780230391819","Book"
"The Concept of Literary Application","","","","","10.1057/9781137035424","Anders Pettersson","2012","http://link.springer.com/book/10.1057/9781137035424","Book"
"Humor in the Caribbean Literary Canon","New Caribbean Studies","","","","10.1057/9781137031389","Sam Vásquez","2012","http://link.springer.com/book/10.1057/9781137031389","Book"
"Rethinking Chaucerian Beasts","The New Middle Ages","","","","10.1057/9781137040732","Carolynn Van Dyke","2012","http://link.springer.com/book/10.1057/9781137040732","Book"
"Teaching Creative Writing","Teaching the New English","","","","10.1057/9781137284464","Heather Beck","2012","http://link.springer.com/book/10.1057/9781137284464","Book"
"Transmesis","","","","","10.1057/9781137001016","Thomas O. Beebee","2012","http://link.springer.com/book/10.1057/9781137001016","Book"
"The Child in British Literature","","","","","10.1057/9780230361867","Adrienne E. Gavin","2012","http://link.springer.com/book/10.1057/9780230361867","Book"
"Metaphor and Diaspora in Contemporary Writing","","","","","10.1057/9780230358454","Jonathan P. A. Sell","2012","http://link.springer.com/book/10.1057/9780230358454","Book"
"Chaucer’s Feminine Subjects","The New Middle Ages","","","","10.1057/9781137089724","John A. Pitcher","2012","http://link.springer.com/book/10.1057/9781137089724","Book"
"Virgin and Veteran Readings of Ulysses","New Directions in Irish and Irish American Literature","","","","10.1057/9781137016317","Margot Norris","2011","http://link.springer.com/book/10.1057/9781137016317","Book"
"Amnesia and Redress in Contemporary American Fiction","American Literature Readings in the 21st Century","","","","10.1057/9780230337824","Marni Gauthier","2011","http://link.springer.com/book/10.1057/9780230337824","Book"
"Literature, Theory, History","","","","","10.1057/9780230339583","Jonathan Hart","2011","http://link.springer.com/book/10.1057/9780230339583","Book"
"Writing Combat and the Self in Early Modern English Literature","Early Modern Cultural Studies","","","","10.1057/9781137010414","Jennifer Feather","2011","http://link.springer.com/book/10.1057/9781137010414","Book"
"Geocritical Explorations","","","","","10.1057/9780230337930","Robert T. Tally Jr.","2011","http://link.springer.com/book/10.1057/9780230337930","Book"
"Ecofeminist Approaches to Early Modernity","Literatures, Cultures, and the Environment","","","","10.1057/9781137001900","Jennifer MunroeRebecca Laroche","2011","http://link.springer.com/book/10.1057/9781137001900","Book"
"Teaching Science Fiction","Teaching the New English","","","","10.1057/9780230300392","Andy SawyerPeter Wright","2011","http://link.springer.com/book/10.1057/9780230300392","Book"
"Modernist Fiction and News","","","","","10.1057/9780230119666","David Rando","2011","http://link.springer.com/book/10.1057/9780230119666","Book"
"Words at Work in Vanity Fair","","","","","10.1057/9780230370814","Martha Banta","2011","http://link.springer.com/book/10.1057/9780230370814","Book"
"Teaching Theory","Teaching the New English","","","","10.1057/9780230304727","Richard Bradford","2011","http://link.springer.com/book/10.1057/9780230304727","Book"
"Postcolonialism and Science Fiction","","","","","10.1057/9780230356054","Jessica Langer","2011","http://link.springer.com/book/10.1057/9780230356054","Book"
"The Masculine Middlebrow, 1880–1950","","","","","10.1057/9780230316577","Kate Macdonald","2011","http://link.springer.com/book/10.1057/9780230316577","Book"
"Postcolonial Travel Writing","","","","","10.1057/9780230294769","Justin D EdwardsRune Graulund","2011","http://link.springer.com/book/10.1057/9780230294769","Book"
"Tracing Dominican Identity","","","","","10.1057/9780230117211","Juan R. Valdez","2011","http://link.springer.com/book/10.1057/9780230117211","Book"
"The History of British Women’s Writing, 1610–1690","The History of British Women’s Writing","","","","10.1057/9780230305502","Mihoko Suzuki","2011","http://link.springer.com/book/10.1057/9780230305502","Book"
"Melancholy Experience in Literature of the Long Eighteenth Century","","","","","10.1057/9780230306592","Allan IngramStuart SimClark LawlorRichard TerryJohn BakerLeigh Wetherall-Dickson","2011","http://link.springer.com/book/10.1057/9780230306592","Book"
"Postcolonial Fiction and Disability","","","","","10.1057/9780230360006","Clare Barker","2011","http://link.springer.com/book/10.1057/9780230360006","Book"
"Anti-Americanism in European Literature","Studies in European Culture and History","","","","10.1057/9781137016027","Jesper Gulddal","2011","http://link.springer.com/book/10.1057/9781137016027","Book"
"Digressions in European Literature","","","","","10.1057/9780230292529","Alexis GrohmannCaragh Wells","2011","http://link.springer.com/book/10.1057/9780230292529","Book"
"Transforming Memories in Contemporary Women’s Rewriting","","","","","10.1057/9780230294639","Liedeke Plate","2011","http://link.springer.com/book/10.1057/9780230294639","Book"
"British Romanticism and the Catholic Question","","","","","10.1057/9780230300453","Michael Tomko","2011","http://link.springer.com/book/10.1057/9780230300453","Book"
"Cosmopolitan Criticism and Postcolonial Literature","","","","","10.1057/9780230305908","Robert Spencer","2011","http://link.springer.com/book/10.1057/9780230305908","Book"
"Chomsky and Deconstruction","","","","","10.1057/9780230117051","Christopher Wise","2011","http://link.springer.com/book/10.1057/9780230117051","Book"
"Coleridge, Language and the Sublime","","","","","10.1057/9780230295063","Christopher Stokes","2011","http://link.springer.com/book/10.1057/9780230295063","Book"
"Reconstituting Americans","","","","","10.1057/9780230339378","Megan Obourn","2011","http://link.springer.com/book/10.1057/9780230339378","Book"
"Bret Easton Ellis","American Literature Readings in the 21st Century","","","","10.1057/9780230339163","Georgina Colby","2011","http://link.springer.com/book/10.1057/9780230339163","Book"
"The Making of London","","","","","10.1057/9780230306011","Sebastian Groes","2011","http://link.springer.com/book/10.1057/9780230306011","Book"
"Empire in British Girls’ Literature and Culture","Critical Approaches to Children’s Literature","","","","10.1057/9780230308121","Michelle J. Smith","2011","http://link.springer.com/book/10.1057/9780230308121","Book"
"Local Negotiations of English Nationhood, 1570–1680","Early Modern Literature in History","","","","10.1057/9780230307216","John M. Adrian","2011","http://link.springer.com/book/10.1057/9780230307216","Book"
"Politics, Religion and the Song of Songs in Seventeenth-Century England","","","","","10.1057/9780230308657","Elizabeth Clarke","2011","http://link.springer.com/book/10.1057/9780230308657","Book"
"Bringing Light to Twilight","","","","","10.1057/9780230119246","Giselle Liza Anatol","2011","http://link.springer.com/book/10.1057/9780230119246","Book"
"Minds, Bodies, Machines, 1770–1930","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9780230307537","Deirdre ColemanHilary Fraser","2011","http://link.springer.com/book/10.1057/9780230307537","Book"
"The Culture of the Publisher’s Series, Volume One","","","","","10.1057/9780230299368","John Spiers","2011","http://link.springer.com/book/10.1057/9780230299368","Book"
"Narrating the Past","","","","","10.1057/9780230316744","Alan Robinson","2011","http://link.springer.com/book/10.1057/9780230316744","Book"
"The Countesse of Pembrokes Arcadia and the Invention of English Literature","","","","","10.1057/9780230339705","Joel B. Davis","2011","http://link.springer.com/book/10.1057/9780230339705","Book"
"British Muslim Fictions","","","","","10.1057/9780230343085","Claire Chambers","2011","http://link.springer.com/book/10.1057/9780230343085","Book"
"Francis Bacon and the Seventeenth-Century Intellectual Discourse","","","","","10.1057/9780230337916","Anthony J. Funari","2011","http://link.springer.com/book/10.1057/9780230337916","Book"
"New Reflections on Primo Levi","Italian and Italian American Studies","","","","10.1057/9780230119673","Risa SodiMillicent Marcus","2011","http://link.springer.com/book/10.1057/9780230119673","Book"
"Imagining Iraq","","","","","10.1057/9780230298118","Suman Gupta","2011","http://link.springer.com/book/10.1057/9780230298118","Book"
"Poetry and Popular Protest","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9780230307377","John Gardner","2011","http://link.springer.com/book/10.1057/9780230307377","Book"
"Byron and the Politics of Freedom and Terror","","","","","10.1057/9780230306608","Matthew J. A. GreenPiya Pal-Lapinski","2011","http://link.springer.com/book/10.1057/9780230306608","Book"
"Beyond Romantic Ecocriticism","Nineteenth-Century Major Lives and Letters","","","","10.1057/9780230117990","Ashton Nichols","2011","http://link.springer.com/book/10.1057/9780230117990","Book"
"Melville and Aesthetics","","","","","10.1057/9780230120044","Samuel OtterGeoffrey Sanborn","2011","http://link.springer.com/book/10.1057/9780230120044","Book"
"European Aestheticism and Spanish American Modernismo","","","","","10.1057/9780230307247","Kelly Comfort","2011","http://link.springer.com/book/10.1057/9780230307247","Book"
"Sex and Aesthetics in Samuel Beckett’s Work","New Interpretations of Beckett in the Twenty-first Century","","","","10.1057/9780230339279","Paul Stewart","2011","http://link.springer.com/book/10.1057/9780230339279","Book"
"Questioning Hybridity, Postcolonialism and Globalization","","","","","10.1057/9780230305243","Amar Acheraïou","2011","http://link.springer.com/book/10.1057/9780230305243","Book"
"Magic Realism in Holocaust Literature","","","","","10.1057/9780230307353","Jenni Adams","2011","http://link.springer.com/book/10.1057/9780230307353","Book"
"Subaltern Ethics in Contemporary Scottish and Irish Literature","","","","","10.1057/9780230308794","Stefanie Lehner","2011","http://link.springer.com/book/10.1057/9780230308794","Book"
"Crisis and Contemporary Poetry","","","","","10.1057/9780230306097","Anne KarhioSeán CrossonCharles I. Armstrong","2011","http://link.springer.com/book/10.1057/9780230306097","Book"
"African American Women Writers’ Historical Fiction","","","","","10.1057/9780230118850","Ana Nunes","2011","http://link.springer.com/book/10.1057/9780230118850","Book"
"Spanish Fiction in the Digital Age","","","","","10.1057/9780230339385","Christine Henseler","2011","http://link.springer.com/book/10.1057/9780230339385","Book"
"Ekphrastic Medieval Visions","The New Middle Ages","","","","10.1057/9780230370531","Claire Barbetti","2011","http://link.springer.com/book/10.1057/9780230370531","Book"
"Sex, Gender and Time in Fiction and Culture","","","","","10.1057/9780230307087","Ben DaviesJana Funke","2011","http://link.springer.com/book/10.1057/9780230307087","Book"
"Celebrating Katherine Mansfield","","","","","10.1057/9780230307223","Gerri KimberJanet Wilson","2011","http://link.springer.com/book/10.1057/9780230307223","Book"
"Feminism","Theory in the World","","","","10.1057/9780230118935","Marta Lamas","2011","http://link.springer.com/book/10.1057/9780230118935","Book"
"Constructions of Masculinity in British Literature from the Middle Ages to the Present","Global Masculinities","","","","10.1057/9781137015877","Stefan Horlacher","2011","http://link.springer.com/book/10.1057/9781137015877","Book"
"American Postmodernist Fiction and the Past","","","","","10.1057/9780230307780","Theophilus Savvas","2011","http://link.springer.com/book/10.1057/9780230307780","Book"
"War Trauma and English Modernism","","","","","10.1057/9780230307759","Carl Krockel","2011","http://link.springer.com/book/10.1057/9780230307759","Book"
"Narratives of Enclosure in Detective Fiction","Crime Files Series","","","","10.1057/9780230313736","Michael Cook","2011","http://link.springer.com/book/10.1057/9780230313736","Book"
"Science, Sexuality and Sensation Novels","","","","","10.1057/9780230297586","Laurie Garrison","2011","http://link.springer.com/book/10.1057/9780230297586","Book"
"Urban Space in Contemporary Egyptian Literature","Literatures and Cultures of the Islamic World","","","","10.1057/9780230119710","Mara Naaman","2011","http://link.springer.com/book/10.1057/9780230119710","Book"
"Time Travel in the Latin American and Caribbean Imagination","","","","","10.1057/9780230337787","Rudyard J. Alcocer","2011","http://link.springer.com/book/10.1057/9780230337787","Book"
"The Romance of Gambling in the Eighteenth-Century British Novel","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9780230307278","Jessica Richard","2011","http://link.springer.com/book/10.1057/9780230307278","Book"
"A History of the Modern British Ghost Story","","","","","10.1057/9780230316836","Simon Hay","2011","http://link.springer.com/book/10.1057/9780230316836","Book"
"Narrative Pleasures in Young Adult Novels, Films, and Video Games","Critical Approaches to Children’s Literature","","","","10.1057/9780230316621","Margaret Mackey","2011","http://link.springer.com/book/10.1057/9780230316621","Book"
"Repression and Realism in Post-War American Literature","American Literature Readings in the 21st Century","","","","10.1057/9780230119093","Erin Mercer","2011","http://link.springer.com/book/10.1057/9780230119093","Book"
"The Literature of Melancholia","","","","","10.1057/9780230336988","Martin MiddekeChristina Wald","2011","http://link.springer.com/book/10.1057/9780230336988","Book"
"The Indian Periodical Press and the Production of Nationalist Rhetoric","","","","","10.1057/9780230339552","Sukeshi Kamra","2011","http://link.springer.com/book/10.1057/9780230339552","Book"
"Angels of Modernism","","","","","10.1057/9780230349643","Suzanne Hobson","2011","http://link.springer.com/book/10.1057/9780230349643","Book"
"Philip Larkin: Art and Self","","","","","10.1057/9780230302150","M. W. Rowe","2011","http://link.springer.com/book/10.1057/9780230302150","Book"
"The New Science and Women’s Literary Discourse","","","","","10.1057/9780230118430","Judy A. Hayden","2011","http://link.springer.com/book/10.1057/9780230118430","Book"
"Writing Celebrity","American Literature Readings in the 21st Century","","","","10.1057/9780230119499","Timothy W. Galow","2011","http://link.springer.com/book/10.1057/9780230119499","Book"
"Towards a New Literary Humanism","","","","","10.1057/9780230297647","Andy Mousley","2011","http://link.springer.com/book/10.1057/9780230297647","Book"
"Literature After Darwin","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9780230300446","Virginia Richter","2011","http://link.springer.com/book/10.1057/9780230300446","Book"
"Shakespeare Studies Today","","","","","10.1057/9780230119369","Edward Pechter","2011","http://link.springer.com/book/10.1057/9780230119369","Book"
"Sexual Violence in Western Thought and Writing","","","","","10.1057/9780230337718","Victor J. Vitanza","2011","http://link.springer.com/book/10.1057/9780230337718","Book"
"Romantic Fiat","","","","","10.1057/9780230299412","Eric Reid Lindstrom","2011","http://link.springer.com/book/10.1057/9780230299412","Book"
"The ‘Invisible Hand’ and British Fiction, 1818–1860","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9780230304987","Eleanor Courtemanche","2011","http://link.springer.com/book/10.1057/9780230304987","Book"
"Romanticism and Pleasure","Nineteenth-Century Major Lives and Letters","","","","10.1057/9780230117471","Thomas H. SchmidMichelle Faubert","2010","http://link.springer.com/book/10.1057/9780230117471","Book"
"Philip Larkin and His Audiences","","","","","10.1057/9780230251199","Gillian Steinberg","2010","http://link.springer.com/book/10.1057/9780230251199","Book"
"Queer Blake","","","","","10.1057/9780230277175","Helen P. BruderTristanne Connolly","2010","http://link.springer.com/book/10.1057/9780230277175","Book"
"The Development of the International Book Trade, 1870–1895","","","","","10.1057/9780230295032","Alison Rukavina","2010","http://link.springer.com/book/10.1057/9780230295032","Book"
"The Intellectual Culture of Puritan Women, 1558–1680","Early Modern Literature in History","","","","10.1057/9780230289727","Johanna HarrisElizabeth Scott-Baumann","2010","http://link.springer.com/book/10.1057/9780230289727","Book"
"Unassimilable Feminisms","Breaking Feminist Waves","","","","10.1057/9780230109926","Laura Gillman","2010","http://link.springer.com/book/10.1057/9780230109926","Book"
"Intersections in Christianity and Critical Theory","","","","","10.1057/9780230294684","Cassandra Falke PhD","2010","http://link.springer.com/book/10.1057/9780230294684","Book"
"Myth, Memory and the Middlebrow","","","","","10.1057/9780230277496","Ina Habermann","2010","http://link.springer.com/book/10.1057/9780230277496","Book"
"Comparatively Queer","","","","","10.1057/9780230113442","Jarrod HayesMargaret R. HigonnetWilliam J. Spurlin","2010","http://link.springer.com/book/10.1057/9780230113442","Book"
"Procedural Form in Postmodern American Poetry","Modern and Contemporary Poetry and Poetics","","","","10.1057/9780230106109","David W. Huntsperger","2010","http://link.springer.com/book/10.1057/9780230106109","Book"
"Taboo and Transgression in British Literature from the Renaissance to the Present","","","","","10.1057/9780230105997","Stefan HorlacherStefan GlombLars Heiler","2010","http://link.springer.com/book/10.1057/9780230105997","Book"
"Modernist Writings and Religio-scientific Discourse","Modern and Contemporary Poetry and Poetics","","","","10.1057/9780230106451","Lara Vetter","2010","http://link.springer.com/book/10.1057/9780230106451","Book"
"The Plagiarism Allegation in English Literature from Butler to Sterne","","","","","10.1057/9780230289918","Richard Terry","2010","http://link.springer.com/book/10.1057/9780230289918","Book"
"Wordsworth and the Passions of Critical Poetics","","","","","10.1057/9780230283343","Stuart Allen","2010","http://link.springer.com/book/10.1057/9780230283343","Book"
"Femmenism and the Mexican Woman Intellectual from Sor Juana to Poniatowska","Breaking Feminist Waves","","","","10.1057/9780230113497","Emily Hind","2010","http://link.springer.com/book/10.1057/9780230113497","Book"
"The Public Intellectualism of Ralph Waldo Emerson and W.E.B. Du Bois","Cognitive Studies in Literature and Performance","","","","10.1057/9780230105652","Ryan Schneider","2010","http://link.springer.com/book/10.1057/9780230105652","Book"
"Gothic Hauntings","","","","","10.1057/9780230275126","Christine Berthin","2010","http://link.springer.com/book/10.1057/9780230275126","Book"
"America and the British Imaginary in Turn-of-the-Twentieth-Century Literature","","","","","10.1057/9780230114623","Brook Miller","2010","http://link.springer.com/book/10.1057/9780230114623","Book"
"The Possible Worlds of Hypertext Fiction","","","","","10.1057/9780230281288","Alice Bell","2010","http://link.springer.com/book/10.1057/9780230281288","Book"
"Imagining the Black Female Body","","","","","10.1057/9780230115477","Carol E. Henderson","2010","http://link.springer.com/book/10.1057/9780230115477","Book"
"Imagining Transatlantic Slavery","","","","","10.1057/9780230277106","Cora KaplanJohn Oldfield","2010","http://link.springer.com/book/10.1057/9780230277106","Book"
"Poetics of the Body","","","","","10.1057/9780230106512","Catherine Cucinella","2010","http://link.springer.com/book/10.1057/9780230106512","Book"
"Body, Nation, and Narrative in the Americas","","","","","10.1057/9780230115347","Kristin E. Pitt","2010","http://link.springer.com/book/10.1057/9780230115347","Book"
"Kipling and Beyond","","","","","10.1057/9780230290471","Caroline RooneyKaori Nagai","2010","http://link.springer.com/book/10.1057/9780230290471","Book"
"The Politics of Custom in Eighteenth-Century British Fiction","","","","","10.1057/9780230111875","Scarlet Bowen","2010","http://link.springer.com/book/10.1057/9780230111875","Book"
"Nabokov, Rushdie, and the Transnational Imagination","","","","","10.1057/9780230106888","Rachel Trousdale","2010","http://link.springer.com/book/10.1057/9780230106888","Book"
"Neo-Victorianism","","","","","10.1057/9780230281691","Ann HeilmannMark Llewellyn","2010","http://link.springer.com/book/10.1057/9780230281691","Book"
"Inner Workings of the Novel","","","","","10.1057/9780230117433","Allan H. Pasco","2010","http://link.springer.com/book/10.1057/9780230117433","Book"
"New Literature and Philosophy of the Middle East","Literatures and Cultures of the Islamic World","","","","10.1057/9780230114418","Jason Bahbak Mohaghegh","2010","http://link.springer.com/book/10.1057/9780230114418","Book"
"English Romantic Writers and the West Country","","","","","10.1057/9780230281455","Nicholas Roe","2010","http://link.springer.com/book/10.1057/9780230281455","Book"
"Culture, Capital and Representation","","","","","10.1057/9780230291195","Robert J. Balfour","2010","http://link.springer.com/book/10.1057/9780230291195","Book"
"Masculinity and the Metropolis of Vice, 1550–1650","Early Modern Cultural Studies","","","","10.1057/9780230106147","Amanda BaileyRoze Hentschell","2010","http://link.springer.com/book/10.1057/9780230106147","Book"
"Postmodernism’s Role in Latin American Literature","","","","","10.1057/9780230107939","Helene Carol Weldt-Basson","2010","http://link.springer.com/book/10.1057/9780230107939","Book"
"Postcolonial Environments","","","","","10.1057/9780230251328","Upamanyu Pablo Mukherjee","2010","http://link.springer.com/book/10.1057/9780230251328","Book"
"Virginia Woolf, Modernity and History","","","","","10.1057/9780230250444","Angeliki Spiropoulou","2010","http://link.springer.com/book/10.1057/9780230250444","Book"
"The Semiotics of Exile in Literature","","","","","10.1057/9780230113114","Hong Zeng","2010","http://link.springer.com/book/10.1057/9780230113114","Book"
"Gothic Romanticism","Nineteenth-Century Major Lives and Letters","","","","10.1057/9780230109032","Tom Duggett","2010","http://link.springer.com/book/10.1057/9780230109032","Book"
"Trauma, Transcendence, and Trust","Nineteenth-Century Major Lives and Letters","","","","10.1057/9780230117549","Thomas J. Brennan S.J.","2010","http://link.springer.com/book/10.1057/9780230117549","Book"
"Gender and Power in Shrew-Taming Narratives, 1500–1700","","","","","10.1057/9780230277489","David WoottonGraham Holderness","2010","http://link.springer.com/book/10.1057/9780230277489","Book"
"British Historical Fiction before Scott","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9780230275300","Anne H. Stevens","2010","http://link.springer.com/book/10.1057/9780230275300","Book"
"The Development of Byron’s Philosophy of Knowledge","","","","","10.1057/9780230290563","Emily A. Bernhard Jackson","2010","http://link.springer.com/book/10.1057/9780230290563","Book"
"Antislavery Discourse and Nineteenth-Century American Literature","","","","","10.1057/9780230105218","Julie Husband","2010","http://link.springer.com/book/10.1057/9780230105218","Book"
"Postcolonial Studies and the Literary","","","","","10.1057/9780230277595","Eli Park Sorensen","2010","http://link.springer.com/book/10.1057/9780230277595","Book"
"Fictions of Feminine Citizenship","","","","","10.1057/9780230105775","Donette Francis","2010","http://link.springer.com/book/10.1057/9780230105775","Book"
"The English Renaissance in Popular Culture","Reproducing Shakespeare: New Studies in Adaptation and Appropriation","","","","10.1057/9780230106444","Greg Colón Semenza","2010","http://link.springer.com/book/10.1057/9780230106444","Book"
"Literary History Writing, 1770–1820","Palgrave Studies in the Enlightenment, Romanticism and Cultures of Print","","","","10.1057/9780230283336","April London","2010","http://link.springer.com/book/10.1057/9780230283336","Book"
"History and Cultural Memory in Neo-Victorian Fiction","","","","","10.1057/9780230283121","Kate Mitchell","2010","http://link.springer.com/book/10.1057/9780230283121","Book"
"The Discourses of Food in Nineteenth-Century British Fiction","Nineteenth-Century Major Lives and Letters","","","","10.1057/9780230117525","Annette Cozzi","2010","http://link.springer.com/book/10.1057/9780230117525","Book"
"Afro-Caribbean Poetry and Ritual","","","","","10.1057/9780230106529","Paul A. Griffith","2010","http://link.springer.com/book/10.1057/9780230106529","Book"
"Legitimacy and Illegitimacy in Nineteenth-Century Law, Literature and History","Palgrave Studies in Nineteenth-Century Writing and Culture","","","","10.1057/9780230277250","Margot FinnMichael LobbanJenny Bourne Taylor","2010","http://link.springer.com/book/10.1057/9780230277250","Book"
"Conflict, Nationhood and Corporeality in Modern Literature","","","","","10.1057/9780230289802","Petra Rau","2010","http://link.springer.com/book/10.1057/9780230289802","Book"
