Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Correction: Separable and Inseparable Silk Fibroin Microneedles for the Transdermal Delivery of Colchicine: Development, Characterization, and Comparisons","AAPS PharmSciTech","","25","4","10.1208/s12249-024-02779-w","Shiji LiaoGuirong QiuYanping HuBohong GuoYuqin Qiu","2024","http://link.springer.com/article/10.1208/s12249-024-02779-w","Article"
"RNA binding protein 24 regulates the translation and replication of hepatitis C virus","Protein & Cell","","9","11","10.1007/s13238-018-0507-x","Huang CaoKaitao ZhaoYongxuan YaoJing GuoXiaoxiao GaoQi YangMin GuoWandi ZhuYun WangChunchen WuJizheng ChenYuan ZhouXue HuMengji LuXinwen ChenRongjuan Pei","2018","http://link.springer.com/article/10.1007/s13238-018-0507-x","Article"
"N-acetylglucosaminyltransferase V modifies the signaling pathway of epidermal growth factor receptor","Cellular and Molecular Life Sciences CMLS","","61","14","10.1007/s00018-004-4122-z","P. GuoQ. Y. WangH. B. GuoZ. H. ShenH. L. Chen","2004","http://link.springer.com/article/10.1007/s00018-004-4122-z","Article"
"Generation of realistic virtual adult populations using a model-based copula approach","Journal of Pharmacokinetics and Pharmacodynamics","","","","10.1007/s10928-024-09929-4","Yuchen GuoTingjie GuoCatherijne A. J. KnibbeLaura B. ZwepJ. G. Coen van Hasselt","2024","http://link.springer.com/article/10.1007/s10928-024-09929-4","Article"
"FAD-dependent enzyme-catalysed intermolecular [4+2] cycloaddition in natural product biosynthesis","Nature Chemistry","","12","7","10.1038/s41557-020-0467-7","Lei GaoCong SuXiaoxia DuRuishan WangShuming ChenYu ZhouChengwei LiuXiaojing LiuRunze TianLiyun ZhangKebo XieShe ChenQianqian GuoLanping GuoYoshio HanoManabu Shimazaki","2020","http://link.springer.com/article/10.1038/s41557-020-0467-7","Article"
"Erratum to: Identification of miRNAs and Their Target Genes Using Deep Sequencing and Degradome Analysis in Trifoliate Orange [Poncirus trifoliata L. Raf]","Molecular Biotechnology","","51","2","10.1007/s12033-011-9455-x","Jin-Zhi ZhangXiao-Yan AiWen-Wu GuoShu-Ang PengXiu-Xin DengChun-Gen Hu","2012","http://link.springer.com/article/10.1007/s12033-011-9455-x","Article"
"ACSS2 controls PPARγ activity homeostasis to potentiate adipose-tissue plasticity","Cell Death & Differentiation","","31","4","10.1038/s41418-024-01262-0","Nuo ChenMing ZhaoNan WuYaxin GuoBaihui CaoBing ZhanYubin LiTian ZhouFaliang ZhuChun GuoYongyu ShiQun WangYan LiLining Zhang","2024","http://link.springer.com/article/10.1038/s41418-024-01262-0","Article"
"Fine mapping of a major QTL, qKl-1BL controlling kernel length in common wheat","Theoretical and Applied Genetics","","137","3","10.1007/s00122-024-04574-4","Ran QinMingsu CaoJizi DongLinqu ChenHaoru GuoQingjie GuoYibiao CaiLei HanZhenjie HuangNinghao XuAoyu YangHuiyuan XuYongzhen WuHan SunXigang LiuHongqing Ling","2024","http://link.springer.com/article/10.1007/s00122-024-04574-4","Article"
"Correction to: Dissection of two quantitative trait loci with pleiotropic effects on plant height and spike length linked in coupling phase on the short arm of chromosome 2D of common wheat (Triticum aestivum L.)","Theoretical and Applied Genetics","","132","11","10.1007/s00122-019-03421-1","Lingling ChaiZhaoyan ChenRuolin BianHuijie ZhaiXuejiao ChengHuiru PengYingyin YaoZhaorong HuMingming XinWeilong GuoQixin SunAiju ZhaoZhongfu Ni","2019","http://link.springer.com/article/10.1007/s00122-019-03421-1","Article"
"Isotopomer","Encyclopedia of Astrobiology","","","","10.1007/978-3-642-27833-4_829-3","Weifu Guo","2014","http://link.springer.com/referenceworkentry/10.1007/978-3-642-27833-4_829-3","ReferenceWorkEntry"
"Turning anecdotal irradiation-induced anticancer immune responses into reproducible in situ cancer vaccines via disulfiram/copper-mediated enhanced immunogenic cell death of breast cancer cells","Cell Death & Disease","","15","4","10.1038/s41419-024-06644-3","Wei GuoLin JiaLing XieJuliann G. KiangYangyang WangFengfei SunZunwen LinEnwen WangYida ZhangPeigen HuangTing SunXiao ZhangZhengying BianTiejun TangJingtian GuoSoldano Ferrone","2024","http://link.springer.com/article/10.1038/s41419-024-06644-3","Article"
"An ethylene response-related factor, GbERF1-like, from Gossypium barbadense improves resistance to Verticillium dahliae via activating lignin synthesis","Plant Molecular Biology","","91","3","10.1007/s11103-016-0467-6","Weifeng GuoLi JinYuhuan MiaoXin HeQin HuKai GuoLongfu ZhuXianlong Zhang","2016","http://link.springer.com/article/10.1007/s11103-016-0467-6","Article"
"SRF expedites metastasis and modulates the epithelial to mesenchymal transition by regulating miR-199a-5p expression in human gastric cancer","Cell Death & Differentiation","","21","12","10.1038/cdd.2014.109","X ZhaoL HeT LiY LuY MiaoS LiangH GuoM BaiH XieG LuoL ZhouG ShenC GuoF BaiS SunK Wu","2014","http://link.springer.com/article/10.1038/cdd.2014.109","Article"
"SB203580 reverses memory deficits and depression-like behavior induced by microinjection of Aβ1–42 into hippocampus of mice","Metabolic Brain Disease","","32","1","10.1007/s11011-016-9880-4","Jiejie GuoLan ChangChenli LiMengmeng LiPeiyun YanZhiping GuoChuang WangQin ZhaQinwen Wang","2017","http://link.springer.com/article/10.1007/s11011-016-9880-4","Article"
"The essential role of GhPEL gene, encoding a pectate lyase, in cell wall loosening by depolymerization of the de-esterified pectin during fiber elongation in cotton","Plant Molecular Biology","","72","4 - 5","10.1007/s11103-009-9578-7","Haihai WangYing GuoFenni LvHuayu ZhuShenjie WuYanjie JiangFeifei LiBaoliang ZhouWangzhen GuoTianzhen Zhang","2010","http://link.springer.com/article/10.1007/s11103-009-9578-7","Article"
"Pre-clinical study of a TNFR1-targeted 18F probe for PET imaging of breast cancer","Amino Acids","","50","3 - 4","10.1007/s00726-017-2526-y","Hao FuHua WuXianzhong ZhangJinxiong HuangXiaojiang HeLichun ChenWei GuoXiuyu GuoBing HaoYesen Li","2018","http://link.springer.com/article/10.1007/s00726-017-2526-y","Article"
"CDCA8 promotes bladder cancer survival by stabilizing HIF1α expression under hypoxia","Cell Death & Disease","","14","10","10.1038/s41419-023-06189-x","Qiang ZhouWei HuangJing XiongBiao GuoXinghuan WangJu Guo","2023","http://link.springer.com/article/10.1038/s41419-023-06189-x","Article"
"Titanium(IV) targets phosphoesters on nucleotides: implications for the mechanism of action of the anticancer drug titanocene dichloride","JBIC Journal of Biological Inorganic Chemistry","","6","7","10.1007/s007750100248","Maolin GuoZijian GuoPeter Sadler","2001","http://link.springer.com/article/10.1007/s007750100248","Article"
"CD45+CD33lowCD11bdim myeloid-derived suppressor cells suppress CD8+ T cell activity via the IL-6/IL-8-arginase I axis in human gastric cancer","Cell Death & Disease","","9","7","10.1038/s41419-018-0803-7","Fang-yuan MaoYong-liang ZhaoYi-pin LvYong-sheng TengHui KongYu-gang LiuXiao-long WuChuan-jie HaoWeisan ChenMu-bing DuanBin HanQiang MaTing-ting WangLiu-sheng PengJin-yu ZhangPing Cheng","2018","http://link.springer.com/article/10.1038/s41419-018-0803-7","Article"
"Retraction Note to: Type 1 Diabetes Mellitus is an Independent Risk Factor for Pulmonary Fibrosis","Cell Biochemistry and Biophysics","","81","2","10.1007/s12013-023-01127-2","Yuxin HuZhongsen MaZhimin GuoFenglian ZhaoYuan WangLu CaiJunling Yang","2023","http://link.springer.com/article/10.1007/s12013-023-01127-2","Article"
"Enhanced ethyl caproate production of Chinese liquor yeast by overexpressing EHT1 with deleted FAA1","Journal of Industrial Microbiology & Biotechnology","","41","3","10.1007/s10295-013-1390-3","Yefu ChenFeng LiJian GuoGuangxin LiuXuewu GuoDongguang Xiao","2014","http://link.springer.com/article/10.1007/s10295-013-1390-3","Article"
"Correction to: Prostate-specific oncogene OTUD6A promotes prostatic tumorigenesis via deubiquitinating and stabilizing c-Myc","Cell Death & Differentiation","","30","1","10.1038/s41418-022-00978-1","Yunhua PengJing LiuZhen WangChunping CuiTiantian ZhangShuangxi ZhangPeipei GaoZhanwu HouHuadong LiuJianping GuoJinfang ZhangYurong WenWenyi WeiLingqiang ZhangJiankang LiuJiangang Long","2023","http://link.springer.com/article/10.1038/s41418-022-00978-1","Article"
"Synergistic antimicrobial effect of nisin−octanoic acid nanoemulsions against E. coli and S. aureus","Archives of Microbiology","","205","5","10.1007/s00203-023-03545-5","Hui GuoWei YangBingshuang LeiFengju ZhaoLili GuoJunqing Qian","2023","http://link.springer.com/article/10.1007/s00203-023-03545-5","Article"
"Mixed Polyethylene Glycol-Modified Breviscapine-Loaded Solid Lipid Nanoparticles for Improved Brain Bioavailability: Preparation, Characterization, and In Vivo Cerebral Microdialysis Evaluation in Adult Sprague Dawley Rats","AAPS PharmSciTech","","15","2","10.1208/s12249-014-0080-4","Zhidong LiuChukwunweike Ikechukwu OkekeLi ZhangHainan ZhaoJiawei LiMike Okweesi AggreyNan LiXiujun GuoXiaochen PangLili FanLili Guo","2014","http://link.springer.com/article/10.1208/s12249-014-0080-4","Article"
"Improving yield-related traits by editing the promoter of the heading date gene Ehd1 in rice","Theoretical and Applied Genetics","","136","12","10.1007/s00122-023-04489-6","Shengting LiYanqiu LuoGuangliang WeiWubei ZongWanyong ZengDongdong XiaoHan ZhangYingang SongYu HaoKangli SunChen LeiXiaotong GuoBingqun XuWeitao LiZeqiang WuYaoguang Liu","2023","http://link.springer.com/article/10.1007/s00122-023-04489-6","Article"
"The Hsp70 inhibitor 2-phenylethynesulfonamide inhibits replication and carcinogenicity of Epstein–Barr virus by inhibiting the molecular chaperone function of Hsp70","Cell Death & Disease","","9","7","10.1038/s41419-018-0779-3","Huan WangLang BuChao WangYaqian ZhangHeng ZhouXi ZhangWei GuoCong LongDeyin GuoXiaoping Sun","2018","http://link.springer.com/article/10.1038/s41419-018-0779-3","Article"
"Publisher Correction: An efficient gene knock-in strategy using 5′-modified double-stranded DNA donors with short homology arms","Nature Chemical Biology","","16","4","10.1038/s41589-020-0470-8","Yi YuYijun GuoQiqi TianYuanqing LanHugh YehMeng ZhangIpek TasanSurbhi JainHuimin Zhao","2020","http://link.springer.com/article/10.1038/s41589-020-0470-8","Article"
"Integration of Lysin into Chitosan Nanoparticles for Improving Bacterial Biofilm Inhibition","Applied Biochemistry and Biotechnology","","196","3","10.1007/s12010-023-04627-2","Bingxin LiuZong LiQiucui GuoXiaoxiao GuoRuyin LiuXinchun Liu","2024","http://link.springer.com/article/10.1007/s12010-023-04627-2","Article"
"Ubiquitination of NLRP3 by gp78/Insig-1 restrains NLRP3 inflammasome activation","Cell Death & Differentiation","","29","8","10.1038/s41418-022-00947-8","Ting XuWeiwei YuHui FangZhen WangZhexu ChiXingchen GuoDanlu JiangKailian ZhangSheng ChenMobai LiYuxian GuoJian ZhangDehang YangQianzhou YuDi WangXue Zhang","2022","http://link.springer.com/article/10.1038/s41418-022-00947-8","Article"
"Correction: Translationally controlled tumor protein promotes liver regeneration by activating mTORC2/AKT signaling","Cell Death & Disease","","15","4","10.1038/s41419-024-06590-0","Zhibin LinXuan ZhangJianlin WangWei LiuQi LiuYuchen YeBin DaiDongnan GuoPengcheng ZhangPeijun YangRuohan ZhangLin WangKefeng Dou","2024","http://link.springer.com/article/10.1038/s41419-024-06590-0","Article"
"Antagonistic Effect of Laver, Pyropia yezonensis and P. haitanensis, on Subchronic Lead Poisoning in Rats","Biological Trace Element Research","","181","2","10.1007/s12011-017-1050-y","Yingying GuoXiaohui GuYanhua JiangWenjia ZhuLin YaoZhantao LiuHua GaoLianzhu Wang","2018","http://link.springer.com/article/10.1007/s12011-017-1050-y","Article"
"Reactions of Peroxynitrite and Nitrite with Organic Molecules and Hemoglobin","Biochemistry (Moscow)","","70","10","10.1007/s10541-005-0243-8","De-jia LiRun-wei YanHua LuoGuo-lin Zou","2005","http://link.springer.com/article/10.1007/s10541-005-0243-8","Article"
"Improvement of Enzymatic Properties by Hydrophobic Interaction","Biochemical Engineering for 2001","","","","10.1007/978-4-431-68180-9_24","Cao ShuguiMa LinFeng YanGuo ShengqingYang HongDing Zhongtian","1992","http://link.springer.com/chapter/10.1007/978-4-431-68180-9_24","Chapter"
"Amiloride Reduces Sodium Transport and Accumulation in the Succulent Xerophyte Zygophyllum xanthoxylum Under Salt Conditions","Biological Trace Element Research","","139","3","10.1007/s12011-010-8662-9","Guo-Qiang WuQian WangAi-Ke BaoSuo-Min Wang","2011","http://link.springer.com/article/10.1007/s12011-010-8662-9","Article"
"Clinical Investigation of Fasudil for the Prevention of Cerebral Vasospasm in Extracranial Carotid Artery Stenting","Cell Biochemistry and Biophysics","","68","1","10.1007/s12013-013-9687-4","Juan LiuGuo-en YaoHua-dong ZhouXiao-jiang JiangPeng Xie","2014","http://link.springer.com/article/10.1007/s12013-013-9687-4","Article"
"Protein separation on a polar-copolymerized C8 stationary phase","Analytical and Bioanalytical Chemistry","","399","10","10.1007/s00216-010-4462-5","Jun DongLong YuXiuli ZhangXingya XueZhimou GuoXinmiao Liang","2011","http://link.springer.com/article/10.1007/s00216-010-4462-5","Article"
"miR-29b-3p regulated osteoblast differentiation via regulating IGF-1 secretion of mechanically stimulated osteocytes","Cellular & Molecular Biology Letters","","24","1","10.1186/s11658-019-0136-2","Qiangcheng ZengYang WangJie GaoZhixiong YanZhenghua LiXianqiong ZouYanan LiJiahui WangYong Guo","2019","http://link.springer.com/article/10.1186/s11658-019-0136-2","Article"
"Purification and characterization of a new alginate lyase from a marine bacterium Vibrio sp.","Biotechnology Letters","","35","5","10.1007/s10529-012-1134-x","Ya WangEn-Wen GuoWen-Gong YuFeng Han","2013","http://link.springer.com/article/10.1007/s10529-012-1134-x","Article"
"Pranlukast, a novel binding ligand of human Raf1 kinase inhibitory protein","Biotechnology Letters","","38","8","10.1007/s10529-016-2117-0","Tao SunZhihua WuMengyao LuoDonghai LinChenyun Guo","2016","http://link.springer.com/article/10.1007/s10529-016-2117-0","Article"
"Establishment, growth kinetics, and susceptibility to AcMNPV of heat tolerant lepidopteran cell lines","Virologica Sinica","","26","3","10.1007/s12250-011-3177-x","Yan-lei WuLei JiangYoshifumi HashimotoRobert R. GranadosGuo-xun Li","2011","http://link.springer.com/article/10.1007/s12250-011-3177-x","Article"
"Interaction of Hydrogen Peroxide with Ribulose-1,5-bisphosphate Carboxylase/Oxygenase from Rice","Biochemistry (Moscow)","","69","10","10.1023/B:BIRY.0000046888.45252.67","Sen LiWei LuGuo-Fu LiYan-Dao GongNan-Ming ZhaoRong-Xian ZhangHai-Meng Zhou","2004","http://link.springer.com/article/10.1023/B%3ABIRY.0000046888.45252.67","Article"
"Functional Immobilization of a Biofilm-Releasing Glycoside Hydrolase Dispersin B on Magnetic Nanoparticles","Applied Biochemistry and Biotechnology","","194","2","10.1007/s12010-021-03673-y","Zewen LiuZisong ZhaoKai ZengYue XiaWeihua XuRuoyu WangJunhui GuoHao Xie","2022","http://link.springer.com/article/10.1007/s12010-021-03673-y","Article"
"Theoretical Study of the Local Surface Plasmon Resonance Properties of Silver Nanosphere Clusters","Plasmonics","","8","3","10.1007/s11468-013-9541-y","Ye-Wan MaZhao-Wang WuLi-Hua ZhangJie ZhangGuo-Shu JianShi Pan","2013","http://link.springer.com/article/10.1007/s11468-013-9541-y","Article"
"Magnesium Lithospermate B Reduces Inflammatory Response in a Mouse Model of Hepatic Ischemia–Reperfusion Injury","Cell Biochemistry and Biophysics","","69","2","10.1007/s12013-013-9806-2","Shaohua SongWenyu LiuFang LiuZhengxin WangGuoshan DingWenyuan GuoZhiren Fu","2014","http://link.springer.com/article/10.1007/s12013-013-9806-2","Article"
"Osteogenic differentiation of human placenta-derived mesenchymal stem cells (PMSCs) on electrospun nanofiber meshes","Cytotechnology","","64","6","10.1007/s10616-012-9450-5","Dongmei ZhangAiping TongLiangxue ZhouFang FangGang Guo","2012","http://link.springer.com/article/10.1007/s10616-012-9450-5","Article"
"Silver(I) Coordination Polymers: Photocatalytic Properties and Enhanced Treatment Activity of Haloperidol on Children Tic Disorder by Regulating Neurotransmitter Content","Journal of Fluorescence","","30","6","10.1007/s10895-020-02621-z","Hui-Li QianXin YuGuo-Feng Liu","2020","http://link.springer.com/article/10.1007/s10895-020-02621-z","Article"
"Study on polymeric micelles of poly(γ-benzyl l-glutamate)-graft-poly(ethylene glycol) copolymer and its mixtures with poly(γ-benzyl l-glutamate) homopolymer in ethanol","Chemical Papers","","63","6","10.2478/s11696-009-0074-y","Guo-Quan Zhu","2009","http://link.springer.com/article/10.2478/s11696-009-0074-y","Article"
"Microwave-assisted synthesis of 1,4-bis(difluoromethyl)benzene","Chemical Papers","","71","7","10.1007/s11696-016-0118-z","Dong-Hui PanTong-Zhen WangGuo-Min Xiao","2017","http://link.springer.com/article/10.1007/s11696-016-0118-z","Article"
"Theoretical Analysis the Optical Properties of Multi-coupled Silver Nanoshell Particles","Plasmonics","","6","4","10.1007/s11468-011-9254-z","Ye-Wan MaJie ZhangLi-Hua ZhangGuo-Shu JianShi-Fa Wu","2011","http://link.springer.com/article/10.1007/s11468-011-9254-z","Article"
"MicroRNA-629-3p Promotes Interleukin-13-Induced Bronchial Epithelial Cell Injury and Inflammation by Targeting FOXA2","Cell Biochemistry and Biophysics","","80","2","10.1007/s12013-022-01072-6","Guo JianJin YangliZhang ChaoWang KunZhang Xiaomin","2022","http://link.springer.com/article/10.1007/s12013-022-01072-6","Article"
"Aptamer-based electrochemical approach to the detection of thrombin by modification of gold nanoparticles","Analytical and Bioanalytical Chemistry","","398","1","10.1007/s00216-010-3922-2","Lidong LiHongtao ZhaoZhengbo ChenXiaojiao MuLin Guo","2010","http://link.springer.com/article/10.1007/s00216-010-3922-2","Article"
"Surface display of active lipase in Pichia pastoris using Sed1 as an anchor protein","Biotechnology Letters","","32","8","10.1007/s10529-010-0270-4","Guo-dong SuXi ZhangYing Lin","2010","http://link.springer.com/article/10.1007/s10529-010-0270-4","Article"
"A new high-temperature inorganic–organic proton conductor: lanthanum sulfophenyl phosphate","Chemical Papers","","70","3","10.1515/chempap-2015-0219","Ming-Feng SongZhong-Fang LiGuo-Hong LiuSu-Wen WangXiao-Yan YinYu-Xin Wang","2016","http://link.springer.com/article/10.1515/chempap-2015-0219","Article"
"Zinc Deficiency Induces Oxidative Damage and Causes Spleen Fibrosis","Biological Trace Element Research","","194","1","10.1007/s12011-019-01762-y","Qirui ZhangHong-xin ZhangYu ChenYing WangMei YangMengyao Guo","2020","http://link.springer.com/article/10.1007/s12011-019-01762-y","Article"
"Effectiveness of the cleaning performance of the bacterial strain Acinetobacter sp. SG06-02 in the petroleum hydrocarbon-polluted intestine of clams","World Journal of Microbiology and Biotechnology","","24","3","10.1007/s11274-007-9486-4","Guo Cheng SuChang Yi ZhouHui Nong CaiWen Jin SuZhou Nan ShiShao Hua Fang","2008","http://link.springer.com/article/10.1007/s11274-007-9486-4","Article"
"Inhibitory effect of homocysteine on rat neural stem cell growth in vitro is associated with reduced protein levels and enzymatic activities of aconitase and respiratory complex III","Journal of Bioenergetics and Biomembranes","","49","2","10.1007/s10863-016-9688-2","Xu-Mei ZhangYa-Qian ZhaoHai YanHuan LiuGuo-Wei Huang","2017","http://link.springer.com/article/10.1007/s10863-016-9688-2","Article"
"Optimization of Baccatin III Production by Cross-Linked Enzyme Aggregate of Taxoid 10β-O-Acetyltransferase","Molecular Biotechnology","","61","7","10.1007/s12033-019-00179-1","Lin-Feng YouTao WeiQian-Wang ZhengBing-Hua JiangJun-Fang LinLi-Qiong Guo","2019","http://link.springer.com/article/10.1007/s12033-019-00179-1","Article"
"Estrogen improves the proliferation and differentiation of hBMSCs derived from postmenopausal osteoporosis through notch signaling pathway","Molecular and Cellular Biochemistry","","392","1 - 2","10.1007/s11010-014-2021-7","Jin-Zhu FanLiu YangGuo-Lin MengYan-shui LinBo-Yuan WeiJing FanHui-Min HuYan-Wu LiuShi ChenJin-Kang ZhangQi-Zhen HeZhuo-Jing LuoJian Liu","2014","http://link.springer.com/article/10.1007/s11010-014-2021-7","Article"
"Transformation of the endophytic fungus Acremonium implicatum with GFP and evaluation of its biocontrol effect against Meloidogyne incognita","World Journal of Microbiology and Biotechnology","","31","4","10.1007/s11274-014-1781-2","Yu-Rong YaoXue-Liang TianBao-Ming ShenZhen-Chuan MaoGuo-hua ChenBing-Yan Xie","2015","http://link.springer.com/article/10.1007/s11274-014-1781-2","Article"
"Synthesis, Physical Properties and Cytotoxicity of Stilbene-Triazine Derivatives Containing Amino Acid Groups as Fluorescent Whitening Agents","Journal of Fluorescence","","23","5","10.1007/s10895-013-1239-1","Maosheng WanShaoli ZhouPeifu JiaoChengbo CaoJing Guo","2013","http://link.springer.com/article/10.1007/s10895-013-1239-1","Article"
"Novel MEI1 mutations cause chromosomal and DNA methylation abnormalities leading to embryonic arrest and implantation failure","Molecular Genetics and Genomics","","299","1","10.1007/s00438-024-02113-w","Xiangli WuYuqing TianYiqi YuXujun HeXiaohua TangShishi LiJing ShuXiaoyan Guo","2024","http://link.springer.com/article/10.1007/s00438-024-02113-w","Article"
"Effect of Lanthanum on Rooting of In Vitro Regenerated Shoots of Saussurea involucrata Kar. et Kir","Biological Trace Element Research","","147","1 - 3","10.1007/s12011-012-9326-8","Bin GuoLing-Ling XuZhen-Jun GuanYa-Hui Wei","2012","http://link.springer.com/article/10.1007/s12011-012-9326-8","Article"
"The pro-survival function of DLEC1 and its protection of cancer cells against 5-FU-induced apoptosis through up-regulation of BCL-XL","Cytotechnology","","71","1","10.1007/s10616-018-0258-9","Guo-Hua QiuWutang QueShanying YanXintian ZhengXiaojin XieCuiqin HuangXiaoyan YangShing Chuan Hooi","2019","http://link.springer.com/article/10.1007/s10616-018-0258-9","Article"
"The AKT/mTOR pathway mediates neuronal protective effects of erythropoietin in sepsis","Molecular and Cellular Biochemistry","","385","1 - 2","10.1007/s11010-013-1821-5","Guo-Bin WangYun-Lan NiXin-Ping ZhouWei-Fang Zhang","2014","http://link.springer.com/article/10.1007/s11010-013-1821-5","Article"
"Strong-Light Photoinhibition Treatment Accelerates the Changes of Protein Secondary Structures in Triton-Treated Photosystem I and Photosystem II Complexes","Journal of Protein Chemistry","","20","3","10.1023/A:1010908210655","Xiang RuanQiang XuHai-bin MaoGuo-fu LiJie WeiYan-dao GongTing-yun KuangNan-ming Zhao","2001","http://link.springer.com/article/10.1023/A%3A1010908210655","Article"
"Studies on the Production of Secondary Metabolites in Plant Cell Culture","Biochemical Engineering for 2001","","","","10.1007/978-4-431-68180-9_65","Guo YongLi Hong-JianCai Yan-XuanZhang YiPeng Zhi-Ying","1992","http://link.springer.com/chapter/10.1007/978-4-431-68180-9_65","Chapter"
"Surface Plasmon Transmission Line Based on Folded Stepped Grooves and Spiral-Shaped Structures","Plasmonics","","","","10.1007/s11468-024-02373-7","Yu-Xin CuiJing-Yi ZhangLin LiYan-Yan KongGuo-Ping Zhang","2024","http://link.springer.com/article/10.1007/s11468-024-02373-7","Article"
"Low Strength Static Magnetic Field Inhibits the Proliferation, Migration, and Adhesion of Human Vascular Smooth Muscle Cells in a Restenosis Model Through Mediating Integrins β1-FAK, Ca2+ Signaling Pathway","Annals of Biomedical Engineering","","40","12","10.1007/s10439-012-0602-8","Yan LiLi-Qiang SongMichael Q. ChenYing-Mei ZhangJingxia LiXu-Yang FengWeijie LiWenyi GuoGuoliang JiaHaichang WangJin Yu","2012","http://link.springer.com/article/10.1007/s10439-012-0602-8","Article"
"Complications and Adverse Effects Associated with Intraoperative Nerve Monitoring During Thyroid Surgery Under General Anesthesia","Cell Biochemistry and Biophysics","","71","2","10.1007/s12013-014-0305-x","Peng ChenFeng LiangLong-yun LiGuo-qing Zhao","2015","http://link.springer.com/article/10.1007/s12013-014-0305-x","Article"
"High resolution structure of hexameric herpesvirus DNA-packaging motor elucidates revolving mechanism and ends 20-year fervent debate","Protein & Cell","","11","5","10.1007/s13238-020-00714-w","Peixuan Guo","2020","http://link.springer.com/article/10.1007/s13238-020-00714-w","Article"
"MiR-214 sensitizes human colon cancer cells to 5-FU by targeting Hsp27","Cellular & Molecular Biology Letters","","24","1","10.1186/s11658-019-0143-3","Yong YangYan BaoGuo-Kai YangJia WanLing-Juan DuZhen-Huan Ma","2019","http://link.springer.com/article/10.1186/s11658-019-0143-3","Article"
"MiR-424 regulates monocytic differentiation of human leukemia U937 cells by directly targeting CDX2","Biotechnology Letters","","35","11","10.1007/s10529-013-1264-9","Xiao ShenJinhai TangJinhang HuLe GuoYingying XingTao Xi","2013","http://link.springer.com/article/10.1007/s10529-013-1264-9","Article"
"Phosphorylation and dAMP Inhibition of Snake Muscle Fructose-1,6-bisphosphatase","Enzyme Dynamics and Regulation","","","","10.1007/978-1-4612-3744-0_7","Gen-Jun XuGuo-Fu HuFu-Kun ZhaoQi-Chang Xia","1988","http://link.springer.com/chapter/10.1007/978-1-4612-3744-0_7","Chapter"
"Effects of environmental conditions on cell growth and poly-β-hydroxybutyrate accumulation in Alcaligenes eutrophus","World Journal of Microbiology and Biotechnology","","16","1","10.1023/A:1008922113483","Guo-Cheng DuJian ChenHai-Jun GaoYin-Guang ChenShi-Yi Lun","2000","http://link.springer.com/article/10.1023/A%3A1008922113483","Article"
"Effects of Ido1 on mouse decidualization","Molecular Biology","","49","4","10.1134/S0026893315030127","D.-D. LiY.-H. YinJ.-Y. WuZ.-Q. YangH. CaoQ.-L. ZhangB. GuoZ.-P. Yue","2015","http://link.springer.com/article/10.1134/S0026893315030127","Article"
"Effects of Mild Hypothermia on the Release of Regional Glutamate and Glycine During Extended Transient Focal Cerebral Ischemia in Rats","Neurochemical Research","","23","7","10.1023/A:1021088523137","Feng-Ping HuangLiang-Fu ZhouGuo-Yuan Yang","1998","http://link.springer.com/article/10.1023/A%3A1021088523137","Article"
"Identification of a Mouse Synaptic Glycoprotein Gene
in Cultured Neurons","Neurochemical Research","","30","10","10.1007/s11064-005-8800-5","Albert Cheung-Hoi YuChun Xiao SunQiang LiHua Dong LiuChen Ran WangGuo Ping ZhaoMeilei JinLok Ting LauYin-Wan Wendy FungShuang Liu","2005","http://link.springer.com/article/10.1007/s11064-005-8800-5","Article"
"Zinc Deficiency Promotes Testicular Cell Apoptosis in Mice","Biological Trace Element Research","","195","1","10.1007/s12011-019-01821-4","Yu ChenJing YangYing WangMei YangMengyao Guo","2020","http://link.springer.com/article/10.1007/s12011-019-01821-4","Article"
"Ischemia promotes acyl-CoAs dephosphorylation and propionyl-CoA accumulation","Metabolomics","","19","2","10.1007/s11306-023-01975-2","Wentao HeJessica M. BerthiaumeStephen PrevisTakhar KasumovGuo-Fang Zhang","2023","http://link.springer.com/article/10.1007/s11306-023-01975-2","Article"
"Varying Dietary Levels of Molybdenum Inducing Cell Apoptosis of Spleen Under Cadmium Stress in Caprine","Biological Trace Element Research","","172","1","10.1007/s12011-015-0565-3","Qingyang XiaoCaiying ZhangXiaolong GuYu ZhuangJunrong LuoPing LiuXiaoquan GuoGuoliang HuHuabin Cao","2016","http://link.springer.com/article/10.1007/s12011-015-0565-3","Article"
"Adhesion of osteoblast-like cell on silicon-doped TiO2 film prepared by cathodic arc deposition","Biotechnology Letters","","35","6","10.1007/s10529-013-1155-0","Bing WangJun-Ying SunShi QianXuan-Yong LiuShai-Lin ZhangSheng-Jie DongGuo-Chun Zha","2013","http://link.springer.com/article/10.1007/s10529-013-1155-0","Article"
"1H, 13C, 15N backbone and side-chain NMR assignments of the C-terminal domain of Mycobacterium Tuberculosis ribosome maturation factor RimM","Biomolecular NMR Assignments","","15","2","10.1007/s12104-021-10032-9","Haoran ZhangChenyun GuoDonghai Lin","2021","http://link.springer.com/article/10.1007/s12104-021-10032-9","Article"
