Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Nuclear export of chimeric mRNAs depends on an lncRNA-triggered autoregulatory loop in blood malignancies","Cell Death & Disease","","11","7","10.1038/s41419-020-02795-1","Zhen-Hua ChenTian-Qi ChenZhan-Cheng ZengDan WangCai HanYu-Meng SunWei HuangLin-Yu SunKe FangYue-Qin ChenXue-Qun LuoWen-Tao Wang","2020","http://link.springer.com/article/10.1038/s41419-020-02795-1","Article"
"Immune checkpoint inhibitor induces cardiac injury through polarizing macrophages via modulating microRNA-34a/Kruppel-like factor 4 signaling","Cell Death & Disease","","11","7","10.1038/s41419-020-02778-2","Wenzheng XiaChanglin ZouHanbin ChenCongying XieMeng Hou","2020","http://link.springer.com/article/10.1038/s41419-020-02778-2","Article"
"The rs7911488-T allele promotes the growth and metastasis of colorectal cancer through modulating miR-1307/PRRX1","Cell Death & Disease","","11","8","10.1038/s41419-020-02834-x","Man YangXinchang LiuFanyi MengYawen ZhangMengmeng WangYinshuang ChenXuqin GuoWeichang ChenWeipeng Wang","2020","http://link.springer.com/article/10.1038/s41419-020-02834-x","Article"
"High expression of PTPRM predicts poor prognosis and promotes tumor growth and lymph node metastasis in cervical cancer","Cell Death & Disease","","11","8","10.1038/s41419-020-02826-x","Pan LiuChunyu ZhangYuandong LiaoJunxiu LiuJiaming HuangMeng XiaMing ChenHao TanWeipeng HeManman XuTianyu LiuShiyin OoiQiqiao DuShuhang QinYuan ZhuQiaojian Zou","2020","http://link.springer.com/article/10.1038/s41419-020-02826-x","Article"
"PAX6, modified by SUMOylation, plays a protective role in corneal endothelial injury","Cell Death & Disease","","11","8","10.1038/s41419-020-02848-5","Fei YuWeijie ZhangChenxi YanDan YanMeng ZhouJunzhao ChenXiangteng ZhaoAoxue ZhuJie ZhouHuiqing LiuHao SunYao Fu","2020","http://link.springer.com/article/10.1038/s41419-020-02848-5","Article"
"TMEM59 interacts with TREM2 and modulates TREM2-dependent microglial activities","Cell Death & Disease","","11","8","10.1038/s41419-020-02874-3","Zhaoji LiuJinhuan NingXiaoyuan ZhengJian MengLinkun HanHonghua ZhengLi ZhongXiao-Fen ChenXian ZhangHong LuoDan CanHuaxi XuYun-wu Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-02874-3","Article"
"Small molecules targeting RORγt inhibit autoimmune disease by suppressing Th17 cell differentiation","Cell Death & Disease","","11","8","10.1038/s41419-020-02891-2","Jun TanHuan LiuMinhao HuangNa LiShibing TangJiayu MengShiyun TangHongxiu ZhouAize KijlstraPeizeng YangShengping Hou","2020","http://link.springer.com/article/10.1038/s41419-020-02891-2","Article"
"Rac1 conditional deletion attenuates retinal ganglion cell apoptosis by accelerating autophagic flux in a mouse model of chronic ocular hypertension","Cell Death & Disease","","11","9","10.1038/s41419-020-02951-7","Meng-Lu ZhangGuo-Li ZhaoYu HouShu-Min ZhongLin-Jie XuFang LiWei-Ran NiuFei YuanXiong-Li YangZhongfeng WangYanying Miao","2020","http://link.springer.com/article/10.1038/s41419-020-02951-7","Article"
"miR-196b-5p-mediated downregulation of FAS promotes NSCLC progression by activating IL6-STAT3 signaling","Cell Death & Disease","","11","9","10.1038/s41419-020-02997-7","Xiangjie HuangSisi XiaoXinping ZhuYun YuMeng CaoXiaodong ZhangShaotang LiWangyu ZhuFengjiao WuXiaohui ZhengLibo JinCongying XieXiaoying HuangPeng ZouXiaokun LiRi Cui","2020","http://link.springer.com/article/10.1038/s41419-020-02997-7","Article"
"Broad host range of SARS-CoV-2 and the molecular basis for SARS-CoV-2 binding to cat ACE2","Cell Discovery","","6","1","10.1038/s41421-020-00210-9","Lili WuQian ChenKefang LiuJia WangPengcheng HanYanfang ZhangYu HuYumin MengXiaoqian PanChengpeng QiaoSiyu TianPei DuHao SongWeifeng ShiJianxun QiHong-Wei Wang","2020","http://link.springer.com/article/10.1038/s41421-020-00210-9","Article"
"SIRT1 deacetylates mitochondrial trifunctional enzyme α subunit to inhibit ubiquitylation and decrease insulin resistance","Cell Death & Disease","","11","10","10.1038/s41419-020-03012-9","Yan-Mei WangTing-Lei HuangChao MengJia ZhangNing-Yuan Fang","2020","http://link.springer.com/article/10.1038/s41419-020-03012-9","Article"
"N6-methyladenosine-dependent pri-miR-17-92 maturation suppresses PTEN/TMEM127 and promotes sensitivity to everolimus in gastric cancer","Cell Death & Disease","","11","10","10.1038/s41419-020-03049-w","Yiting SunSong LiWenbin YuZeyi ZhaoJing GaoCheng ChenMeng WeiTeng LiuLanbo LiLian Liu","2020","http://link.springer.com/article/10.1038/s41419-020-03049-w","Article"
"miR-322/-503 rescues myoblast defects in myotonic dystrophy type 1 cell model by targeting CUG repeats","Cell Death & Disease","","11","10","10.1038/s41419-020-03112-6","Xiaopeng ShenFeng XuMeng LiShen WuJingyi ZhangAo WangLei XuYu LiuGuoping Zhu","2020","http://link.springer.com/article/10.1038/s41419-020-03112-6","Article"
"Macrophage-derived extracellular vesicles: diverse mediators of pathology and therapeutics in multiple diseases","Cell Death & Disease","","11","10","10.1038/s41419-020-03127-z","Yizhuo WangMeng ZhaoShuyun LiuJun GuoYanrong LuJingqiu ChengJingping Liu","2020","http://link.springer.com/article/10.1038/s41419-020-03127-z","Article"
"miR-182-5p and miR-378a-3p regulate ferroptosis in I/R-induced renal injury","Cell Death & Disease","","11","10","10.1038/s41419-020-03135-z","Chenguang DingXiaoming DingJin ZhengBo WangYang LiHeli XiangMeng DouYuxi QiaoPuxun TianWujun Xue","2020","http://link.springer.com/article/10.1038/s41419-020-03135-z","Article"
"The mRNA of TCTP functions as a sponge to maintain homeostasis of TCTP protein levels in hepatocellular carcinoma","Cell Death & Disease","","11","11","10.1038/s41419-020-03149-7","Wei LiuQi LiuBeilei ZhangZhibin LinXia LiXisheng YangMeng PuRongzhi ZouZhiying HeFu WangKefeng Dou","2020","http://link.springer.com/article/10.1038/s41419-020-03149-7","Article"
"Scutellarin ameliorates pulmonary fibrosis through inhibiting NF-κB/NLRP3-mediated epithelial–mesenchymal transition and inflammation","Cell Death & Disease","","11","11","10.1038/s41419-020-03178-2","Ling PengLi WenQing-Feng ShiFeng GaoBin HuangJie MengCheng-Ping HuChang-Ming Wang","2020","http://link.springer.com/article/10.1038/s41419-020-03178-2","Article"
"SKIL facilitates tumorigenesis and immune escape of NSCLC via upregulating TAZ/autophagy axis","Cell Death & Disease","","11","12","10.1038/s41419-020-03200-7","Fang MaMeng-Ge DingYi-Yu LeiLi-Hua LuoShun JiangYu-Hua FengXian-Ling Liu","2020","http://link.springer.com/article/10.1038/s41419-020-03200-7","Article"
"HDAC8-dependent deacetylation of PKM2 directs nuclear localization and glycolysis to promote proliferation in hepatocellular carcinoma","Cell Death & Disease","","11","12","10.1038/s41419-020-03212-3","Ruixue ZhangMengqin ShenChunhua WuYumei ChenJiani LuJiajin LiLi ZhaoHuannan MengXiang ZhouGang HuangXiaoping ZhaoJianjun Liu","2020","http://link.springer.com/article/10.1038/s41419-020-03212-3","Article"
"Global immune characterization of HBV/HCV-related hepatocellular carcinoma identifies macrophage and T-cell subsets associated with disease progression","Cell Discovery","","6","1","10.1038/s41421-020-00214-5","Guohe SongYang ShiMeiying ZhangShyamal GoswamiSaifullah AfridiLu MengJiaqiang MaYi ChenYoupei LinJuan ZhangYuming LiuZijie JinShuaixi YangDongning RaoShu ZhangAiwu Ke","2020","http://link.springer.com/article/10.1038/s41421-020-00214-5","Article"
"LncRNA kcnq1ot1 promotes lipid accumulation and accelerates atherosclerosis via functioning as a ceRNA through the miR-452-3p/HDAC3/ABCA1 axis","Cell Death & Disease","","11","12","10.1038/s41419-020-03263-6","Xiao-Hua YuWen-Yi DengJiao-Jiao ChenXiao-Dan XuXian-Xia LiuLei ChenMeng-Wen ShiQi-Xian LiuMin TaoKun Ren","2020","http://link.springer.com/article/10.1038/s41419-020-03263-6","Article"
"Peroxiredoxin 4 protects against ovarian ageing by ameliorating d-galactose-induced oxidative damage in mice","Cell Death & Disease","","11","12","10.1038/s41419-020-03253-8","Xiuru LiangZhengjie YanWeiwei MaYi QianXiaofei ZouYugui CuiJiayin LiuYan Meng","2020","http://link.springer.com/article/10.1038/s41419-020-03253-8","Article"
"HPV E7-mediated NCAPH ectopic expression regulates the carcinogenesis of cervical carcinoma via PI3K/AKT/SGK pathway","Cell Death & Disease","","11","12","10.1038/s41419-020-03244-9","Meng WangXiaowen QiaoTamara CooperWei PanLiang LiuJohn HayballJiaxiang LinXiujie CuiYabin ZhouShule ZhangYing ZouRanran ZhangXiao Wang","2020","http://link.springer.com/article/10.1038/s41419-020-03244-9","Article"
"LINC01106 post-transcriptionally regulates ELK3 and HOXD8 to promote bladder cancer progression","Cell Death & Disease","","11","12","10.1038/s41419-020-03236-9","Liwei MengZhaoquan XingZhaoxin GuoZhaoxu Liu","2020","http://link.springer.com/article/10.1038/s41419-020-03236-9","Article"
"Single-cell RNA sequencing reveals regulation of fetal ovary development in the monkey (Macaca fascicularis)","Cell Discovery","","6","1","10.1038/s41421-020-00219-0","Zheng-Hui ZhaoChun-Yang LiTie-Gang MengYan WangWen-Bo LiuAng LiYi-Jun CaiYi HouHeide SchattenZhen-Bo WangQing-Yuan SunQiang Sun","2020","http://link.springer.com/article/10.1038/s41421-020-00219-0","Article"
"Targeting XPO1 enhances innate immune response and inhibits KSHV lytic replication during primary infection by nuclear stabilization of the p62 autophagy adaptor protein","Cell Death & Disease","","12","1","10.1038/s41419-020-03303-1","Wen MengShou-Jiang Gao","2021","http://link.springer.com/article/10.1038/s41419-020-03303-1","Article"
"Integrated decoding hematopoiesis and leukemogenesis using single-cell sequencing and its medical implication","Cell Discovery","","7","1","10.1038/s41421-020-00223-4","Pengfei QinYakun PangWenhong HouRuiqing FuYingchi ZhangXuefei WangGuofeng MengQifa LiuXiaofan ZhuNi HongTao ChengWenfei Jin","2021","http://link.springer.com/article/10.1038/s41421-020-00223-4","Article"
"Suppressing BCL-XL increased the high dose androgens therapeutic effect to better induce the Enzalutamide-resistant prostate cancer autophagic cell death","Cell Death & Disease","","12","1","10.1038/s41419-020-03321-z","Zhendong XiangYin SunBosen YouMeng ZhangChiping HuangJunfeng YuXiangyun YouDenglong WuChawnshang Chang","2021","http://link.springer.com/article/10.1038/s41419-020-03321-z","Article"
"Adaptive resistance to PI3Kα-selective inhibitor CYH33 is mediated by genomic and transcriptomic alterations in ESCC cells","Cell Death & Disease","","12","1","10.1038/s41419-020-03370-4","Yu-xiang WangXu ZhangQing-yang MaLan-dian HuXi ZhangYi WangLan XuChun-hao YangCun TanXiang-yin KongJian DingLing-hua Meng","2021","http://link.springer.com/article/10.1038/s41419-020-03370-4","Article"
"Role and dynamics of vacuolar pH during cell-in-cell mediated death","Cell Death & Disease","","12","1","10.1038/s41419-021-03396-2","Yan SuHe RenMeng TangYou ZhengBo ZhangChenxi WangXinyu HouZubiao NiuZhongyi WangXiaoyan GaoLihua GaoHong JiangZhaolie ChenTianzhi LuoQiang Sun","2021","http://link.springer.com/article/10.1038/s41419-021-03396-2","Article"
"AKT1-CREB stimulation of PDGFRα expression is pivotal for PTEN deficient tumor development","Cell Death & Disease","","12","2","10.1038/s41419-021-03433-0","Xiaofeng WanMeng ZhouFuqiang HuangNa ZhaoXu ChenYuncui WuWanhui ZhuZhaofei NiFuquan JinYani WangZhongdong HuXianguo ChenMin RenHongbing ZhangXiaojun Zha","2021","http://link.springer.com/article/10.1038/s41419-021-03433-0","Article"
"Distinct functions of transforming growth factor-β signaling in c-MYC driven hepatocellular carcinoma initiation and progression","Cell Death & Disease","","12","2","10.1038/s41419-021-03488-z","Haichuan WangPan WangMeng XuXinhua SongHong WuMatthias EvertDiego F. CalvisiYong ZengXin Chen","2021","http://link.springer.com/article/10.1038/s41419-021-03488-z","Article"
"Sodium iodate induces ferroptosis in human retinal pigment epithelium ARPE-19 cells","Cell Death & Disease","","12","3","10.1038/s41419-021-03520-2","Binghua LiuWeiyan WangArman ShahMeng YuYang LiuLibo HeJinye DangLi YangMengli YanYuling YingZihuai TangKe Liu","2021","http://link.springer.com/article/10.1038/s41419-021-03520-2","Article"
"Preclinical small molecule WEHI-7326 overcomes drug resistance and elicits response in patient-derived xenograft models of human treatment-refractory tumors","Cell Death & Disease","","12","3","10.1038/s41419-020-03269-0","Christoph GrohmannFrancesca WalkerMark DevlinMeng-Xiao LuoAnderly C. ChüehJudy DohertyFrançois VaillantGwo-Yaw HoMatthew J. WakefieldClare E. WeedenAlvin KamiliJayne MurraySela T. Po’uhaJanet WeinstockSerena R. KaneMaree C. Faux","2021","http://link.springer.com/article/10.1038/s41419-020-03269-0","Article"
"p97/VCP is highly expressed in the stem-like cells of breast cancer and controls cancer stemness partly through the unfolded protein response","Cell Death & Disease","","12","4","10.1038/s41419-021-03555-5","Chuang LiYongsheng HuangQianqian FanHongyang QuanYeqing DongMeng NieJiaqi WangFucun XieJiang JiLan ZhouZhi ZhengLin Wang","2021","http://link.springer.com/article/10.1038/s41419-021-03555-5","Article"
"Oleandrin, a cardiac glycoside, induces immunogenic cell death via the PERK/elF2α/ATF4/CHOP pathway in breast cancer","Cell Death & Disease","","12","4","10.1038/s41419-021-03605-y","Xiaoxi LiJian ZhengShi ChenFan-dong MengJing NingShu-lan Sun","2021","http://link.springer.com/article/10.1038/s41419-021-03605-y","Article"
"A novel lncRNA TCLlnc1 promotes peripheral T cell lymphoma progression through acting as a modular scaffold of HNRNPD and YBX1 complexes","Cell Death & Disease","","12","4","10.1038/s41419-021-03594-y","Ping ZhaoMeng-Meng JiYing FangXiao LiHong-Mei YiZi-Xun YanShu ChengPeng-Peng XuAnne JaninChao-Fu WangLi WangWei-Li Zhao","2021","http://link.springer.com/article/10.1038/s41419-021-03594-y","Article"
"Elevated TEFM expression promotes growth and metastasis through activation of ROS/ERK signaling in hepatocellular carcinoma","Cell Death & Disease","","12","4","10.1038/s41419-021-03618-7","Lixin WanYang WangZijie ZhangJiaxin WangMenglan NiuYuanyuan WuYating YangYongxia DangShuang HuiMeng NiBo WanDengke Bao","2021","http://link.springer.com/article/10.1038/s41419-021-03618-7","Article"
"The fatty acid receptor CD36 promotes HCC progression through activating Src/PI3K/AKT axis-dependent aerobic glycolysis","Cell Death & Disease","","12","4","10.1038/s41419-021-03596-w","Xiaoqing LuoEnze ZhengLi WeiHan ZengHong QinXiaoyu ZhangMeng LiaoLin ChenLei ZhaoXiong Z. RuanPing YangYaxi Chen","2021","http://link.springer.com/article/10.1038/s41419-021-03596-w","Article"
"Functional comparison of SARS-CoV-2 with closely related pangolin and bat coronaviruses","Cell Discovery","","7","1","10.1038/s41421-021-00256-3","Jianhui NieQianqian LiLi ZhangYang CaoYue ZhangTao LiJiajing WuShuo LiuMengyi ZhangChenyan ZhaoHuan LiuLingling NieHaiyang QinMeng WangQiong LuXiaoyu Li","2021","http://link.springer.com/article/10.1038/s41421-021-00256-3","Article"
"Impaired AGO2/miR-185-3p/NRP1 axis promotes colorectal cancer metastasis","Cell Death & Disease","","12","4","10.1038/s41419-021-03672-1","Xisheng LiuXiaole MengXiao PengQianlan YaoFangming ZhuZhongyi DingHongze SunXueni LiuDan LiYing LuHuamei TangBin LiZhihai Peng","2021","http://link.springer.com/article/10.1038/s41419-021-03672-1","Article"
"Directly targeting c-Myc contributes to the anti-multiple myeloma effect of anlotinib","Cell Death & Disease","","12","4","10.1038/s41419-021-03685-w","Yang CaoHuizhuang ShanMeng LiuJia LiuZilu ZhangXiaoguang XuYue LiuHanzhang XuHu LeiMiao YuXingming ZhangWanting LiuZhilei BuZhixiao FangYanjie JiHua Yan","2021","http://link.springer.com/article/10.1038/s41419-021-03685-w","Article"
"A small molecule binding HMGB1 inhibits caspase-11-mediated lethality in sepsis","Cell Death & Disease","","12","4","10.1038/s41419-021-03652-5","Xiangyu WangZhaozheng LiYang BaiRui ZhangRan MengFangping ChenHaichao WangTimothy R. BilliarXianzhong XiaoBen LuYiting Tang","2021","http://link.springer.com/article/10.1038/s41419-021-03652-5","Article"
"The role of S-nitrosylation of PFKM in regulation of glycolysis in ovarian cancer cells","Cell Death & Disease","","12","4","10.1038/s41419-021-03681-0","Wenwen GaoMengqiu HuangXi ChenJianping ChenZhiwei ZouLinlin LiKaiyuan JiZhirui NieBingsheng YangZibo WeiPengfei XuJunshuang JiaQianbing ZhangHongfen ShenQianli WangKeyi Li","2021","http://link.springer.com/article/10.1038/s41419-021-03681-0","Article"
"Anti-tumor activity of a novel proteasome inhibitor D395 against multiple myeloma and its lower cardiotoxicity compared with carfilzomib","Cell Death & Disease","","12","5","10.1038/s41419-021-03701-z","Xuxing ShenChao WuMeng LeiQing YanHaoyang ZhangLina ZhangXueyuan WangYe YangJianyong LiYongqiang ZhuLijuan Chen","2021","http://link.springer.com/article/10.1038/s41419-021-03701-z","Article"
"Intermedin1-53 attenuates atherosclerotic plaque vulnerability by inhibiting CHOP-mediated apoptosis and inflammasome in macrophages","Cell Death & Disease","","12","5","10.1038/s41419-021-03712-w","Jin-Ling RenYao ChenLin-Shuang ZhangYa-Rong ZhangShi-Meng LiuYan-Rong YuMo-Zhi JiaChao-Shu TangYong-Fen QiWei-Wei Lu","2021","http://link.springer.com/article/10.1038/s41419-021-03712-w","Article"
"Interrogation of gender disparity uncovers androgen receptor as the transcriptional activator for oncogenic miR-125b in gastric cancer","Cell Death & Disease","","12","5","10.1038/s41419-021-03727-3","Ben LiuMeng ZhouXiangchun LiXining ZhangQinghua WangLuyang LiuMeng YangDa YangYan GuoQiang ZhangHong ZhengQiong WangLian LiXinlei ChuWei WangHaixin Li","2021","http://link.springer.com/article/10.1038/s41419-021-03727-3","Article"
"Myeloid-derived suppressor cells regulate the immunosuppressive functions of PD-1−PD-L1+ Bregs through PD-L1/PI3K/AKT/NF-κB axis in breast cancer","Cell Death & Disease","","12","5","10.1038/s41419-021-03745-1","Min LiuFeng WeiJian WangWenwen YuMeng ShenTing LiuDong ZhangYang WangXiubao RenQian Sun","2021","http://link.springer.com/article/10.1038/s41419-021-03745-1","Article"
"RNA m6A reader YTHDF2 facilitates lung adenocarcinoma cell proliferation and metastasis by targeting the AXIN1/Wnt/β-catenin signaling","Cell Death & Disease","","12","5","10.1038/s41419-021-03763-z","Yin LiHao ShengFeng MaQiang WuJianfang HuangQiang ChenLianghe ShengXinghai ZhuXiaoxi ZhuMeng Xu","2021","http://link.springer.com/article/10.1038/s41419-021-03763-z","Article"
"Prevention of D-GalN/LPS-induced ALI by 18β-glycyrrhetinic acid through PXR-mediated inhibition of autophagy degradation","Cell Death & Disease","","12","5","10.1038/s41419-021-03768-8","Shouyan WuHenglei LuWenjie WangLuyao SongMeng LiuYuhan CaoXinming QiJianhua SunLikun Gong","2021","http://link.springer.com/article/10.1038/s41419-021-03768-8","Article"
"STAT3/miR-135b/NF-κB axis confers aggressiveness and unfavorable prognosis in non-small-cell lung cancer","Cell Death & Disease","","12","5","10.1038/s41419-021-03773-x","Jinlin ZhaoXin WangZeyun MiXiangli JiangLin SunBoyu ZhengJing WangMaobin MengLu ZhangZhongqiu WangJunwei SongZhiyong YuanZhiqiang Wu","2021","http://link.springer.com/article/10.1038/s41419-021-03773-x","Article"
"Nicotine aggravates vascular adiponectin resistance via ubiquitin-mediated adiponectin receptor degradation in diabetic Apolipoprotein E knockout mouse","Cell Death & Disease","","12","6","10.1038/s41419-021-03772-y","Jia GaoJianghong FanZhijun MengRui WangCaihong LiuJing LiuBin LiangJing WangYaoli XieJing ZhaoRui GuoJianli ZhaoXinliang MaXiangying JiaoJimin CaoYajing Wang","2021","http://link.springer.com/article/10.1038/s41419-021-03772-y","Article"
"Potential role of senescent macrophages in radiation-induced pulmonary fibrosis","Cell Death & Disease","","12","6","10.1038/s41419-021-03811-8","Lulu SuYinping DongYueying WangYuquan WangBowen GuanYanhua LuJing WuXiaochun WangDeguan LiAimin MengFeiyue Fan","2021","http://link.springer.com/article/10.1038/s41419-021-03811-8","Article"
"Colorectal cancer cell intrinsic fibroblast activation protein alpha binds to Enolase1 and activates NF-κB pathway to promote metastasis","Cell Death & Disease","","12","6","10.1038/s41419-021-03823-4","Ziming YuanHanqing HuYihao ZhuWeiyuan ZhangQingxiao FangTianyu QiaoTianyi MaMeng WangRui HuangQingchao TangFeng GaoChaoxia ZouXu GaoGuiyu WangXishan Wang","2021","http://link.springer.com/article/10.1038/s41419-021-03823-4","Article"
"Long non-coding RNA Xist regulates oocyte loss via suppressing miR-23b-3p/miR-29a-3p maturation and upregulating STX17 in perinatal mouse ovaries","Cell Death & Disease","","12","6","10.1038/s41419-021-03831-4","Meng ZhouXiaoqiu LiuE. QiukaiYanxing ShangXiaoqian ZhangShuting LiuXuesen Zhang","2021","http://link.springer.com/article/10.1038/s41419-021-03831-4","Article"
"Roles of tRNA metabolism in aging and lifespan","Cell Death & Disease","","12","6","10.1038/s41419-021-03838-x","Zheng ZhouBao SunDongsheng YuMeng Bian","2021","http://link.springer.com/article/10.1038/s41419-021-03838-x","Article"
"Discovery of a cooperative mode of inhibiting RIPK1 kinase","Cell Discovery","","7","1","10.1038/s41421-021-00278-x","Huyan MengGuowei WuXinsuo ZhaoAnhui WangDekang LiYilun TongTaijie JinYe CaoBing ShanShichen HuYing LiLifeng PanXiaoxu TianPing WuChao PengJunying Yuan","2021","http://link.springer.com/article/10.1038/s41421-021-00278-x","Article"
"IGF1-mediated HOXA13 overexpression promotes colorectal cancer metastasis through upregulating ACLY and IGF1R","Cell Death & Disease","","12","6","10.1038/s41419-021-03833-2","Chenyang QiaoWenjie HuangJie ChenWeibo FengTongyue ZhangYijun WangDanfei LiuXiaoyu JiMeng XieMengyu SunDaiming FanKaichun WuLimin Xia","2021","http://link.springer.com/article/10.1038/s41419-021-03833-2","Article"
"Gata2-L359V impairs primitive and definitive hematopoiesis and blocks cell differentiation in murine chronic myelogenous leukemia model","Cell Death & Disease","","12","6","10.1038/s41419-021-03826-1","Ya-Kai FuYun TanBo WuYu-Ting DaiXiao-Guang XuMeng-Meng PanZhi-Wei ChenNiu QiaoJing WuLu JiangJing LuBing ChenAvigail ReinShai IzraeliXiao-Jian SunJin-Yan Huang","2021","http://link.springer.com/article/10.1038/s41419-021-03826-1","Article"
"2,3-Butanediol synthesis from glucose supplies NADH for elimination of toxic acetate produced during overflow metabolism","Cell Discovery","","7","1","10.1038/s41421-021-00273-2","Wensi MengLijie ZhangMenghao CaoYongjia ZhangYipeng ZhangPing LiZhaoqi KangShiting GuoPing XuCuiqing MaChao Gao","2021","http://link.springer.com/article/10.1038/s41421-021-00273-2","Article"
"The intrinsic role and mechanism of tumor expressed-CD38 on lung adenocarcinoma progression","Cell Death & Disease","","12","7","10.1038/s41419-021-03968-2","Long GaoYuan LiuXiaohong DuSai MaMinmin GeHaijun TangChenfeng HanXin ZhaoYanbin LiuYun ShaoZhao WuLianjun ZhangFang MengF. Xiao-Feng Qin","2021","http://link.springer.com/article/10.1038/s41419-021-03968-2","Article"
"A MYBL2 complex for RRM2 transactivation and the synthetic effect of MYBL2 knockdown with WEE1 inhibition against colorectal cancer","Cell Death & Disease","","12","7","10.1038/s41419-021-03969-1","Qian LiuLijuan GuoHongyan QiMeng LouRui WangBoning HaiKailun XuLijun ZhuYongfeng DingChen LiLingdan XieJing ShenXueping XiangJimin Shao","2021","http://link.springer.com/article/10.1038/s41419-021-03969-1","Article"
"MYC-targeted WDR4 promotes proliferation, metastasis, and sorafenib resistance by inducing CCNB1 translation in hepatocellular carcinoma","Cell Death & Disease","","12","7","10.1038/s41419-021-03973-5","Peng XiaHao ZhangKequan XuXiang JiangMeng GaoGanggang WangYingyi LiuYe YaoXi ChenWeijie MaZhonglin ZhangYufeng Yuan","2021","http://link.springer.com/article/10.1038/s41419-021-03973-5","Article"
"Induced TRIM21 ISGylation by IFN-β enhances p62 ubiquitination to prevent its autophagosome targeting","Cell Death & Disease","","12","7","10.1038/s41419-021-03989-x","Jie JinXianbin MengYi HuoHaiteng Deng","2021","http://link.springer.com/article/10.1038/s41419-021-03989-x","Article"
"The long noncoding RNA HOTAIRM1 controlled by AML1 enhances glucocorticoid resistance by activating RHOA/ROCK1 pathway through suppressing ARHGAP18","Cell Death & Disease","","12","7","10.1038/s41419-021-03982-4","Liang LiangWenbin GuMeng LiRan GaoXin ZhangChongye GuoShuangli Mi","2021","http://link.springer.com/article/10.1038/s41419-021-03982-4","Article"
"Protein lysine crotonylation: past, present, perspective","Cell Death & Disease","","12","7","10.1038/s41419-021-03987-z","Gaoyue JiangChunxia LiMeng LuKefeng LuHuihui Li","2021","http://link.springer.com/article/10.1038/s41419-021-03987-z","Article"
"Single-cell transcriptome and TCR profiling reveal activated and expanded T cell populations in Parkinson’s disease","Cell Discovery","","7","1","10.1038/s41421-021-00280-3","Pingping WangLifen YaoMeng LuoWenyang ZhouXiyun JinZhaochun XuShi YanYiqun LiChang XuRui ChengYan HuangXiaoyu LinKexin MaHuimin CaoHongxin LiuGuangfu Xue","2021","http://link.springer.com/article/10.1038/s41421-021-00280-3","Article"
"RBM15-mediated N6-methyladenosine modification affects COVID-19 severity by regulating the expression of multitarget genes","Cell Death & Disease","","12","8","10.1038/s41419-021-04012-z","Yuting MengQiong ZhangKaihang WangXujun ZhangRongwei YangKefan BiWenbiao ChenHongyan Diao","2021","http://link.springer.com/article/10.1038/s41419-021-04012-z","Article"
"Poly-L-arginine promotes asthma angiogenesis through induction of FGFBP1 in airway epithelial cells via activation of the mTORC1-STAT3 pathway","Cell Death & Disease","","12","8","10.1038/s41419-021-04055-2","Xu ChenManli MiaoMeng ZhouJie ChenDapeng LiLing ZhangAnjiang SunMinglong GuanZixi WangPing LiuShengquan ZhangXiaojun ZhaXiaoyun Fan","2021","http://link.springer.com/article/10.1038/s41419-021-04055-2","Article"
"Alternatively spliced ANLN isoforms synergistically contribute to the progression of head and neck squamous cell carcinoma","Cell Death & Disease","","12","8","10.1038/s41419-021-04063-2","Erliang GuoXionghui MaoXueying WangLunhua GuoChangming AnCong ZhangKaibin SongGuohui WangChunbin DuanXiwei ZhangXianguang YangZhennan YuanJi SunXiaomei LiWeiwei YangHongxue Meng","2021","http://link.springer.com/article/10.1038/s41419-021-04063-2","Article"
"The Cardamine enshiensis genome reveals whole genome duplication and insight into selenium hyperaccumulation and tolerance","Cell Discovery","","7","1","10.1038/s41421-021-00286-x","Chuying HuangHongqin YingXibiao YangYuan GaoTuo LiBo WuMeng RenZixiong ZhangJun DingJianhua GaoDan WenXingzhi YeLing LiuHuan WangGuogen SunYi Zou","2021","http://link.springer.com/article/10.1038/s41421-021-00286-x","Article"
"Systematic profiling of SARS-CoV-2-specific IgG responses elicited by an inactivated virus vaccine identifies peptides and proteins for predicting vaccination efficacy","Cell Discovery","","7","1","10.1038/s41421-021-00309-7","Ming-Liang MaDa-Wei ShiYang LiWei HongDan-Yun LaiJun-Biao XueHe-Wei JiangHai-Nan ZhangHuan QiQing-Feng MengShu-Juan GuoDe-Ju XiaJin-Jun HuShuo LiuHe-Yang LiJie Zhou","2021","http://link.springer.com/article/10.1038/s41421-021-00309-7","Article"
"USP14 maintains HIF1-α stabilization via its deubiquitination activity in hepatocellular carcinoma","Cell Death & Disease","","12","9","10.1038/s41419-021-04089-6","Chi LvShengli WangLin LinChunyu WangKai ZengYiming MengGe SunShan WeiYefu LiuYue Zhao","2021","http://link.springer.com/article/10.1038/s41419-021-04089-6","Article"
"SESN2 protects against denervated muscle atrophy through unfolded protein response and mitophagy","Cell Death & Disease","","12","9","10.1038/s41419-021-04094-9","Xiaofan YangPingping XueMeng YuanXiang XuCheng WangWenqing LiHans-Günther MachensZhenbing Chen","2021","http://link.springer.com/article/10.1038/s41419-021-04094-9","Article"
