Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Hegedus indole synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_136","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_136","Chapter"
"Wenker aziridine synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_315","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_315","Chapter"
"Heteroaryl Heck reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_140","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_140","Chapter"
"Moffatt oxidation","Name Reactions","","","","10.1007/978-3-662-04835-1_189","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_189","Chapter"
"Mukaiyama aldol reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_193","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_193","Chapter"
"Gribble reduction of diaryl ketones","Name Reactions","","","","10.1007/978-3-662-04835-1_117","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_117","Chapter"
"Smiles rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_279","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_279","Chapter"
"Haller-Bauer reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_121","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_121","Chapter"
"Wallach rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_300","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_300","Chapter"
"Staudinger reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_283","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_283","Chapter"
"Birch reduction","Name Reactions","","","","10.1007/978-3-662-05336-2_28","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_28","Chapter"
"Nametkin rearrangement (Retropinacol rearrangement)","Name Reactions","","","","10.1007/978-3-662-05336-2_207","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_207","Chapter"
"Blanc chloromethylation reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_32","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_32","Chapter"
"Negishi cross-coupling reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_211","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_211","Chapter"
"Boulton-Katritzky rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_35","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_35","Chapter"
"Simonini reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_264","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_264","Chapter"
"Lieben haloform reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_175","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_175","Chapter"
"Feist-Bénary furan synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_103","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_103","Chapter"
"Kolbe-Schmitt reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_156","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_156","Chapter"
"Kumada cross-coupling reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_160","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_160","Chapter"
"Cope elimination reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_67","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_67","Chapter"
"Reformatsky reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_246","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_246","Chapter"
"Corey-Fuchs reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_71","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_71","Chapter"
"Riley oxidation (selenium dioxide oxidation)","Name Reactions","","","","10.1007/978-3-662-05336-2_250","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_250","Chapter"
"Wagner-Meerwein rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_299","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_299","Chapter"
"Dakin-West reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_74","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_74","Chapter"
"Polonovski-Potier reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_227","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_227","Chapter"
"Prins reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_231","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_231","Chapter"
"Henry reaction (nitroaldol reaction)","Name Reactions","","","","10.1007/978-3-662-05336-2_138","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_138","Chapter"
"Willgerodt-Kindler reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_317","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_317","Chapter"
"Hoch-Campbell aziridine synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_142","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_142","Chapter"
"[2,3]-Wittig rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_321","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_321","Chapter"
"Myers-Saito cyclization","Name Reactions","","","","10.1007/978-3-662-04835-1_195","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_195","Chapter"
"Guareschi-Thorpe condensation","Name Reactions","","","","10.1007/978-3-662-04835-1_119","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_119","Chapter"
"Hantzsch pyrrole synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_123","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_123","Chapter"
"Weiss reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_302","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_302","Chapter"
"Stevens rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_285","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_285","Chapter"
"Neber rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_209","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_209","Chapter"
"Boger pyridine synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_34","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_34","Chapter"
"Nicholas reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_213","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_213","Chapter"
"Bouveault-Blanc reduction","Name Reactions","","","","10.1007/978-3-662-04835-1_37","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_37","Chapter"
"Skraup quinoline synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_266","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_266","Chapter"
"Brown hydroboration reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_41","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_41","Chapter"
"Sonogashira reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_270","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_270","Chapter"
"Lossen rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_177","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_177","Chapter"
"McMurry coupling","Name Reactions","","","","10.1007/978-3-662-05336-2_181","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_181","Chapter"
"Alder ene reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_2","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_2","Chapter"
"Finkelstein reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_105","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_105","Chapter"
"Krapcho decarboxylation","Name Reactions","","","","10.1007/978-3-662-04835-1_158","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_158","Chapter"
"Lawesson’s reagent","Name Reactions","","","","10.1007/978-3-662-04835-1_162","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_162","Chapter"
"Corey-Bakshi-Shibata (CBS) reduction","Name Reactions","","","","10.1007/978-3-662-05336-2_69","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_69","Chapter"
"Reimer-Tiemann reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_248","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_248","Chapter"
"Corey-Winter olefin synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_73","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_73","Chapter"
"Ritter reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_252","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_252","Chapter"
"Darzens glycidic ester condensation","Name Reactions","","","","10.1007/978-3-662-04835-1_76","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_76","Chapter"
"Dess-Martin periodinane oxidation","Name Reactions","","","","10.1007/978-3-662-04835-1_80","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_80","Chapter"
"Prévost trans-dihydroxylation","Name Reactions","","","","10.1007/978-3-662-04835-1_229","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_229","Chapter"
"Pummerer rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_233","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_233","Chapter"
"Wittig reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_319","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_319","Chapter"
"Hofmann rearrangement (Hofmann degradation reaction)","Name Reactions","","","","10.1007/978-3-662-05336-2_144","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_144","Chapter"
"Wolff rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_323","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_323","Chapter"
"Nazarov cyclization","Name Reactions","","","","10.1007/978-3-662-04835-1_197","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_197","Chapter"
"Hayashi rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_125","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_125","Chapter"
"Willgerodt-Kindler reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_304","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_304","Chapter"
"Still-gennari phosphonate reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_287","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_287","Chapter"
"Stollé synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_291","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_291","Chapter"
"Borsche-Drechsel cyclization","Name Reactions","","","","10.1007/978-3-662-05336-2_36","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_36","Chapter"
"Nozaki-Hiyama-Kishi reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_215","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_215","Chapter"
"Bradsher reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_39","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_39","Chapter"
"Boyland-Sims oxidation","Name Reactions","","","","10.1007/978-3-662-05336-2_40","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_40","Chapter"
"Sommelet reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_268","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_268","Chapter"
"Bucherer reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_43","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_43","Chapter"
"Stetter reaction (Michael—Stetter reaction)","Name Reactions","","","","10.1007/978-3-662-04835-1_272","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_272","Chapter"
"McFadyen-Stevens reduction","Name Reactions","","","","10.1007/978-3-662-05336-2_179","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_179","Chapter"
"Negishi cross-coupling reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_200","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_200","Chapter"
"Mannich reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_183","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_183","Chapter"
"Allan-Robinson reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_4","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_4","Chapter"
"Fischer indole synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_107","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_107","Chapter"
"Frater-Seebach alkylation","Name Reactions","","","","10.1007/978-3-662-05336-2_111","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_111","Chapter"
"Lieben haloform reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_164","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_164","Chapter"
"Criegee glycol cleavage","Name Reactions","","","","10.1007/978-3-662-05336-2_75","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_75","Chapter"
"Robinson-Schöpf reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_254","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_254","Chapter"
"de Mayo reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_78","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_78","Chapter"
"Diels-Alder reaction, inverse electronic demand Diels-Alder reaction, hetero-Diels-Alder reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_82","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_82","Chapter"
"Reformatsky reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_235","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_235","Chapter"
"Baeyer-Villiger oxidation","Name Reactions","","","","10.1007/978-3-662-04835-1_10","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_10","Chapter"
"Hofmann-Martius reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_146","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_146","Chapter"
"Woodward cis-dihydroxylation","Name Reactions","","","","10.1007/978-3-662-05336-2_325","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_325","Chapter"
"Hunsdiecker reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_150","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_150","Chapter"
"Nef reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_199","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_199","Chapter"
"Hegedus indole synthesis","Name Reactions","","","","10.1007/978-3-662-04835-1_127","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_127","Chapter"
"[1,2]-Wittig rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_306","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_306","Chapter"
"Stille-kelly reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_289","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_289","Chapter"
"Heteroaryl Heck reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_131","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_131","Chapter"
"Wolff-Kishner reduction","Name Reactions","","","","10.1007/978-3-662-04835-1_310","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_310","Chapter"
"Strecker amino acid synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_293","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_293","Chapter"
"Bouveault aldehyde synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_38","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_38","Chapter"
"Orton rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_217","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_217","Chapter"
"Brook rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_42","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_42","Chapter"
"Parham cyclization","Name Reactions","","","","10.1007/978-3-662-05336-2_221","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_221","Chapter"
"Buchner-Curtius-Schlotterbeck reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_45","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_45","Chapter"
"Stieglitz rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_274","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_274","Chapter"
"Nicholas reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_202","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_202","Chapter"
"Martin’s sulfurane dehydrating reagent","Name Reactions","","","","10.1007/978-3-662-05336-2_185","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_185","Chapter"
"Amadori rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_6","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_6","Chapter"
"Fleming oxidation","Name Reactions","","","","10.1007/978-3-662-05336-2_109","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_109","Chapter"
"Friedländer synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_113","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_113","Chapter"
"Lossen rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_166","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_166","Chapter"
"McMurry coupling","Name Reactions","","","","10.1007/978-3-662-04835-1_170","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_170","Chapter"
"Curtius rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_77","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_77","Chapter"
"Roush allylboronate reagent","Name Reactions","","","","10.1007/978-3-662-05336-2_256","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_256","Chapter"
"Darzens glycidic ester condensation","Name Reactions","","","","10.1007/978-3-662-05336-2_81","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_81","Chapter"
"Alper carbonylation","Name Reactions","","","","10.1007/978-3-662-04835-1_4","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_4","Chapter"
"Sakurai allylation reaction (Hosomi-Sakurai reaction)","Name Reactions","","","","10.1007/978-3-662-05336-2_260","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_260","Chapter"
"Di-π-methane rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_84","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_84","Chapter"
"Reimer-Tiemann reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_237","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_237","Chapter"
"Bamberger rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_12","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_12","Chapter"
"Ritter reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_241","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_241","Chapter"
"Horner-Wadsworth-Emmons reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_148","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_148","Chapter"
"Yamada coupling reagent","Name Reactions","","","","10.1007/978-3-662-05336-2_327","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_327","Chapter"
"Jacobsen-Katsuki epoxidation","Name Reactions","","","","10.1007/978-3-662-05336-2_152","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_152","Chapter"
"Zinin benzidine rearrangement (semidine rearrangement)","Name Reactions","","","","10.1007/978-3-662-05336-2_331","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_331","Chapter"
"Henry reaction (nitroaldol reaction)","Name Reactions","","","","10.1007/978-3-662-04835-1_129","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_129","Chapter"
"Wohl-Ziegler reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_308","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_308","Chapter"
"Hodges—Vedejs metallation of oxazoles","Name Reactions","","","","10.1007/978-3-662-04835-1_133","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_133","Chapter"
"Yamada coupling reagent","Name Reactions","","","","10.1007/978-3-662-04835-1_312","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_312","Chapter"
"Swern oxidation","Name Reactions","","","","10.1007/978-3-662-05336-2_295","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_295","Chapter"
"Paal-Knorr furan synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_219","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_219","Chapter"
"Bucherer carbazole synthesis","Name Reactions","","","","10.1007/978-3-662-05336-2_44","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_44","Chapter"
"Paterno-Büchi reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_223","Jie Jack Li Ph. D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_223","Chapter"
"Buchwald-Hartwig C-N bond and C-O bond formation reactions","Name Reactions","","","","10.1007/978-3-662-04835-1_47","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_47","Chapter"
"Stille coupling","Name Reactions","","","","10.1007/978-3-662-04835-1_276","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_276","Chapter"
"Carroll rearrangement","Name Reactions","","","","10.1007/978-3-662-04835-1_51","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_51","Chapter"
"Stork enamine reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_280","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_280","Chapter"
"Nozaki-Hiyama-Kishi reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_204","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_204","Chapter"
"Meerwein arylation","Name Reactions","","","","10.1007/978-3-662-05336-2_187","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_187","Chapter"
"ANRORC mechanism","Name Reactions","","","","10.1007/978-3-662-05336-2_8","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_8","Chapter"
"Meisenheimer rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_191","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_191","Chapter"
"Fritsch-Buttenberg-Wiechell rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_115","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_115","Chapter"
"McFadyen-Stevens reduction","Name Reactions","","","","10.1007/978-3-662-04835-1_168","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_168","Chapter"
"Mannich reaction","Name Reactions","","","","10.1007/978-3-662-04835-1_172","Jie Jack Li Ph. D.","2002","http://link.springer.com/chapter/10.1007/978-3-662-04835-1_172","Chapter"
"Dakin-West reaction","Name Reactions","","","","10.1007/978-3-662-05336-2_79","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_79","Chapter"
"Rupe rearrangement","Name Reactions","","","","10.1007/978-3-662-05336-2_258","Jie Jack Li Ph.D.","2003","http://link.springer.com/chapter/10.1007/978-3-662-05336-2_258","Chapter"
