Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"The evaluation of levosimendan in patients with acute myocardial infarction related ventricular septal rupture undergoing cardiac surgery: a prospective observational cohort study with propensity score analysis","BMC Anesthesiology","","22","1","10.1186/s12871-022-01663-z","Ze-Shi LiKuo WangTuo PanYan-Hua SunChang LiuYong-Qing ChengHe ZhangHai-Tao ZhangDong-Jin WangZu-Jun Chen","2022","http://link.springer.com/article/10.1186/s12871-022-01663-z","Article"
"Urotensin II accelerates cardiac fibrosis and hypertrophy of rats induced by isoproterenol","Acta Pharmacologica Sinica","","28","1","10.1111/j.1745-7254.2007.00485.x","Yong-gang ZhangYu-guang LiBao-guo LiuRui-hong WeiDong-ming WangXue-rui TanDing-fang BuYong-zheng PangChao-shu Tang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00485.x","Article"
"Risk factors of extrauterine growth restriction in very preterm infants with bronchopulmonary dysplasia: a multi-center study in China","BMC Pediatrics","","22","1","10.1186/s12887-022-03405-z","Lian WangXin-Zhu LinWei ShenFan WuJian MaoLing LiuYan-Mei ChangRong ZhangXiu-Zhen YeYin-Ping QiuLi MaRui ChengHui WuDong-Mei ChenLing ChenPing Xu","2022","http://link.springer.com/article/10.1186/s12887-022-03405-z","Article"
"Discovery of a new series of imidazo[1,2-a]pyridine compounds as selective c-Met inhibitors","Acta Pharmacologica Sinica","","37","5","10.1038/aps.2016.11","Tong-chao LiuXia PengYu-chi MaYin-chun JiDan-qi ChenMing-yue ZhengDong-mei ZhaoMao-sheng ChengMei-yu GengJing-kang ShenJing AiBing Xiong","2016","http://link.springer.com/article/10.1038/aps.2016.11","Article"
"Comparison and development of a metagenomic next-generation sequencing protocol for combined detection of DNA and RNA pathogens in cerebrospinal fluid","BMC Infectious Diseases","","22","1","10.1186/s12879-022-07272-y","Hanfang JiangZhihao XingXiaorong LiuQiang ChaiZefeng XinChunqing ZhuRuihong LinXuwen DengDong CuiHongDan GaoDongli Ma","2022","http://link.springer.com/article/10.1186/s12879-022-07272-y","Article"
"CZ-7, a new derivative of Claulansine F, ameliorates 2VO-induced vascular dementia in rats through a Nrf2-mediated antioxidant responses","Acta Pharmacologica Sinica","","40","4","10.1038/s41401-018-0078-7","Dan-dan LiuXia YuanShi-feng ChuChen ChenQian RenPiao LuoMei-yu LinSha-sha WangTian-bi ZhuQi-di AiYing-da ZangDong-ming ZhangXin HeZhi-hua HuangHong-shuo SunZhong-ping Feng","2019","http://link.springer.com/article/10.1038/s41401-018-0078-7","Article"
"Microarray analysis of the expression profile of immune-related gene in rapid recurrence early-stage lung adenocarcinoma","Journal of Cancer Research and Clinical Oncology","","146","9","10.1007/s00432-020-03287-7","Jie LiuXiao YangLiang ZhangBo YangWen RaoMengxia LiNan DaiYuxin YangChengyuan QianLei ZhangHualiang XiaoDong Wang","2020","http://link.springer.com/article/10.1007/s00432-020-03287-7","Article"
"Treatment of humeral shaft fractures with different treatment methods: a network meta-analysis of randomized controlled trials","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06626-0","Hao QiuYuting LiuYu ChenZheng WengDun LiuJing DongMinpeng Lu","2023","http://link.springer.com/article/10.1186/s12891-023-06626-0","Article"
"Protective Effects of Chymostatin on Paraquat-Induced Acute Lung Injury in Mice","Inflammation","","41","1","10.1007/s10753-017-0670-x","Chen YangHong-wei SongWei LiuXue-song DongZhi Liu","2018","http://link.springer.com/article/10.1007/s10753-017-0670-x","Article"
"Down-regulation of DPP4 by TGFβ1/miR29a-3p inhibited proliferation and promoted migration of ovarian cancer cells","Discover Oncology","","14","1","10.1007/s12672-023-00815-y","Chong LiuZhao-Wei GaoYing-Qi LiuLan YangXia-Nan WuKe DongXiao-Ming Zhu","2023","http://link.springer.com/article/10.1007/s12672-023-00815-y","Article"
"Guideline for the management of pediatric off-label use of drugs in China (2021)","BMC Pediatrics","","22","1","10.1186/s12887-022-03457-1","Min MengEnmei LiuBo ZhangQuan LuXiaobo ZhangBin GeYe WuLi WangMo WangZhengxiu LuoZiyu HuaXiaoling WangWei ZhaoYi ZhengXinan WuRuiling Zhao","2022","http://link.springer.com/article/10.1186/s12887-022-03457-1","Article"
"Enhanced hexose-6-phosphate dehydrogenase expression in adipose tissue may contribute to diet-induced visceral adiposity","International Journal of Obesity","","42","12","10.1038/s41366-018-0041-1","Limei LiuYing WangJian WangYunzhou DongScarlett ChangXiwen LiuKabirullah LutfyHong ChenTheodore C. FriedmanMeisheng JiangYanjun Liu","2018","http://link.springer.com/article/10.1038/s41366-018-0041-1","Article"
"Ginsenoside Rb1 alleviates colitis in mice via activation of endoplasmic reticulum-resident E3 ubiquitin ligase Hrd1 signaling pathway","Acta Pharmacologica Sinica","","42","9","10.1038/s41401-020-00561-9","Jian-yi DongKai-jun XiaWei LiangLu-lu LiuFang YangXue-sheng FangYong-jian XiongLiang WangZi-juan ZhouChang-yi LiWei-dong ZhangJing-yu WangDa-peng Chen","2021","http://link.springer.com/article/10.1038/s41401-020-00561-9","Article"
"Neoadjuvant nivolumab with or without platinum-doublet chemotherapy based on PD-L1 expression in resectable NSCLC (CTONG1804): a multicenter open-label phase II study","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01700-4","Si-Yang LiuSong DongXue-Ning YangRi-Qiang LiaoBen-Yuan JiangQun WangXiao-Song BenGui-Bin QiaoJun-Tao LinHong-Hong YanLi-Xu YanQiang NieHai-Yan TuBin-Chao WangJin-Ji YangQing Zhou","2023","http://link.springer.com/article/10.1038/s41392-023-01700-4","Article"
"Promotion of tumor-associated macrophages infiltration by elevated neddylation pathway via NF-κB-CCL2 signaling in lung cancer","Oncogene","","38","29","10.1038/s41388-019-0840-4","Lisha ZhouYanyu JiangXiaojun LiuLihui LiXuguang YangChangsheng DongXiaoli LiuYuli LinYan LiJinha YuRui HeShenglin HuangGuangwei LiuYanmei ZhangLak Shin JeongRobert M. Hoffman","2019","http://link.springer.com/article/10.1038/s41388-019-0840-4","Article"
"Hydrogen sulfide upregulates KATP channel expression in vascular smooth muscle cells of spontaneously hypertensive rats","Journal of Molecular Medicine","","93","4","10.1007/s00109-014-1227-1","Yan SunYaqian HuangRongyuan ZhangQinghua ChenJie ChenYanfang ZongJia LiuShasha FengAngie Dong LiuLukas HolmbergDie LiuChaoshu TangJunbao DuHongfang Jin","2015","http://link.springer.com/article/10.1007/s00109-014-1227-1","Article"
"Efficacy and safety of oral Guanxinshutong capsules in patients with stable angina pectoris in China: a prospective, multicenter, double-blind, placebo-controlled, randomized clinical trial","BMC Complementary and Alternative Medicine","","19","1","10.1186/s12906-019-2778-z","Yang LiLei ZhangShuzheng LvXiaozeng WangJian ZhangXiaoxiang TianYan ZhangBojun ChenDayue LiuJie YangPeikang DongYunzhong XuYingmin SongJunling ShiLian LiXuechang Wang","2019","http://link.springer.com/article/10.1186/s12906-019-2778-z","Article"
"Whole-exome sequencing reveals mutational profiles of anorectal and gynecological melanoma","Medical Oncology","","40","11","10.1007/s12032-023-02192-6","Wei SunKunyan LiuHongyu ZhouFang ZhaoYan DongYu XuYunyi KongMinghe WangXi ChengYong Chen","2023","http://link.springer.com/article/10.1007/s12032-023-02192-6","Article"
"Safety of catheter ablation for atrial fibrillation in patients with intracranial hemorrhage","Herz","","43","2","10.1007/s00059-017-4551-8","H. Lin M.D.S.-N. Li M.D.R. Bai M.D., FHRS, FESCS.-N. Wen M.D.N. Liu M.D.D.-Y. Long M.D.R.-H. Yu M.D.R.-B. Tang M.D.C.﻿-﻿H. Sang M.D.X. Du M.D.J.-Z. Dong M.D., FACC, FHRSC.-S. Ma M.D., FHRS, FESC, FACC","2018","http://link.springer.com/article/10.1007/s00059-017-4551-8","Article"
"Better pulmonary function is associated with greater handgrip strength in a healthy Chinese Han population","BMC Pulmonary Medicine","","20","1","10.1186/s12890-020-1155-5","Liangmei ChenXiaomin LiuQian WangLinpei JiaKangkang SongSasa NieYinping ZhangDan CaoDelong ZhaoZuoxiang LiZheyi DongYing ZhengShuwei DuanXuefeng SunZhe FengGuangyan Cai","2020","http://link.springer.com/article/10.1186/s12890-020-1155-5","Article"
"Clinical research evidence of cupping therapy in China: a systematic literature review","BMC Complementary and Alternative Medicine","","10","1","10.1186/1472-6882-10-70","Huijuan CaoMei HanXun LiShangjuan DongYongmei ShangQian WangShu XuJianping Liu","2010","http://link.springer.com/article/10.1186/1472-6882-10-70","Article"
"Tumour Risk with Once-Weekly Glucagon-Like Peptide-1 Receptor Agonists in Type 2 Diabetes Mellitus Patients: A Systematic Review","Clinical Drug Investigation","","36","6","10.1007/s40261-016-0389-8","Xia GuoQing YangJianjun DongLin LiaoWeiwei ZhangFupeng Liu","2016","http://link.springer.com/article/10.1007/s40261-016-0389-8","Article"
"Reduced CD27 Expression on Antigen-Specific CD4+ T Cells Correlates with Persistent Active Tuberculosis","Journal of Clinical Immunology","","30","4","10.1007/s10875-010-9418-1","Jing JiangXianyuan WangXinjing WangZhihong CaoYanhua LiuMei DongAihua TongXiaoxing Cheng","2010","http://link.springer.com/article/10.1007/s10875-010-9418-1","Article"
"Mesenchymal stem cells suppress leukemia via macrophage-mediated functional restoration of bone marrow microenvironment","Leukemia","","34","9","10.1038/s41375-020-0775-3","Chengxiang XiaTongjie WangHui ChengYong DongQitong WengGuohuan SunPeiqing ZhouKaitao WangXiaofei LiuYang GengShihui MaSha HaoLing XuYuxian GuanJuan DuXin Du","2020","http://link.springer.com/article/10.1038/s41375-020-0775-3","Article"
"Correlation analysis between disease severity and inflammation-related parameters in patients with COVID-19: a retrospective study","BMC Infectious Diseases","","20","1","10.1186/s12879-020-05681-5","Jing GongHui DongQing-Song XiaZhao-yi HuangDing-kun WangYan ZhaoWen-hua LiuSheng-hao TuMing-min ZhangQi WangFu-er Lu","2020","http://link.springer.com/article/10.1186/s12879-020-05681-5","Article"
"Microwave in situ inactivation in the treatment of bone giant cell tumor: a mid-term descriptive study","Journal of Cancer Research and Clinical Oncology","","149","8","10.1007/s00432-022-04348-9","Xiang JiangJianan ChenWei ZhouChen ZhangGuodong WangDan DongPingguang XiaXiming LiuFeng Xu","2023","http://link.springer.com/article/10.1007/s00432-022-04348-9","Article"
"Network pharmacology-based strategy to investigate the bioactive ingredients and molecular mechanism of Evodia rutaecarpa in colorectal cancer","BMC Complementary Medicine and Therapies","","23","1","10.1186/s12906-023-04254-8","Yongqu LuKangdi DongMeng YangJun Liu","2023","http://link.springer.com/article/10.1186/s12906-023-04254-8","Article"
"Gray matter microstructural alterations in manganese-exposed welders: a preliminary neuroimaging study","European Radiology","","32","12","10.1007/s00330-022-08908-y","Jiayu WuQiaoying ZhangPengfeng SunHong ZhangMing GaoMingyue MaYan DongPeng LiuXiaoping Wu","2022","http://link.springer.com/article/10.1007/s00330-022-08908-y","Article"
"Rationale and design of the Chinese Atrial Fibrillation Registry Study","BMC Cardiovascular Disorders","","16","1","10.1186/s12872-016-0308-1","Xin DuChangsheng MaJiahui WuSongnan LiMan NingRibo TangXueyuan GuoDeyong LongRonghui YuCaihua SangChenxi JiangTing ZhangJianhong PanXiaohui LiuJianzeng DongGregory Y. H. Lip","2016","http://link.springer.com/article/10.1186/s12872-016-0308-1","Article"
"Identification of ACOT13 and PTGER2 as novel candidate genes of autosomal dominant polycystic kidney disease through whole exome sequencing","European Journal of Medical Research","","26","1","10.1186/s40001-021-00613-8","Na DuDan DongLuyao SunLihe CheXiaohua LiYong LiuBin Wang","2021","http://link.springer.com/article/10.1186/s40001-021-00613-8","Article"
"Smart nanoparticles improve therapy for drug-resistant tumors by overcoming pathophysiological barriers","Acta Pharmacologica Sinica","","38","1","10.1038/aps.2016.84","Jian-ping LiuTing-ting WangDang-ge WangAn-jie DongYa-ping LiHai-jun Yu","2017","http://link.springer.com/article/10.1038/aps.2016.84","Article"
"Chemotherapy with concurrent brain and thoracic radiotherapy in brain-only metastases of treatment naive small-cell lung cancer: a phase II study","Medical Oncology","","29","3","10.1007/s12032-011-0040-8","Li-kun ChenHe HuangHai LiaoGuo-zhen LiuYin-duo ZengXiao-xiao DinglinGuang-chuan XuWei-dong Wei","2012","http://link.springer.com/article/10.1007/s12032-011-0040-8","Article"
"Association between different peritoneal dialysis catheter placement methods and short‐term postoperative complications","BMC Nephrology","","22","1","10.1186/s12882-021-02340-y","Yibo MaShuiqing LiuMin YangYun ZouDong XueYanping LiuYufeng WangXiao XieHui Chen","2021","http://link.springer.com/article/10.1186/s12882-021-02340-y","Article"
"Upregulated TGF-β1 contributes to hyperglycaemia in type 2 diabetes by potentiating glucagon signalling","Diabetologia","","66","6","10.1007/s00125-023-05889-5","Yang XiaoYanfei WangJiyoon RyuWei LiuHailan ZouRong ZhangYin YanZhe DaiDeling ZhangLu-Zhe SunFeng LiuZhiguang ZhouLily Q. Dong","2023","http://link.springer.com/article/10.1007/s00125-023-05889-5","Article"
"Admission fasting plasma glucose is associated with in-hospital outcomes in patients with acute coronary syndrome and diabetes: findings from the improving Care for Cardiovascular Disease in China - Acute Coronary Syndrome (CCC-ACS) project","BMC Cardiovascular Disorders","","20","1","10.1186/s12872-020-01662-3","Nan YeLijiao YangGuoqin WangWeijing BianFengbo XuChangsheng MaDong ZhaoJing LiuYongchen HaoJun LiuNa YangHong Cheng","2020","http://link.springer.com/article/10.1186/s12872-020-01662-3","Article"
"Safety and efficacy of meplazumab in healthy volunteers and COVID-19 patients: a randomized phase 1 and an exploratory phase 2 trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00603-6","Huijie BianZhao-Hui ZhengDing WeiAidong WenZheng ZhangJian-Qi LianWen-Zhen KangChun-Qiu HaoJing WangRong-Hua XieKe DongJie-Lai XiaJin-Lin MiaoWen KangGuoquan LiDi Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00603-6","Article"
"Greater bone marrow fat and myosteatosis are associated with lower vBMD but not asymptomatic vertebral fracture","European Radiology","","33","1","10.1007/s00330-022-08979-x","Ling WangSidong LiYandong LiuKai LiLu YinYongbin SuZhe GuoLi XuPengju HuangJian GengWenshuang ZhangKangkang MaKebin ChengDong YanGlen M. BlakeBo He","2023","http://link.springer.com/article/10.1007/s00330-022-08979-x","Article"
"Hepatic Zbtb18 (Zinc Finger and BTB Domain Containing 18) alleviates hepatic steatohepatitis via FXR (Farnesoid X Receptor)","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-023-01727-7","Lei ZhangJiabing ChenXiaoying YangChuangpeng ShenJiawen HuangDong ZhangNaihua LiuChaonan LiuYadi ZhongYingjian ChenKaijia TangJingyi GuoTianqi CuiSiwei DuanJiayu LiShangyi Huang","2024","http://link.springer.com/article/10.1038/s41392-023-01727-7","Article"
"Efficacy of Qingpeng ointment (a Tibetan medicine) for acute gouty arthritis: a multi-center, randomized, double-blind, placebo-controlled trial","BMC Complementary Medicine and Therapies","","24","1","10.1186/s12906-023-04328-7","Ya-xi ShangShu-feng WeiKe-peng YangYuan LiuSu WeiXia DongXin-chang WangZhi-min XieRu-lu FangLi-na LiangXiu-feng LiLei XuMu-zhi ChenKai-xian ZhangJi-yong HuangLe Wang","2024","http://link.springer.com/article/10.1186/s12906-023-04328-7","Article"
"Comparative proteomics and molecular mechanical analysis in CDA-II induced therapy of LCI-D20 hepatocellular carcinoma model","Journal of Cancer Research and Clinical Oncology","","135","4","10.1007/s00432-008-0493-0","Hui-zhi FanHang LiuChen ZhangDong-mei GaoQun XueJun ChenRui-xia SunYin-kun LiuPeng-yuan Yang","2009","http://link.springer.com/article/10.1007/s00432-008-0493-0","Article"
"RNA sequencing reveals BMP4 as a basis for the dual-target treatment of diabetic retinopathy","Journal of Molecular Medicine","","99","2","10.1007/s00109-020-01995-8","Lijie DongZhe ZhangXun LiuQiong WangYaru HongXiaorong LiJuping Liu","2021","http://link.springer.com/article/10.1007/s00109-020-01995-8","Article"
"Real-world evidence regarding the growth of very premature infants with small for gestational age after birth: a multicenter survey in China","BMC Pediatrics","","23","1","10.1186/s12887-023-04245-1","Xue-Rong HuangWei ShenFan WuJian MaoLing LiuYan-Mei ChangRong ZhangXiu-Zhen YeYin-Ping QiuLi MaRui ChengHui WuDong-Mei ChenLing ChenPing XuHua Mei","2023","http://link.springer.com/article/10.1186/s12887-023-04245-1","Article"
"Pharmacological GLUT3 salvage augments the efficacy of vitamin C-induced TET2 restoration in acute myeloid leukemia","Leukemia","","37","8","10.1038/s41375-023-01954-5","Jun LiuSuji MinDongchan KimJihyun ParkEunchae ParkShanshan PeiYoungil KohDong-Yeop ShinJa Min ByunMyunggon KoSung-Soo YoonJunshik Hong","2023","http://link.springer.com/article/10.1038/s41375-023-01954-5","Article"
"Epitranscriptomics and epiproteomics in cancer drug resistance: therapeutic implications","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00300-w","Huibin SongDongcheng LiuShaowei DongLeli ZengZhuoxun WuPan ZhaoLitu ZhangZhe-Sheng ChenChang Zou","2020","http://link.springer.com/article/10.1038/s41392-020-00300-w","Article"
"Development of a prediction nomogram for 1-month mortality in neonates with congenital diaphragmatic hernia","BMC Surgery","","24","1","10.1186/s12893-024-02479-z","Zhong FengYandong WeiYing WangChao LiuDong QuJingna LiLishuang MaWenquan Niu","2024","http://link.springer.com/article/10.1186/s12893-024-02479-z","Article"
"Dasatinib vs. imatinib in patients with chronic myeloid leukemia in chronic phase (CML-CP) who have not achieved an optimal response to 3 months of imatinib therapy: the DASCERN randomized study","Leukemia","","34","8","10.1038/s41375-020-0805-1","Jorge E. CortesQian JiangJianxiang WangJianyu WengHuanling ZhuXiaoli LiuAndreas HochhausDong-Wook KimJerald RadichMichael SavonaPatricia Martin-RegueiraOumar SyRenuka GurnaniGiuseppe Saglio","2020","http://link.springer.com/article/10.1038/s41375-020-0805-1","Article"
"Gout-associated monosodium urate crystal-induced necrosis is independent of NLRP3 activity but can be suppressed by combined inhibitors for multiple signaling pathways","Acta Pharmacologica Sinica","","43","5","10.1038/s41401-021-00749-7","Chun-su ZhongBo ZengJia-hao QiuLi-hui XuMei-yan ZhongYuan-ting HuangRong XuSi-ying LiuQing-bing ZhaBo HuDong-yun Ou-YangXian-hui He","2022","http://link.springer.com/article/10.1038/s41401-021-00749-7","Article"
"Sinomenine Attenuates Cartilage Degeneration by Regulating miR-223-3p/NLRP3 Inflammasome Signaling","Inflammation","","42","4","10.1007/s10753-019-00986-3","Hai-Chao DongPei-Nan LiChang-Jian ChenXin XuHong ZhangGang LiuLian-Jie ZhengPeng Li","2019","http://link.springer.com/article/10.1007/s10753-019-00986-3","Article"
"The PI3K/mTOR dual inhibitor BEZ235 suppresses proliferation and migration and reverses multidrug resistance in acute myeloid leukemia","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.121","Lan DengLing JiangXiang-hua LinKuo-Fu TsengYuan LiuXing ZhangRui-hong DongZhi-gang LuXiu-ju Wang","2017","http://link.springer.com/article/10.1038/aps.2016.121","Article"
"Factors associated with blood lead levels in children in Shenyang, China: a cross-sectional study","BMC Pediatrics","","22","1","10.1186/s12887-022-03182-9","Xiao-Jun ChengGuang-Bo LiShuang-Shuang ZhangYing LiuYi-Chen DongXue-Ning-Li","2022","http://link.springer.com/article/10.1186/s12887-022-03182-9","Article"
"Development of alternative splicing signature in lung squamous cell carcinoma","Medical Oncology","","38","5","10.1007/s12032-021-01490-1","Jia-qing YanMin LiuYing-lin MaKai-di LeBin DongGuo-hui Li","2021","http://link.springer.com/article/10.1007/s12032-021-01490-1","Article"
"Diastolic left ventricular function in relation to the retinal microvascular fractal dimension in a Flemish population","Hypertension Research","","44","4","10.1038/s41440-021-00623-3","Fang-Fei WeiLutgarde ThijsJesus D. MelgarejoNicholas CauwenberghsZhen-Yu ZhangChen LiuTatiana KuznetsovaHarry A. J. Struijker-BoudierPeter VerhammeYu-Gang DongJan A. Staessen","2021","http://link.springer.com/article/10.1038/s41440-021-00623-3","Article"
"Patient Biochemistry and Treatment Need in Chronic Hepatitis B Virus Infection Across Three Continents: Retrospective Cross-Sectional Cohort Studies","Infectious Diseases and Therapy","","12","11","10.1007/s40121-023-00824-y","Iain A. GillespieEleanor BarnesIan C. K. WongPhilippa C. MatthewsGraham S. CookeCraig TippleRobert C. ElstonYunhao LiuDavid A. SmithTingyan WangJim DaviesKinga A. VárnaiOliver FreemanKenneth K. C. ManWallis C. Y. LauBen Glampson","2023","http://link.springer.com/article/10.1007/s40121-023-00824-y","Article"
"Nomogram predictive model for in-hospital mortality risk in elderly ICU patients with urosepsis","BMC Infectious Diseases","","24","1","10.1186/s12879-024-09319-8","Jian WeiRuiyuan LiangSiying LiuWanguo DongJian GaoTianfeng HuaWenyan XiaoHui LiHuaqing ZhuJuanjuan HuShuang CaoYu LiuJun LyuMin Yang","2024","http://link.springer.com/article/10.1186/s12879-024-09319-8","Article"
"Ionomycin ameliorates hypophosphatasia via rescuing alkaline phosphatase deficiency-mediated L-type Ca2+ channel internalization in mesenchymal stem cells","Bone Research","","8","1","10.1038/s41413-020-0090-7","Bei LiXiaoning HeZhiwei DongKun XuanWei SunLi GaoShiyu LiuWenjia LiuChenghu HuYimin ZhaoSongtao ShiYan Jin","2020","http://link.springer.com/article/10.1038/s41413-020-0090-7","Article"
"Efficacy and safety of human umbilical cord-derived mesenchymal stem cells in the treatment of refractory immune thrombocytopenia: a prospective, single arm, phase I trial","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01793-5","Yunfei ChenYanmei XuYing ChiTing SunYuchen GaoXueqing DouZhibo HanFeng XueHuiyuan LiWei LiuXiaofan LiuHuan DongRongfeng FuMankai JuXinyue DaiWentian Wang","2024","http://link.springer.com/article/10.1038/s41392-024-01793-5","Article"
"Characteristics of Neutrophil Migration and Function in Acute Inflammation Induced by Zymosan and Carrageenan in the Mice Air Pouch Model","Inflammation","","","","10.1007/s10753-024-02064-9","Qi LiuYubo ZhaoShuai DongXingyuan BaiBin ChenXijuan LiuJing ShenDan Zhu","2024","http://link.springer.com/article/10.1007/s10753-024-02064-9","Article"
"A Cullin 5-based complex serves as an essential modulator of ORF9b stability in SARS-CoV-2 replication","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01874-5","Yuzheng ZhouZongpeng ChenSijie LiuSixu LiuYujie LiaoAshuai DuZijun DongYongxing ZhangXuan ChenSiyi TaoXin WuAroona RazzaqGang XuDe-an TanShanni LiYouwen Deng","2024","http://link.springer.com/article/10.1038/s41392-024-01874-5","Article"
"Induction immune-checkpoint inhibitors for resectable oncogene-mutant NSCLC: A multicenter pooled analysis","npj Precision Oncology","","6","1","10.1038/s41698-022-00301-8","Chao ZhangHua-Fei ChenShi YanLin WuLi-Xu YanXiao-Long YanDong-Sheng YueChun-Wei XuMin ZhengJi-Sheng LiSi-Yang LiuLing-Ling YangBen-Yuan JiangQiu-Xiang OuZhen-Bin QiuYang Shao","2022","http://link.springer.com/article/10.1038/s41698-022-00301-8","Article"
"CT morphological features for predicting the risk of lymph node metastasis in T1 colorectal cancer","European Radiology","","33","10","10.1007/s00330-023-09688-9","Suyun LiZhenhui LiLi WangMimi WuXiaobo ChenChutong HeYao XuMengyi DongYanting LiangXin ChenZaiyi Liu","2023","http://link.springer.com/article/10.1007/s00330-023-09688-9","Article"
"XaMINA: A Real-World, Prospective, Observational Study of Treatment-Naïve Patients Treated with Rivaroxaban for Stroke Prevention in Atrial Fibrillation in Asia","Advances in Therapy","","39","7","10.1007/s12325-022-02102-8","Ping-Yen LiuEue-Keun ChoiTae-Seok KimJen-Yuan KuoJung Myung LeeYoung Keun OnSang-Weon ParkHyung-Wook ParkDong-Gu ShinLili WangHsueh-Wei YenMoon-Hyoung Lee","2022","http://link.springer.com/article/10.1007/s12325-022-02102-8","Article"
"PBK phosphorylates MSL1 to elicit epigenetic modulation of CD276 in nasopharyngeal carcinoma","Oncogenesis","","10","1","10.1038/s41389-020-00293-9","Meng-Yao WangBin QiFang WangZhi-Rui LinMing-Yi LiWen-Jing YinYan-Yi ZhuLu HeYi YuFang YangJin-Quan LiuDong-Ping Chen","2021","http://link.springer.com/article/10.1038/s41389-020-00293-9","Article"
"Distal locked versus unlocked intramedullary nailing for stable intertrochanteric fractures, a systematic review and meta-analysis","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03444-6","Yan-Hui LiTiecheng YuWenjing ShaoYanwei LiuDong ZhuLei Tan","2020","http://link.springer.com/article/10.1186/s12891-020-03444-6","Article"
"Functional polymorphisms of matrix metalloproteinase-9 and survival in patients with locoregionally advanced nasopharyngeal carcinoma treated with chemoradiotherapy","Medical Oncology","","30","4","10.1007/s12032-013-0685-6","Huai LiuPei-Yu HuangLin-Quan TangQiu-Yan ChenYing ZhangLu ZhangLing GuoDong-Hua LuoHao-Yuan MoYan-Qun XiangFang QiuRui SunMing-Yuan ChenYi-Jun HuaXing LvLin Wang","2013","http://link.springer.com/article/10.1007/s12032-013-0685-6","Article"
"The diagnostic value of multimodal imaging based on MR combined with ultrasound in benign and malignant breast diseases","Clinical and Experimental Medicine","","24","1","10.1007/s10238-024-01377-1","Dong BaiNan ZhouXiaofei LiuYuanzi LiangXiaojun LuJiajun WangLei LiangZhiqun Wang","2024","http://link.springer.com/article/10.1007/s10238-024-01377-1","Article"
"Yan-Hou-Qing formula attenuates ammonia-induced acute pharyngitis in rats via inhibition of NF-κB and COX-2","BMC Complementary Medicine and Therapies","","20","1","10.1186/s12906-020-03077-1","Min XuTian-Yong HuDong-Cai LiLi MaHua ZhangJun-Ting FanXiao-Mei FanXian-Hai ZengShu-Qi QiuZhi-Qiang LiuBao-Hui Cheng","2020","http://link.springer.com/article/10.1186/s12906-020-03077-1","Article"
"Trends in blood pressure and hypertension among older adults and oldest-old individuals in China between 2008-2018","Hypertension Research","","46","5","10.1038/s41440-023-01183-4","Siyue TanDong LiuYuyi ZhangShengnan LiKe ZhangHui Zuo","2023","http://link.springer.com/article/10.1038/s41440-023-01183-4","Article"
"Procalcitonin and C-reactive protein in urinary tract infection diagnosis","BMC Urology","","14","1","10.1186/1471-2490-14-45","Rui-Ying XuHua-Wei LiuJi-Ling LiuJun-Hua Dong","2014","http://link.springer.com/article/10.1186/1471-2490-14-45","Article"
"Genomic profiling identifies distinct genetic subtypes in extra-nodal natural killer/T-cell lymphoma","Leukemia","","36","8","10.1038/s41375-022-01623-z","Gehong DongXuxiang LiuLifu WangWenjuan YinAlyssa BouskaQiang GongKunal ShettyLu ChenSunandini SharmaJibin ZhangCarmen Lome-MaldonadoLeticia Quintanilla-MartinezYuping LiJoo Y. SongWenyan ZhangYunfei Shi","2022","http://link.springer.com/article/10.1038/s41375-022-01623-z","Article"
"Early rehabilitation relieves diaphragm dysfunction induced by prolonged mechanical ventilation: a randomised control study","BMC Pulmonary Medicine","","21","1","10.1186/s12890-021-01461-2","Zehua DongYing LiuYubiao GaiPingping MengHui LinYuxiao ZhaoJinyan Xing","2021","http://link.springer.com/article/10.1186/s12890-021-01461-2","Article"
"Protective effects of phytoestrogen α-zearalanol on beta amyloid25–35 induced oxidative damage in cultured rat hippocampal neurons","Endocrine","","32","2","10.1007/s12020-007-9032-z","Yi-Long DongPing-Ping ZuoQing LiFeng-Hua LiuShun-Ling DaiQin-Sheng Ge","2007","http://link.springer.com/article/10.1007/s12020-007-9032-z","Article"
"Juvenile polyposis syndrome might be misdiagnosed as familial adenomatous polyposis: a case report and literature review","BMC Gastroenterology","","20","1","10.1186/s12876-020-01238-7","Xian Hua GaoJuan LiZi Ye ZhaoXiao Dong XuYi Qi DuHong Li YanLian Jie LiuChen Guang BaiWei Zhang","2020","http://link.springer.com/article/10.1186/s12876-020-01238-7","Article"
