Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SCAPTURE: a deep learning-embedded pipeline that captures polyadenylation information from 3′ tag-based RNA-seq of single cells","Genome Biology","","22","1","10.1186/s13059-021-02437-5","Guo-Wei LiFang NanGuo-Hua YuanChu-Xiao LiuXindong LiuLing-Ling ChenBin TianLi Yang","2021","http://link.springer.com/article/10.1186/s13059-021-02437-5","Article"
"Mapping human pluripotent stem cell differentiation pathways using high throughput single-cell RNA-sequencing","Genome Biology","","19","1","10.1186/s13059-018-1426-0","Xiaoping HanHaide ChenDaosheng HuangHuidong ChenLijiang FeiChen ChengHe HuangGuo-Cheng YuanGuoji Guo","2018","http://link.springer.com/article/10.1186/s13059-018-1426-0","Article"
"Metformin improves the angiogenic functions of endothelial progenitor cells via activating AMPK/eNOS pathway in diabetic mice","Cardiovascular Diabetology","","15","1","10.1186/s12933-016-0408-3","Jia-Wen YuYa-Ping DengXue HanGuo-Fei RenJian CaiGuo-Jun Jiang","2016","http://link.springer.com/article/10.1186/s12933-016-0408-3","Article"
"A novel open-porous magnesium scaffold with controllable microstructures and properties for bone regeneration","Scientific Reports","","6","1","10.1038/srep24134","Meng-qi ChengTuerhongjiang WahafuGuo-feng JiangWei LiuYu-qin QiaoXiao-chun PengTao ChengXian-long ZhangGuo HeXuan-yong Liu","2016","http://link.springer.com/article/10.1038/srep24134","Article"
"Pharmacological rescue in patient iPSC and mouse models with a rare DISC1 mutation","Nature Communications","","12","1","10.1038/s41467-021-21713-3","Nam-Shik KimZhexing WenJing LiuYing ZhouZiyuan GuoChongchong XuYu-Ting LinKi-Jun YoonJunhyun ParkMichelle ChoMinji KimXinyuan WangHuimei YuSrilatha SakamuruKimberly M. ChristianKuei-sen Hsu","2021","http://link.springer.com/article/10.1038/s41467-021-21713-3","Article"
"Sliding nanomechanical resonators","Nature Communications","","13","1","10.1038/s41467-022-34144-5","Yue YingZhuo-Zhi ZhangJoel MoserZi-Jia SuXiang-Xiang SongGuo-Ping Guo","2022","http://link.springer.com/article/10.1038/s41467-022-34144-5","Article"
"Identifying cellular senescence associated genes involved in the progression of end-stage renal disease as new biomarkers","BMC Nephrology","","24","1","10.1186/s12882-023-03285-0","Yu-jia XiQiang GuoRan ZhangGuo-sheng DuanSheng-xiao Zhang","2023","http://link.springer.com/article/10.1186/s12882-023-03285-0","Article"
"Effect of casting methods on microstructure and mechanical properties of ZM5 space flight magnesium alloy","China Foundry","","15","6","10.1007/s41230-018-8098-y","Xu-liang ZhangGuo-kang YuWen-bing ZouYan-shuo JiYing-zhuo LiuJia-lin Cheng","2018","http://link.springer.com/article/10.1007/s41230-018-8098-y","Article"
"Differentiation therapy: sesamin as an effective agent in targeting cancer stem-like side population cells of human gallbladder carcinoma","BMC Complementary and Alternative Medicine","","14","1","10.1186/1472-6882-14-254","Xiang KongMing-zhe MaYan ZhangMing-zhe WengWei GongLi-qun GuoJun-xiu ZhangGuo-dong WangQing SuZhi-wei QuanJie-ren Yang","2014","http://link.springer.com/article/10.1186/1472-6882-14-254","Article"
"Safety and efficacy of lobaplatin combined with 5-fluorouracil as first-line induction chemotherapy followed by lobaplatin-radiotherapy in locally advanced nasopharyngeal carcinoma: preliminary results of a prospective phase II trial","BMC Cancer","","17","1","10.1186/s12885-017-3080-4","Liang-Ru KeWei-Xiong XiaWen-Ze QiuXin-Jun HuangJing YangYa-Hui YuHu LiangGuo-Ying LiuYan-Fang YeYan-Qun XiangXiang GuoXing Lv","2017","http://link.springer.com/article/10.1186/s12885-017-3080-4","Article"
"Increased of serum high-mobility group box chromosomal protein 1 correlated with intestinal mucosal barrier injury in patients with severe acute pancreatitis","World Journal of Emergency Surgery","","9","1","10.1186/1749-7922-9-61","Gui-fang XuMing GuoZhi-qiang TianGuo-zhong WuXiao-ping ZouWei-jie Zhang","2014","http://link.springer.com/article/10.1186/1749-7922-9-61","Article"
"Interfacial reaction between AZ91D magnesium alloy melt and mild steel under high temperature","China Foundry","","21","2","10.1007/s41230-024-3018-9","Jia-hong DaiJian-yue ZhangBin JiangXiang-jun XuZhong-tao JiangHong-mei XieQing-shan YangGuo-qing Zhang","2024","http://link.springer.com/article/10.1007/s41230-024-3018-9","Article"
"TSSC3 promotes autophagy via inactivating the Src-mediated PI3K/Akt/mTOR pathway to suppress tumorigenesis and metastasis in osteosarcoma, and predicts a favorable prognosis","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0856-6","Guo-sheng ZhaoZi-ran GaoQiao ZhangXue-feng TangYang-fan LvZhao-si ZhangYuan ZhangQiu-lin TanDong-bin PengDian-ming JiangQiao-Nan Guo","2018","http://link.springer.com/article/10.1186/s13046-018-0856-6","Article"
"A small natural molecule CADPE kills residual colorectal cancer cells by inhibiting key transcription factors and translation initiation factors","Cell Death & Disease","","11","11","10.1038/s41419-020-03191-5","Guo-Wan ZhengMing-Min TangChen-Yan ShuWen-Xiu XinYan-Hua ZhangBin-Bin ChiMu-Ran ShiXing GuoZhi-Zhen ZhangXiao-Yuan Lian","2020","http://link.springer.com/article/10.1038/s41419-020-03191-5","Article"
"Improvement in corrosion resistance of Mg97Zn1Y2 alloy by Zr addition","China Foundry","","","","10.1007/s41230-024-3174-y","Di-qing WanYu-meng SunYan-dan XueShao-yun DongGuo-liang HanYu WangFan YangHao TangYong-yong Wang","2024","http://link.springer.com/article/10.1007/s41230-024-3174-y","Article"
"Mdivi-1, a mitochondrial fission inhibitor, modulates T helper cells and suppresses the development of experimental autoimmune encephalomyelitis","Journal of Neuroinflammation","","16","1","10.1186/s12974-019-1542-0","Yan-Hua LiFang XuRodolfo ThomeMin-Fang GuoMan-Luan SunGuo-Bin SongRui-lan LiZhi ChaiBogoljub CiricA. M. RostamiMark CurtisCun-Gen MaGuang-Xian Zhang","2019","http://link.springer.com/article/10.1186/s12974-019-1542-0","Article"
"Glyoxal damages human aortic endothelial cells by perturbing the glutathione, mitochondrial membrane potential, and mitogen-activated protein kinase pathways","BMC Cardiovascular Disorders","","21","1","10.1186/s12872-021-02418-3","Ming-Zhang XieChun GuoJia-Qi DongJie ZhangKe-Tao SunGuang-Jian LuLei WangDe-Ying BoLu-Yang JiaoGuo-An Zhao","2021","http://link.springer.com/article/10.1186/s12872-021-02418-3","Article"
"Early triage of critically ill COVID-19 patients using deep learning","Nature Communications","","11","1","10.1038/s41467-020-17280-8","Wenhua LiangJianhua YaoAilan ChenQingquan LvMark ZaninJun LiuSookSan WongYimin LiJiatao LuHengrui LiangGuoqiang ChenHaiyan GuoJun GuoRong ZhouLimin OuNiyun Zhou","2020","http://link.springer.com/article/10.1038/s41467-020-17280-8","Article"
"Colorimetric Determination of Chloridion in Domestic Water Based on the Wavelength Shift of CsPbBr3 Perovskite Nanocrystals via Halide Exchange","Journal of Analysis and Testing","","5","1","10.1007/s41664-021-00160-5","Guo-Bin HuangZhi-Yong GuoTing-Xiu YeChen ZhangYan-Mei ZhouQiu-Hong YaoXi Chen","2021","http://link.springer.com/article/10.1007/s41664-021-00160-5","Article"
"Long-term outcome of children with acute promyelocytic leukemia: a randomized study of oral versus intravenous arsenic by SCCLG-APL group","Blood Cancer Journal","","13","1","10.1038/s41408-023-00949-w","Dan-Ping HuangLiang-Chun YangYi-Qiao ChenWu-Qing WanDun-Hua ZhouHui-Rong MaiWan-Li LiLi-Hua YangHe-Kui LanHui-Qin ChenBi-Yun GuoZi-Jun ZhenRi-Yang LiuGuo-Hua ChenXiao-Qin FengCong Liang","2023","http://link.springer.com/article/10.1038/s41408-023-00949-w","Article"
"Dai-Huang-Fu-Zi-Tang alleviates pulmonary and intestinal injury with severe acute pancreatitis via regulating aquaporins in rats","BMC Complementary and Alternative Medicine","","17","1","10.1186/s12906-017-1789-x","Xin KangXiao-Guang LuLi-Bin ZhanZheng-Kai LiangWen-Xiu GuoQi MaYi WangJian-Bo SongJin-Yu FengCong-Han WangLi-Zhi BaiYi SongGuo-Hui Liu","2017","http://link.springer.com/article/10.1186/s12906-017-1789-x","Article"
"Landform and lithospheric development contribute to the assembly of mountain floras in China","Nature Communications","","15","1","10.1038/s41467-024-49522-4","Wan-Yi ZhaoZhong-Cheng LiuShi ShiJie-Lan LiKe-Wang XuKang-You HuangZhi-Hui ChenYa-Rong WangCui-Ying HuangYan WangJing-Rui ChenXian-Ling SunWen-Xing LiangWei GuoLong-Yuan WangKai-Kai Meng","2024","http://link.springer.com/article/10.1038/s41467-024-49522-4","Article"
"Temperature dependence of Coulomb oscillations in a few-layer two-dimensional WS2 quantum dot","Scientific Reports","","5","1","10.1038/srep16113","Xiang-Xiang SongZhuo-Zhi ZhangJie YouDi LiuHai-Ou LiGang CaoMing XiaoGuo-Ping Guo","2015","http://link.springer.com/article/10.1038/srep16113","Article"
"Association between hyperuricemia and atrial fibrillation in rural China: a cross-sectional study","BMC Cardiovascular Disorders","","15","1","10.1186/s12872-015-0089-y","Guo-Zhe SunLiang GuoJun WangNing YeXun-Zhang WangYing-Xian Sun","2015","http://link.springer.com/article/10.1186/s12872-015-0089-y","Article"
"Epidemiological investigations of human rabies in China","BMC Infectious Diseases","","9","1","10.1186/1471-2334-9-210","Miao SongQing TangDing-Ming WangZhao-Jun MoShou-Heng GuoHao LiXiao-Yan TaoCharles E RupprechtZi-Jian FengGuo-Dong Liang","2009","http://link.springer.com/article/10.1186/1471-2334-9-210","Article"
"Antinociceptive effects of magnesium sulfate for monitored anesthesia care during hysteroscopy: a randomized controlled study","BMC Anesthesiology","","20","1","10.1186/s12871-020-01158-9","Peng-fei GaoJing-yan LinShun WangYun-feng ZhangGuo-qiang WangQi XuXiao Guo","2020","http://link.springer.com/article/10.1186/s12871-020-01158-9","Article"
"Analysis and predication of tuberculosis registration rates in Henan Province, China: an exponential smoothing model study","Infectious Diseases of Poverty","","9","1","10.1186/s40249-020-00742-y","Yan-Qiu ZhangXin-Xu LiWei-Bin LiJian-Guo JiangGuo-Long ZhangYan ZhuangJi-Ying XuJie ShiDing-Yong Sun","2020","http://link.springer.com/article/10.1186/s40249-020-00742-y","Article"
"Effects of different plasma target concentrations of remifentanil on the MACBAR of sevoflurane in children with laparoscopic surgery","BMC Anesthesiology","","21","1","10.1186/s12871-021-01453-z","Dan WangJuan XuXiao-Lin YangYan-Xia GuoPing-Ping JiangGuo-Yuan Zhang","2021","http://link.springer.com/article/10.1186/s12871-021-01453-z","Article"
"Ultrafast quantum computation in ultrastrongly coupled circuit QED systems","Scientific Reports","","7","1","10.1038/srep44251","Yimin WangChu GuoGuo-Qiang ZhangGangcheng WangChunfeng Wu","2017","http://link.springer.com/article/10.1038/srep44251","Article"
"Direct measurement of nonlocal entanglement of two-qubit spin quantum states","Scientific Reports","","6","1","10.1038/srep19482","Liu-Yong ChengGuo-Hui YangQi GuoHong-Fu WangShou Zhang","2016","http://link.springer.com/article/10.1038/srep19482","Article"
"Thrombocytopenia in the experimental leptospirosis of guinea pig is not related to disseminated intravascular coagulation","BMC Infectious Diseases","","6","1","10.1186/1471-2334-6-19","Hong-Liang YangXu-Cheng JiangXiang-Yan ZhangWen-Jun LIBao-Yu HUGuo-Ping ZhaoXiao-Kui Guo","2006","http://link.springer.com/article/10.1186/1471-2334-6-19","Article"
"The complex jujube genome provides insights into fruit tree biology","Nature Communications","","5","1","10.1038/ncomms6315","Meng-Jun LiuJin ZhaoQing-Le CaiGuo-Cheng LiuJiu-Rui WangZhi-Hui ZhaoPing LiuLi DaiGuijun YanWen-Jiang WangXian-Song LiYan ChenYu-Dong SunZhi-Guo LiuMin-Juan LinJing Xiao","2014","http://link.springer.com/article/10.1038/ncomms6315","Article"
"Coexpression of VEGF-C and COX-2 and its association with lymphangiogenesis in human breast cancer","BMC Cancer","","8","1","10.1186/1471-2407-8-4","Xiao-Hua ZhangDu-Ping HuangGui-Long GuoGuo-Rong ChenHu-Xiang ZhangLi WanSheng-Ying Chen","2008","http://link.springer.com/article/10.1186/1471-2407-8-4","Article"
"Effect of reclaimed sand additions on mechanical properties and fracture behavior of furan no-bake resin sand","China Foundry","","14","2","10.1007/s41230-017-6024-3","Yan-lei LiGuo-hua WuWen-cai LiuAn-tao ChenLiang ZhangYing-xin Wang","2017","http://link.springer.com/article/10.1007/s41230-017-6024-3","Article"
"Solidification microstructure of Ti-43Al alloy by twin-roll strip casting","China Foundry","","20","2","10.1007/s41230-023-2138-y","Yang ChenGuo-huai LiuYe WangZhao-dong Wang","2023","http://link.springer.com/article/10.1007/s41230-023-2138-y","Article"
"Computational phenotyping of obstructive airway diseases: protocol for a systematic review","Systematic Reviews","","11","1","10.1186/s13643-022-02078-0","Muwada Bashir Awad BashirRani BasnaGuo-Qiang ZhangHelena BackmanAnne LindbergLinda EkerljungMalin AxelssonLinnea HedmanLowie VanfleterenBo LundbäckEva RönmarkBright I. Nwaru","2022","http://link.springer.com/article/10.1186/s13643-022-02078-0","Article"
"Synthesis of Polyesters by Direct Polycondensation with Picryl Chloride","Polymer Journal","","14","8","10.1295/polymj.14.643","Hozumi TanakaYuki IwanagaGuo-chuang WuKohei SanuiNaoya Ogata","1982","http://link.springer.com/article/10.1295/polymj.14.643","Article"
"Reduced Port Laparoscopic Distal Gastrectomy with D2 Lymphadenectomy","Annals of Surgical Oncology","","25","1","10.1245/s10434-017-6066-1","Tian Lin PhD, MDTing-yu Mou PhD, MDYan-feng Hu PhD, MDHao Liu PhD, MDTuan-jie Li PhD, MDYi-ming LuJiang Yu PhD, MDGuo-xin Li PhD, MD, FRCS","2018","http://link.springer.com/article/10.1245/s10434-017-6066-1","Article"
"Assembly, Morphology and Thermal Stability of Polyamide 6 Nanotubes","Polymer Journal","","38","6","10.1295/polymj.PJ2005137","Jian-Jiang LiGuo-Jun SongXi-Lin ShePing HanZhi PengDong Chen","2006","http://link.springer.com/article/10.1295/polymj.PJ2005137","Article"
"Synthesis of Poly(p-benzamide) with Triphenylphosphine and Hexachloroethane Reagents–Reaction Conditions","Polymer Journal","","14","7","10.1295/polymj.14.571","Guo-Chuang WuHozumi TanakaKohei SanuiNaoya Ogata","1982","http://link.springer.com/article/10.1295/polymj.14.571","Article"
"Clinicopathological features and prognostic factors of young breast cancers in Eastern Guangdong of China","Scientific Reports","","4","1","10.1038/srep05360","Jin-Tao WeiWen-He HuangCai-Wen DuSi-Qi QiuXiao-Long WeiJing LiuGuo-Jun Zhang","2014","http://link.springer.com/article/10.1038/srep05360","Article"
"Reaction Mechanism of Direct Polycondensation with Triphenylphosphine and Hexachloroethane","Polymer Journal","","14","10","10.1295/polymj.14.797","Guo-chuang WuHozumi TanakaKohei SanuiNaoya Ogata","1982","http://link.springer.com/article/10.1295/polymj.14.797","Article"
"Hepatitis B virus X protein promotes human hepatoma cell growth via upregulation of transcription factor AP2α and sphingosine kinase 1","Acta Pharmacologica Sinica","","36","10","10.1038/aps.2015.38","Zhan-ping LuZe-lin XiaoZhe YangJiong LiGuo-xing FengFu-quan ChenYing-hui LiJin-yan FengYu-en GaoLi-hong YeXiao-dong Zhang","2015","http://link.springer.com/article/10.1038/aps.2015.38","Article"
"Betulinic acid inhibits autophagic flux and induces apoptosis in human multiple myeloma cells in vitro","Acta Pharmacologica Sinica","","33","12","10.1038/aps.2012.102","Li-jing YangYan ChenJing HeSha YiLu WenJie ZhaoBen-ping ZhangGuo-hui Cui","2012","http://link.springer.com/article/10.1038/aps.2012.102","Article"
"Spatio-temporal Similarity Measure for Network Constrained Trajectory Data","International Journal of Computational Intelligence Systems","","4","5","10.2991/ijcis.2011.4.5.30","Ying XiaGuo-Yin WangXu ZhangGyoung-Bae KimHae-Young Bae","2011","http://link.springer.com/article/10.2991/ijcis.2011.4.5.30","Article"
"Mechanical properties of hot-pressed high-entropy diboride-based ceramics","Journal of Advanced Ceramics","","9","4","10.1007/s40145-020-0383-8","Ji-Xuan LiuXiao-Qin ShenYue WuFei LiYongcheng LiangGuo-Jun Zhang","2020","http://link.springer.com/article/10.1007/s40145-020-0383-8","Article"
"Characteristics and Biodiversity of Endophytic Phosphorus- and Potassium-Solubilizing Bacteria in Moso Bamboo (Phyllostachys Edulis)","Acta Biologica Hungarica","","66","4","10.1556/018.66.2015.4.9","Zong-Sheng YuanFang LiuGuo-Fang Zhang","2015","http://link.springer.com/article/10.1556/018.66.2015.4.9","Article"
"Case report: small cell transformation and metastasis to the breast in a patient with lung adenocarcinoma following maintenance treatment with epidermal growth factor receptor tyrosine kinase inhibitors","BMC Cancer","","16","1","10.1186/s12885-016-2623-4","Quan LinGuo-ping CaiKai-Yan YangLi YangCheng-Shui ChenYu-Ping Li","2016","http://link.springer.com/article/10.1186/s12885-016-2623-4","Article"
"Brachial plexus palsy after a left-side modified radical mastectomy with immediate latissimusdorsi flap reconstruction: report of a case","World Journal of Surgical Oncology","","11","1","10.1186/1477-7819-11-276","Jun-Dong WuWen-He HuangZi-Yi HuangMing ChenGuo-Jun Zhang","2013","http://link.springer.com/article/10.1186/1477-7819-11-276","Article"
"Cardioprotection by polysaccharide sulfate against ischemia/reperfusion injury in isolated rat hearts","Acta Pharmacologica Sinica","","30","1","10.1038/aps.2008.12","Ying YangShen-jiang HuLiang LiGuo-ping Chen","2009","http://link.springer.com/article/10.1038/aps.2008.12","Article"
"Model-based evaluation of 5 Chinese medicine recipes in the treatment of H5N1 influenza virus infection in BALB/c mice","Chinese Journal of Integrative Medicine","","","","10.1007/s11655-016-2592-0","Fan-gui Min 闵凡贵Yu Zhang 张 钰Xiang-mei Liu 刘香梅Guo-liang Zhang 张国良Qiao Lin 林 巧Guang Nie 聂 广","2016","http://link.springer.com/article/10.1007/s11655-016-2592-0","Article"
"High-entropy pyrochlores with low thermal conductivity for thermal barrier coating materials","Journal of Advanced Ceramics","","8","4","10.1007/s40145-019-0342-4","Fei LiLin ZhouJi-Xuan LiuYongcheng LiangGuo-Jun Zhang","2019","http://link.springer.com/article/10.1007/s40145-019-0342-4","Article"
"Identification of QTLs associated with tissue culture response of mature wheat embryos","SpringerPlus","","5","1","10.1186/s40064-016-3241-y","Jian MaMei DengSi-Yu LvQiang YangQian-Tao JiangPeng-Fei QiWei LiGuo-Yue ChenXiu-Jin LanYu-Ming Wei","2016","http://link.springer.com/article/10.1186/s40064-016-3241-y","Article"
"SAM: A Spatial Interactive Platform for Studying Family Communication Problem","Human Interface and the Management of Information. Interacting with Information","","","","10.1007/978-3-642-21669-5_25","Guo-Jhen YuTeng-Wen ChangYing-Chong Wang","2011","http://link.springer.com/chapter/10.1007/978-3-642-21669-5_25","Chapter"
"RETRACTED ARTICLE: Resveratrol rescues hyperglycemia-induced endothelial dysfunction via activation of Akt","Acta Pharmacologica Sinica","","38","2","10.1038/aps.2016.109","Jin-yi LiWei-qiang HuangRong-hui TuGuo-qiang ZhongBei-bei LuoYan He","2017","http://link.springer.com/article/10.1038/aps.2016.109","Article"
"Oxidized low-density lipoprotein and β-glycerophosphate synergistically induce endothelial progenitor cell ossification","Acta Pharmacologica Sinica","","32","12","10.1038/aps.2011.128","Li LiuZhi-zhong LiuHui ChenGuo-jun ZhangYu-hua KongXi-xiong Kang","2011","http://link.springer.com/article/10.1038/aps.2011.128","Article"
"Risk factors associated with reintubations in children undergoing foreign body removal using flexible bronchoscopy: a single-center retrospective cross-sectional study","BMC Anesthesiology","","22","1","10.1186/s12871-022-01756-9","Su-Jing ZhangHong-Bin GuMin ZhouMin-Yi LinLong-Xin ZhangXiu-Ying ChenGuo-Lin Lu","2022","http://link.springer.com/article/10.1186/s12871-022-01756-9","Article"
"Study of michael-michael-retro michael addition catalyzed by 9-amino-9-deoxyepiquinine using ESI-MS","Journal of the American Society for Mass Spectrometry","","18","11","10.1016/j.jasms.2007.09.002","Zhi-Jun WuShi-Wei LuoJian-Wu XieXiao-Ying XuDong-Mei FangGuo-Lin Zhang","2007","http://link.springer.com/article/10.1016/j.jasms.2007.09.002","Article"
"Emergence of human-like H3N2 influenza viruses in pet dogs in Guangxi, China","Virology Journal","","12","1","10.1186/s12985-015-0243-2","Ying ChenYan-Ning MoHua-Bo ZhouZu-Zhang WeiGuo-Jun WangQing-Xiong YuXiong XiaoWen-Juan YangWei-Jian Huang","2015","http://link.springer.com/article/10.1186/s12985-015-0243-2","Article"
"Electrospray mass spectrometry and tandem mass spectrometry of bimetallic oxovanadium complexes","Journal of the American Society for Mass Spectrometry","","19","9","10.1016/j.jasms.2008.06.003","Zhi-Jun WuXiao-Ying XuShi-Wei LuoDong-Mei FangGuo-Lin Zhang","2008","http://link.springer.com/article/10.1016/j.jasms.2008.06.003","Article"
"Magnesium lithospermate B dilates mesenteric arteries by activating BKCa currents and contracts arteries by inhibiting KV currents","Acta Pharmacologica Sinica","","31","6","10.1038/aps.2010.40","Hai-fei ZhangXue-qing ChenGuo-yuan HuYi-ping Wang","2010","http://link.springer.com/article/10.1038/aps.2010.40","Article"
"PPAR-γ2 and PTPRD gene polymorphisms influence type 2 diabetes patients' response to pioglitazone in China","Acta Pharmacologica Sinica","","34","2","10.1038/aps.2012.144","Qi PeiQiong HuangGuo-ping YangYing-chun ZhaoJi-ye YinMin SongYi ZhengZhao-hui MoHong-hao ZhouZhao-qian Liu","2013","http://link.springer.com/article/10.1038/aps.2012.144","Article"
"Effects of lipophilicity on the affinity and nonspecific binding of iodinated benzothiazole derivatives","Journal of Molecular Neuroscience","","20","3","10.1385/JMN:20:3:255","Yanming WangChester A. MathisGuo-Feng HuangManik L. DebnathDaniel P. HoltLi ShaoWilliam E. Klunk","2003","http://link.springer.com/article/10.1385/JMN%3A20%3A3%3A255","Article"
"In vitro functional characterization of 37 CYP2C9 allelic isoforms found in Chinese Han population","Acta Pharmacologica Sinica","","34","11","10.1038/aps.2013.123","Da-peng DaiYu-han WangShuang-hu WangPei-wu GengLi-ming HuGuo-xin HuJian-ping Cai","2013","http://link.springer.com/article/10.1038/aps.2013.123","Article"
"Efficacy and Safety of Risankizumab in Patients with Psoriatic Arthritis: A Systematic Review and Meta-Analysis of Randomized Controlled Trials","Rheumatology and Therapy","","11","2","10.1007/s40744-024-00638-5","Qin-Yi SuHao-Nan ZhouGuo-Mei XiaRui-Yuan ZhangHong-Yuan TianChang SuYu-Xin LiuHe-Yi ZhangTing ChengYue-Hong HuoQian LiSheng-Xiao Zhang","2024","http://link.springer.com/article/10.1007/s40744-024-00638-5","Article"
"The role of tumor parenchyma and brain cortex signal intensity ratio in differentiating solitary fibrous tumors and meningiomas","Discover Oncology","","15","1","10.1007/s12672-024-00883-8","Yue YuFang GuYi-Lin LuoShi-Guang LiXiao-Feng JiaLiang-Xian GuGuo-Ping ZhangXin Liao","2024","http://link.springer.com/article/10.1007/s12672-024-00883-8","Article"
"Causes of recurrence of paediatric inguinal hernia after single-port laparoscopic closure","Pediatric Surgery International","","40","1","10.1007/s00383-023-05573-0","Chao-Sheng HeYi SuMing-Xue LiuYu-Bing QinYan-Hui JiWen-Qian HuangGui-Zhen HuangGuo-Zhu YangZeng-Long HuSuo-Lin Li","2024","http://link.springer.com/article/10.1007/s00383-023-05573-0","Article"
"Cloning, expression and activity of ATP-binding protein in Bacillus thuringiensis toxicity modulation against Aedes aegypti","Parasites & Vectors","","12","1","10.1186/s13071-019-3560-2","Guo-hui ZhaoJian-nan LiuXiao-hua HuKhadija BatoolLiang JinChen-xu WuJuan WuHong ChenXiao-yan JiangZhao-hui YangXian-hui HuangEn-jiong HuangXiao-Qiang YuXiong GuanLing-ling Zhang","2019","http://link.springer.com/article/10.1186/s13071-019-3560-2","Article"
"A simple and rapid protein purification method based on cell-surface display of SUMO-fused recombinant protein and Ulp1 protease","AMB Express","","10","1","10.1186/s13568-020-00999-4","Xiao-Feng ZhouChen-Lu ZhangXue-Ping GaoWei-Long WangZheng-Fen HeFeng-Ying JiangYi-Lin PangJiang-Hui LiXiao-Jun RenHuai-Bin ZhouGuo-Qiang TanJian-Xin LyuWu Wang","2020","http://link.springer.com/article/10.1186/s13568-020-00999-4","Article"
"Effect of acupuncture in prevention and treatment of chemotherapy-induced nausea and vomiting in patients with advanced cancer: study protocol for a randomized controlled trial","Trials","","18","1","10.1186/s13063-017-1927-2","Qi-wei LiMing-wei YuGuo-wang YangXiao-min WangHuan WangChen-xi ZhangNa XueWei-ru XuQi FuZhong YangLin Yang","2017","http://link.springer.com/article/10.1186/s13063-017-1927-2","Article"
"Design of a Vision-Based Sensor for Autonomous Pig House Cleaning","EURASIP Journal on Advances in Signal Processing","","2005","13","10.1155/ASP.2005.2005","Ian BraithwaiteMogens BlankeGuo-Qiang ZhangJens Michael Carstensen","2005","http://link.springer.com/article/10.1155/ASP.2005.2005","Article"
"Increase of circulating miR-223 and insulin-like growth factor-1 is associated with the pathogenesis of acute ischemic stroke in patients","BMC Neurology","","14","1","10.1186/1471-2377-14-77","Yang WangYu ZhangJun HuangXiaoyan ChenXiang GuYongting WangLili ZengGuo-Yuan Yang","2014","http://link.springer.com/article/10.1186/1471-2377-14-77","Article"
"Comparative study of the sensitivity of ultra-high-resolution CT and high-resolution CT in the diagnosis of isolated fenestral otosclerosis","Insights into Imaging","","14","1","10.1186/s13244-023-01562-y","Ning XuHeyu DingRuowei TangXiaoshuai LiZhengyu ZhangHan LvChihang DaiXiaoyu QiuYan HuangXu HanGuo-Peng WangYuhe LiuShusheng GongZhenghan YangZhenchang WangPengfei Zhao","2023","http://link.springer.com/article/10.1186/s13244-023-01562-y","Article"
"Genetically-reduced serum ACE activity might be a causal risk factor for obstructive sleep apnea syndrome: A meta-analysis","Scientific Reports","","5","1","10.1038/srep15267","Lan HeBin WangWei-Ya LangJing XueDa-Long ZhaoGuo-Feng LiLi-Hong ZhengHong-Ming Pan","2015","http://link.springer.com/article/10.1038/srep15267","Article"
"A multicenter survey of first-line treatment patterns and gene aberration test status of patients with unresectable Stage IIIB/IV nonsquamous non-small cell lung cancer in China (CTONG 1506)","BMC Cancer","","17","1","10.1186/s12885-017-3451-x","Qing ZhouYong SongXin ZhangGong-Yan ChenDian-Sheng ZhongZhuang YuPing YuYi-Ping ZhangJian-Hua ChenYi HuGuo-Sheng FengXia SongQiang ShiLu Lu YangPing Hai ZhangYi-Long Wu","2017","http://link.springer.com/article/10.1186/s12885-017-3451-x","Article"
"A gross deletion of the PAX3 gene in a large Chinese family with Waardenburg syndrome type I","World Journal of Pediatrics","","19","12","10.1007/s12519-023-00746-2","Shu-Zhi YangLei HouXin QiGuo-Jian WangSha-Sha HuangShan-Shan ZhangBang-Qing HuangYing YangBei-Cheng LiShuo LiuPu DaiYu Su","2023","http://link.springer.com/article/10.1007/s12519-023-00746-2","Article"
"Evidence for transcriptional interference in a dual-luciferase reporter system","Scientific Reports","","5","1","10.1038/srep17675","Guo-Qing WuXiao WangHong-Ying ZhouKe-Qun ChaiQian XueAi-Hong ZhengXiu-Ming ZhuJian-Yong XiaoXu-Hua YingFu-Wei WangTao RuiLi-Yun XuYong-Kui ZhangYi-Ji LiaoDan XieLi-Qin Lu","2015","http://link.springer.com/article/10.1038/srep17675","Article"
"Hydrogen Bond Nanoscale Networks Showing Switchable Transport Performance","Scientific Reports","","2","1","10.1038/srep00612","Yong LongJun-feng HuiPeng-peng WangGuo-lei XiangBiao XuShi HuWan-cheng ZhuXing-Qiang LüJing ZhuangXun Wang","2012","http://link.springer.com/article/10.1038/srep00612","Article"
"Needle Adjustment Free (NAF) running suture technique (PAN suture) in laparoscopic partial nephrectomy","BMC Surgery","","21","1","10.1186/s12893-021-01112-7","Jun-wei PanXiang ZhangXing-wei JinXiao LiuWei-chao TuXian-jin WangBao-xing HuangDa XuGuo-liang LuDa-wei WangXiang-hui WangYuan Shao","2021","http://link.springer.com/article/10.1186/s12893-021-01112-7","Article"
