Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Boussinesq-type modeling in surf zone using mesh-less least-square-based finite difference method","Journal of Hydrodynamics","","18","1","10.1007/BF03400429","Ben-long WangYuan-qing ZhuZhi-ping SongHua Liu","2006","http://link.springer.com/article/10.1007/BF03400429","Article"
"Composite silicone rubber of high piezoresistance repeatability filled with nanoparticles","Science in China Series E: Technological Sciences","","52","12","10.1007/s11431-009-0318-7","JuYing WuChengXi ZhouQingWen ZhuEnRong LiGe DaiLong BaYuHong HuangJun Mei","2009","http://link.springer.com/article/10.1007/s11431-009-0318-7","Article"
"Measurement and engineering application of adsorbed water content in fine-grained soils","Journal of Central South University","","28","5","10.1007/s11771-021-4715-9","Rui Zhang 张锐Yu-peng Xiao 肖宇鹏Meng-li Wu 吴梦丽Jian-long Zheng 郑健龙B. C. Milkos","2021","http://link.springer.com/article/10.1007/s11771-021-4715-9","Article"
"NC-MACPABE: Non-centered multi-authority proxy re-encryption based on CP-ABE for cloud storage systems","Journal of Central South University","","24","4","10.1007/s11771-017-3483-z","Xiao-long Xu 徐小龙Qi-tong Zhang 张栖桐Jing-lan Zhou 周静岚","2017","http://link.springer.com/article/10.1007/s11771-017-3483-z","Article"
"Non-dominated sorting quantum particle swarm optimization and its application in cognitive radio spectrum allocation","Journal of Central South University","","20","7","10.1007/s11771-013-1686-5","Hong-yuan Gao 高洪元Jin-long Cao 曹金龙","2013","http://link.springer.com/article/10.1007/s11771-013-1686-5","Article"
"Comparative thermodynamic analysis of gold dissolution in four organic carboxylic acid-catalyzed thiosulfate systems using Eh–pH and species distribution diagrams","Journal of Central South University","","31","5","10.1007/s11771-024-5572-0","Jun-nan Chen 陈俊南Feng Xie 谢锋Wei Wang 王伟Yun-long Bai 白云龙","2024","http://link.springer.com/article/10.1007/s11771-024-5572-0","Article"
"Effect of α phase on fatigue crack growth of Ti-6242 alloy","Journal of Iron and Steel Research International","","24","8","10.1016/S1006-706X(17)30121-8","Hang-wei ZhouHui-qun Liu Ph.D.Dan-qing YiYu XiaoXiao-long ZhaoJian WangQi Gao","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930121-8","Article"
"Corrosion and wear properties of in situ (TiB+TiC)/TA15 composites with a high volume percentage of reinforcement","China Foundry","","20","5","10.1007/s41230-023-2185-4","Wei-long WangKun ShiJun ZhaoShi-bing LiuJiao-jiao ChengWei-chen QiuTian-yu LiuZhi-yong Zhang","2023","http://link.springer.com/article/10.1007/s41230-023-2185-4","Article"
"Ultrafine Grained Austenite in a Low Carbon Vanadium Microalloyed Steel","Journal of Iron and Steel Research International","","20","4","10.1016/S1006-706X(13)60084-9","Geng-wei YangZhao-dong LiXin-jun SunXi YongQi-long Yong","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960084-9","Article"
"Hydrogen sorption properties of nanocrystalline Mg2FeH6-based complex and catalytic effect of TiO2","Journal of Central South University of Technology","","16","6","10.1007/s11771-009-0145-9","Yi Liu 刘 燚Sheng-long Tang 汤盛龙Yu-hu Fang 方于虎Huai-fei Liu 刘怀菲Jian-min Cui 崔建民Song-lin Li 李松林","2009","http://link.springer.com/article/10.1007/s11771-009-0145-9","Article"
"Numerical Simulation and Analysis on the Hemodynamics of an Elastic Aneurysm","Journal of Hydrodynamics","","20","2","10.1016/S1001-6058(08)60049-9","Jun-wei ZhaoWen-yi YinGuang-hong DingXin-jian YangWan-chao ShiXiao-long Zhang","2008","http://link.springer.com/article/10.1016/S1001-6058%2808%2960049-9","Article"
"Simulation of casting deformation based on mold surface element method","China Foundry","","14","1","10.1007/s41230-017-5106-6","Tao ChenYu-long TangDun-ming LiaoLiu CaoFei SunZi-hao TengDi Wu","2017","http://link.springer.com/article/10.1007/s41230-017-5106-6","Article"
"Effects of CaO on Precipitation Morphology of Metallic Iron in Reduction of Iron Oxides Under CO Atmosphere","Journal of Iron and Steel Research International","","20","7","10.1016/S1006-706X(13)60120-X","Zhi-long ZhaoHui-qing TangZhan-cheng Guo","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960120-X","Article"
"Neoproterozoic stratigraphic correlation of Subei-Huainan in China","Journal of Central South University","","23","6","10.1007/s11771-016-3197-7","Wei-fu Liu 刘为付Shuang-long Liu 刘双龙Li-xin Sun 孙立新Wen-shuang Bai 白文爽Zhen-kun Ding 丁振坤Ze-yu Wang 王泽宇","2016","http://link.springer.com/article/10.1007/s11771-016-3197-7","Article"
"Sensitivity analysis of the hydrodynamic coefficients in 4 degrees of freedom ship manoeuvring mathematical model","Journal of Shanghai Jiaotong University (Science)","","20","5","10.1007/s12204-015-1665-0","Xue-gang Wang 王雪刚Zao-jian Zou 邹早建Zhao-long Yang 杨昭龙Feng Xu 徐锋","2015","http://link.springer.com/article/10.1007/s12204-015-1665-0","Article"
"Comparative evaluation of concrete sand-control fences used for railway protection in strong wind areas","Railway Engineering Science","","29","2","10.1007/s40534-020-00228-5","Long ShiDongyuan WangKai CuiChunxiao Xue","2021","http://link.springer.com/article/10.1007/s40534-020-00228-5","Article"
"Relationship between quality and attributes of elliptical spot welds of high strength steel","Journal of Shanghai Jiaotong University (Science)","","13","6","10.1007/s12204-008-0734-z","Hong-gang Yang 퇯뫩룕Yan-song Zhang 헅퇓쯉Xin-min Lai 살탂쏱Guan-long Chen 돂맘쇺","2008","http://link.springer.com/article/10.1007/s12204-008-0734-z","Article"
"Numerical and Experimental Study on Hydrodynamic Performance of A Novel Semi-Submersible Concept","China Ocean Engineering","","32","2","10.1007/s13344-018-0016-y","Song GaoLong-bin TaoYu-feng KouChao LuJiang-long Sun","2018","http://link.springer.com/article/10.1007/s13344-018-0016-y","Article"
"Improved particle filter for passive target tracking","Journal of Shanghai University (English Edition)","","9","6","10.1007/s11741-005-0013-2","Xiao-long Deng Ph. D. CandidateJian-ying XieYu-pu Yang","2005","http://link.springer.com/article/10.1007/s11741-005-0013-2","Article"
"An adaptive loading path design method for tube hydroforming using fuzzy logic theory","Journal of the Brazilian Society of Mechanical Sciences and Engineering","","39","7","10.1007/s40430-016-0626-3","Yu-long GeXiao-xing LiLi-hui LangShangwen Ruan","2017","http://link.springer.com/article/10.1007/s40430-016-0626-3","Article"
"Using the surface panel method to predict the steady performance of ducted propellers","Journal of Marine Science and Application","","8","4","10.1007/s11804-009-8060-x","Hao-peng Cai 蔡昊鹏Yu-min Su 苏玉民Xin Li 李鑫Hai-long Shen 沈海龙","2009","http://link.springer.com/article/10.1007/s11804-009-8060-x","Article"
"Dynamic characteristics and simplified numerical methods of an all-vertical-piled wharf in offshore deep water","China Ocean Engineering","","29","5","10.1007/s13344-015-0050-y","Hua-qing Zhang 张华庆Xi-ping Sun 孙熙平Yuan-zhan Wang 王元战Ji-long Yin 尹纪龙Chao-yang Wang 王朝阳","2015","http://link.springer.com/article/10.1007/s13344-015-0050-y","Article"
"Application of split Hopkinson tension bar technique to the study of dynamic fracture properties of materials","Acta Mechanica Sinica","","28","2","10.1007/s10409-012-0046-2","Ze-Jian XuYu-Long LiFeng-Lei Huang","2012","http://link.springer.com/article/10.1007/s10409-012-0046-2","Article"
"Physicochemical properties of coconut husk activated carbon modified by Fe(NO3)3 and Mn(NO3)2","Journal of Iron and Steel Research International","","28","5","10.1007/s42243-021-00599-x","Hong-ming LongBang-fu HuangZhe ShiLan-peng LiuDe-fu WangLu Li","2021","http://link.springer.com/article/10.1007/s42243-021-00599-x","Article"
"Locating impedance change in electrical impedance tomography based on multilevel BP neural network","Journal of Shanghai University (English Edition)","","7","3","10.1007/s11741-003-0033-8","Yuan Peng Ph. D. CandidateYu-Long Mo","2003","http://link.springer.com/article/10.1007/s11741-003-0033-8","Article"
"A wireless solution for greenhouse monitoring and control system based on ZigBee technology","Journal of Zhejiang University-SCIENCE A","","8","10","10.1631/jzus.2007.A1584","Qian ZhangXiang-long YangYi-ming ZhouLi-ren WangXi-shan Guo","2007","http://link.springer.com/article/10.1631/jzus.2007.A1584","Article"
"Modified simulated annealing evolutionary algorithm for fully distributed fiber Bragg grating temperature sensing","Journal of Shanghai University (English Edition)","","15","1","10.1007/s11741-011-0692-2","Na Chen 陈 娜Cheng-lin Li 李承林Zhen-yi Chen 陈振宜Fu-fei Pang 庞拂飞Xiang-long Zeng 曾祥龙Xiao-lan Sun 孙晓岚Ting-yun Wang 王廷云","2011","http://link.springer.com/article/10.1007/s11741-011-0692-2","Article"
"Degradation mechanism of rock under impact loadings by integrated investigation on crack and damage development","Journal of Central South University","","21","12","10.1007/s11771-014-2472-8","Zi-long Zhou 周子龙Yi-hui Jiang 江益辉Yang Zou 邹洋Lei Wong 翁磊","2014","http://link.springer.com/article/10.1007/s11771-014-2472-8","Article"
"Strength and deformation behaviour of coarse-grained soil by true triaxial tests","Journal of Central South University of Technology","","17","5","10.1007/s11771-010-0602-5","Wei-cheng Shi 施维成Jun-gao Zhu 朱俊高Chung-fai Chiu 赵仲辉Han-long Liu 刘汉龙","2010","http://link.springer.com/article/10.1007/s11771-010-0602-5","Article"
"Intermittency of wind wave group breaking","China Ocean Engineering","","27","5","10.1007/s13344-013-0051-7","Shu-he Lei 类淑河Chuan Xue 薛 川Wen-jing Tian 田文婧Chang-long Guan 管长龙","2013","http://link.springer.com/article/10.1007/s13344-013-0051-7","Article"
"A direct coupling analysis method of hydroelastic responses of VLFS in complicated ocean geographical environment","Journal of Hydrodynamics","","31","3","10.1007/s42241-019-0047-8","Jun DingYou-sheng WuYe ZhouZhi-wei LiChao TianXue-feng WangZheng-wei ZhangXiao-long Liu","2019","http://link.springer.com/article/10.1007/s42241-019-0047-8","Article"
"Microstructural characteristics and mechanical properties of bronze/steel bimetallic laminated composite prepared by protective atmosphere casting process","China Foundry","","18","5","10.1007/s41230-021-1006-x","Bin LiuDa-shan SuiZhi-min GuoYuan-long WangXiao-lin YangGuang-hong HuJi-xian ZhangChang-zeng Luo","2021","http://link.springer.com/article/10.1007/s41230-021-1006-x","Article"
"Working mechanism and numerical simulation of assembly coastal building techniques","Journal of Central South University of Technology","","15","2","10.1007/s11771-008-0455-3","Yu-min Chen 陈育民Han-long Liu 刘汉龙Ze Chen 陈 泽","2008","http://link.springer.com/article/10.1007/s11771-008-0455-3","Article"
"Preparation and enantiosorption of L-aspartic acid pillared hydrotalcites","Journal of Central South University of Technology","","14","4","10.1007/s11771-007-0101-5","Xia-hui Peng Doctorial candidate 彭霞辉Ke-long Huang 黄可龙","2007","http://link.springer.com/article/10.1007/s11771-007-0101-5","Article"
"An improved ductile fracture criterion for fine-blanking process","Journal of Shanghai Jiaotong University (Science)","","13","6","10.1007/s12204-008-0702-7","Zhen Zhao 헔 헰Xin-cun Zhuang 힯탂듥Xiao-long Xie 킻쿾쇺","2008","http://link.springer.com/article/10.1007/s12204-008-0702-7","Article"
"Rheological properties of poly(acrylamide-co-sodium acrylate) and poly(acrylamide-co-sodium vinylsulfonate) solutions","Journal of Central South University of Technology","","15","1","10.1007/s11771-008-0325-z","Jie Cao 曹 杰Yu-ju Che 车玉菊Xu-long Cao 曹绪龙Ji-chao Zhang 张继超Hong-yan Wang 王洪艳Ye-bang Tan 谭业邦","2008","http://link.springer.com/article/10.1007/s11771-008-0325-z","Article"
"Wearable Extra Robotic Limbs: A Systematic Review of Current Progress and Future Prospects","Journal of Intelligent & Robotic Systems","","109","1","10.1007/s10846-023-01940-0","Hui-Bin LiZhong LiLong HeXiao-Rong Guan","2023","http://link.springer.com/article/10.1007/s10846-023-01940-0","Article"
"Effect of Niobium on Isothermal Transformation of Austenite to Ferrite in HSLA Low-Carbon Steel","Journal of Iron and Steel Research International","","14","3","10.1016/S1006-706X(07)60043-0","Jian-chun CaoQing-you LiuQi-long YongXin-jun Sun","2007","http://link.springer.com/article/10.1016/S1006-706X%2807%2960043-0","Article"
"Effect of rotation speed on temperature field and axial shortening of inertia friction welded GH4169 joints by numerical simulation","Journal of Shanghai Jiaotong University (Science)","","16","3","10.1007/s12204-011-1143-2","Liang Chen 陈 亮Wen-Ya Li 李文亚Jing-long Li 李京龙","2011","http://link.springer.com/article/10.1007/s12204-011-1143-2","Article"
"Up-pulling force analysis for ESC hollow cylindrical casting","China Foundry","","17","1","10.1007/s41230-020-7043-z","An-guo WangZhou-hua JiangYan-chun LouJi TangYun-long XiongYan-wu DongYan-wu DongFu-bin LiuJing-chang ChengRui Chen","2020","http://link.springer.com/article/10.1007/s41230-020-7043-z","Article"
"Selective recognition in molecularly imprinted polymer and its chromatographic characterization for cinchonine","Journal of Central South University of Technology","","12","1","10.1007/s11771-005-0381-6","Shi-an Zhong PhDKe-long HuangQi-fu LeiHai-yan Xiang","2005","http://link.springer.com/article/10.1007/s11771-005-0381-6","Article"
"Influence of material properties on analysis and design of pavements using shakedown theory","Journal of Shanghai Jiaotong University (Science)","","15","3","10.1007/s12204-010-1012-4","Yang Sun 孙 阳Shui-long Shen 沈水龙Jian-li Zhao 赵建立","2010","http://link.springer.com/article/10.1007/s12204-010-1012-4","Article"
"A coupled thermodynamic model for prediction of inclusions precipitation during solidification of heat-resistant steel containing cerium","Journal of Iron and Steel Research International","","22","6","10.1016/S1006-706X(15)30027-3","Yan-dong LiCheng-jun LiuChun-long LiMao-fa Jiang","2015","http://link.springer.com/article/10.1016/S1006-706X%2815%2930027-3","Article"
"Manufacturability and mechanical reliability study for heterogeneous integration system in display (HiSID)","Advances in Manufacturing","","11","2","10.1007/s40436-022-00420-2","Hao-Hui LongHui-Cai MaJia-Ying GaoLi ZhangDe-Ming ZhangJian-Qiu Chen","2023","http://link.springer.com/article/10.1007/s40436-022-00420-2","Article"
"Numerical investigation of macroscopic permeability of biporous solids with elliptic vugs","Theoretical and Computational Fluid Dynamics","","36","4","10.1007/s00162-022-00614-1","Hai-Bang LyViet-Hung PhanVincent MonchietHoang-Long NguyenLong Nguyen-Ngoc","2022","http://link.springer.com/article/10.1007/s00162-022-00614-1","Article"
"Study of the microstructures and mechanical properties of ZK61 magnesium alloy cylindrical parts with inner ribs formed by hot power spinning","The International Journal of Advanced Manufacturing Technology","","111","3 - 4","10.1007/s00170-020-06091-2","Shuai YuanQinxiang XiaJinchuan LongGangfeng XiaoXiuquan Cheng","2020","http://link.springer.com/article/10.1007/s00170-020-06091-2","Article"
"Palm petiole inspired nonlinear anti-vibration ring with deformable crescent-shaped cross-section","Nonlinear Dynamics","","112","9","10.1007/s11071-024-09440-y","Xiao FengJian FengErtai AnHailin WangShuanglong WuLong Qi","2024","http://link.springer.com/article/10.1007/s11071-024-09440-y","Article"
"External grind-hardening experiments and its grinding force","Journal of Shanghai University (English Edition)","","13","2","10.1007/s11741-009-0215-1","Gang Yang 杨刚Zheng-tong Han 韩正铜Chang-long Du 杜长龙","2009","http://link.springer.com/article/10.1007/s11741-009-0215-1","Article"
"Flow control characteristics of the digital and mechanical redundancy control electric modulation valve","Journal of Zhejiang University-SCIENCE A","","23","8","10.1631/jzus.A2100526","He Liu 刘赫Bin Zhao 赵斌Bo Wang 王波Long Quan 权龙Yun-xiao Hao 郝云晓Yun-wei Li 李运帷","2022","http://link.springer.com/article/10.1631/jzus.A2100526","Article"
"Aharonov-casher oscillasions of transmission through a mesoscopic ring with a magnetic impurity","Journal of Shanghai University (English Edition)","","8","1","10.1007/s11741-004-0010-x","Xiu-feng Cao Master CandidateXiao-long SongYuan WangYao-ming Shi","2004","http://link.springer.com/article/10.1007/s11741-004-0010-x","Article"
"UKF Based Nonlinear Offset-free Model Predictive Control for Ship Dynamic Positioning Under Stochastic Disturbances","International Journal of Control, Automation and Systems","","17","12","10.1007/s12555-019-0036-2","Fang DengHua-Lin YangLong-Jin WangWei-Min Yang","2019","http://link.springer.com/article/10.1007/s12555-019-0036-2","Article"
"Experimental analyses to investigate the feasibility and effectiveness in using heat-pipe embedded end-mills","The International Journal of Advanced Manufacturing Technology","","60","5 - 8","10.1007/s00170-011-3629-3","Lin ZhuTien-Chien JenCheng-Long YinXiao-Ling KongYi-Hsin Yen","2012","http://link.springer.com/article/10.1007/s00170-011-3629-3","Article"
"Effect of competitive crystal growth on microstructural characteristics of directionally solidified nickel-based single crystal superalloy","China Foundry","","19","2","10.1007/s41230-022-1033-2","Mang XuXiao-qi GengXiang-long ZhangGuo-huai LiuYe WangZhao-dong WangJing-jie Guo","2022","http://link.springer.com/article/10.1007/s41230-022-1033-2","Article"
"Optimization of superelevation runoff model for cycling tracks","Journal of Central South University","","18","2","10.1007/s11771-011-0735-1","Jian-chuan Cheng 程建川Xiao-yu Du 杜小玉Jin-jun Shi 施金君Yun-long Zhang 张云龙Fang Li 李方","2011","http://link.springer.com/article/10.1007/s11771-011-0735-1","Article"
"Morphology, microstructure and decomposition behavior of M2C carbides in high speed steel","Journal of Iron and Steel Research International","","24","1","10.1016/S1006-706X(17)30007-9","Xue-feng Zhou Ph.D.Di LiuWang-long ZhuFeng FangYi-you TuJian-qing Jiang","2017","http://link.springer.com/article/10.1016/S1006-706X%2817%2930007-9","Article"
"Effect of secondary aging on microstructure and properties of cast Al-Cu-Mg alloy","China Foundry","","20","1","10.1007/s41230-023-1049-2","Rui-ming SuYong-xin JiaJian XiaoGuang-long LiYing-dong QuRong-de Li","2023","http://link.springer.com/article/10.1007/s41230-023-1049-2","Article"
"Effect of current density on properties of Ni–P-Al2O3-PTFE nanocomposite coatings by jet electrodeposition","The International Journal of Advanced Manufacturing Technology","","125","11 - 12","10.1007/s00170-023-11088-8","Yongfeng LiLong ZhengXiaochang XuYaqi ZhangMingming ZhangMengyu Liu","2023","http://link.springer.com/article/10.1007/s00170-023-11088-8","Article"
"The mechanism of hysteretic ground settlement caused by shield tunneling in mixed-face conditions","Geomechanics and Geophysics for Geo-Energy and Geo-Resources","","4","1","10.1007/s40948-017-0074-2","Ming-zhong GaoZhi-long ZhangZhi-qiang QiuChuan XuJian Zhao","2018","http://link.springer.com/article/10.1007/s40948-017-0074-2","Article"
"On the properties of the Rational Function Spectrum describing waves near islands and reefs in South China Sea","Journal of Hydrodynamics","","33","5","10.1007/s42241-021-0078-9","Yi-geng WangZhi ZongLi ZhouXiao-long LiuXue-kang Gu","2021","http://link.springer.com/article/10.1007/s42241-021-0078-9","Article"
"FSD-SLAM: a fast semi-direct SLAM algorithm","Complex & Intelligent Systems","","8","3","10.1007/s40747-021-00323-y","Xiang DongLong ChengHu PengTeng Li","2022","http://link.springer.com/article/10.1007/s40747-021-00323-y","Article"
"Case study of microseismic tomography and multi-parameter characteristics under mining disturbances","Journal of Central South University","","30","7","10.1007/s11771-023-5358-9","Long-jun Dong 董陇军Xian-hang Yan 闫先航Jian Wang 王剑Zheng Tang 唐正","2023","http://link.springer.com/article/10.1007/s11771-023-5358-9","Article"
"Backfill support’s backfill and operation properties and evaluation","Journal of Central South University","","25","6","10.1007/s11771-018-3845-1","Qiang Zhang 张强Chang-long Du 杜长龙Ji-xiong Zhang 张吉雄Jia-qi Wang 王佳奇Meng Li 李猛Wen-yue Qi 齐文跃","2018","http://link.springer.com/article/10.1007/s11771-018-3845-1","Article"
"Effect of high pressure on microstructure of cast Mg-8Zn-0.5Zr-0.5Gd alloy","China Foundry","","14","1","10.1007/s41230-017-5018-5","Dong-song YinYun-long ZhangYong-liang AnZhen-ling WangYun-zhou HuAi-lian Liu","2017","http://link.springer.com/article/10.1007/s41230-017-5018-5","Article"
"Numerical study on the bubble dynamics in a broken confined domain","Journal of Hydrodynamics","","32","6","10.1007/s42241-020-0078-1","Hao TangYun-Long LiuPu CuiA.-Man Zhang","2020","http://link.springer.com/article/10.1007/s42241-020-0078-1","Article"
"Elemental Partitioning Characteristics of Equilibrium Phases in Inconel 718 Alloy at 600–1100 °C","Journal of Iron and Steel Research International","","20","6","10.1016/S1006-706X(13)60117-X","Xian-ping WeiWen-jie ZhengZhi-gang SongTing LeiQi-long YongQing-cheng Xie","2013","http://link.springer.com/article/10.1016/S1006-706X%2813%2960117-X","Article"
"A promising method to recover spent V2O5–WO3/TiO2 catalyst: treatment by vanadium–titanium magnetite sintering process","Journal of Iron and Steel Research International","","29","8","10.1007/s42243-021-00676-1","Hong-ming LongYu-dong ZhangTao YangLi-xin QianZheng-wei Yu","2022","http://link.springer.com/article/10.1007/s42243-021-00676-1","Article"
"Hydraulic fluctuations during the pump power-off runaway transient process of a pump turbine with consideration of cavitation effects","Journal of Hydrodynamics","","33","6","10.1007/s42241-022-0105-5","Xiao-long FuDe-you LiHong-jie WangYong-guang ChengXian-zhu Wei","2021","http://link.springer.com/article/10.1007/s42241-022-0105-5","Article"
"Performance of a precooled 4 K Stirling type high frequency pulse tube cryocooler with Gd2O2S","Journal of Zhejiang University SCIENCE A","","15","7","10.1631/jzus.A1400052","Zhuo-pei LiYan-long JiangZhi-hua GanLi-min QiuJie Chen","2014","http://link.springer.com/article/10.1631/jzus.A1400052","Article"
"Analysis of bending and buckling of pre-twisted beams: A bioinspired study","Acta Mechanica Sinica","","30","4","10.1007/s10409-014-0067-0","Zi-Long ZhaoHong-Ping ZhaoZheng ChangXi-Qiao Feng","2014","http://link.springer.com/article/10.1007/s10409-014-0067-0","Article"
"A Pressurized Functionally Graded Hollow Cylinder with Arbitrarily Varying Material Properties","Journal of Elasticity","","96","1","10.1007/s10659-009-9199-z","Xian-Fang LiXu-Long Peng","2009","http://link.springer.com/article/10.1007/s10659-009-9199-z","Article"
"A robust tolerance design method based on process capability","Journal of Zhejiang University-SCIENCE A","","5","1","10.1631/BF02839317","Cao Yan-longYang Jiang-xinWu Zhao-tongWu Li-qun","2004","http://link.springer.com/article/10.1631/BF02839317","Article"
"Recycling water glass from wet reclamation sewage of waste sodium silicate-bonded sand","China Foundry","","16","3","10.1007/s41230-018-8165-4","Li-chi WangWen-ming JiangXiao-long GongFu-chu LiuZi-tian Fan","2019","http://link.springer.com/article/10.1007/s41230-018-8165-4","Article"
"Cavitation evolution and damage by liquid nitrogen in a globe valve","Journal of Zhejiang University-SCIENCE A","","23","2","10.1631/jzus.A2100168","Xia ZhouXiao-qin ZhiXu GaoHong ChenShao-long ZhuKai WangLi-min QiuXiao-bin Zhang","2022","http://link.springer.com/article/10.1631/jzus.A2100168","Article"
"Interface-correlated Characteristics of Stainless Steel/Carbon Steel Plate Fabricated by AAWIV and Hot Rolling","Journal of Iron and Steel Research International","","21","10","10.1016/S1006-706X(14)60164-3","Qing-xue HuangXiao-rong YangLi-feng MaCun-long ZhouGuang-ming LiuHai-bing Li","2014","http://link.springer.com/article/10.1016/S1006-706X%2814%2960164-3","Article"
"Simulated moving bed separation of tocopherol homologues: simulation and experiments","Journal of Zhejiang University-SCIENCE A","","10","5","10.1631/jzus.A0850108","Yu-bin LüBao-gen SuYi-wen YangQi-long RenPing-dong Wu","2009","http://link.springer.com/article/10.1631/jzus.A0850108","Article"
"Investigation on Effect of Drug Dosing Regiments on Drug Delivery in Solid Tumor Via Lumped Parameter Modeling and Animal Experiments","Journal of Hydrodynamics","","21","1","10.1016/S1001-6058(08)60114-6","Ci-xiu GaoShi-xiong XuYu-ping JiangJiang-long Tu","2009","http://link.springer.com/article/10.1016/S1001-6058%2808%2960114-6","Article"
"A model for precipitation kinetics in vanadium microalloyed steel","Journal of Iron and Steel Research International","","17","2","10.1016/S1006-706X(10)60056-8","Fang FangQi-long YongCai-fu YangHang Su","2010","http://link.springer.com/article/10.1016/S1006-706X%2810%2960056-8","Article"
"Tension and Thickness Control Strategy Analysis of Two Stands Reversible Cold Rolling Mill","Journal of Iron and Steel Research International","","19","10","10.1016/S1006-706X(12)60146-0","Guang-ming LiuHong-shuang DiCun-long ZhouHong-cui LiJiang Liu","2012","http://link.springer.com/article/10.1016/S1006-706X%2812%2960146-0","Article"
"Transitional gravity flow of sewers inappropriate entry into storm drainage of a separate system","Journal of Hydrodynamics","","22","1","10.1016/S1001-6058(10)60008-X","Hai-long YinZu-xin Xu","2010","http://link.springer.com/article/10.1016/S1001-6058%2810%2960008-X","Article"
"Global optimization by small-world optimization algorithm based on social relationship network","Journal of Central South University","","19","8","10.1007/s11771-012-1269-x","Jin-hang Li 李晋航Xin-yu Shao 邵新宇Yuan-ming Long 龙渊铭Hai-ping Zhu 朱海平B. R. Schlessman","2012","http://link.springer.com/article/10.1007/s11771-012-1269-x","Article"
"Scenarios of local tsunamis in the China Seas by Boussinesq model","China Ocean Engineering","","28","3","10.1007/s13344-014-0025-4","Xi Zhao 赵 曦Hua Liu 刘 桦Ben-long Wang 王本龙","2014","http://link.springer.com/article/10.1007/s13344-014-0025-4","Article"
"Photoluminescence properties of ZnO thin films prepared by DC magnetron sputtering","Journal of Central South University of Technology","","15","4","10.1007/s11771-008-0084-x","Bing-chu Yang 杨兵初Xiao-yan Liu 刘晓艳Fei Gao 高 飞Xue-long Ma 马学龙","2008","http://link.springer.com/article/10.1007/s11771-008-0084-x","Article"
"Robust ergodic rate transmission for time division duplex beamforming systems","Journal of Shanghai Jiaotong University (Science)","","18","5","10.1007/s12204-013-1435-9","Bao-long Zhou 周宝龙Ling-ge Jiang 蒋铃鸽Chen He 何 晨","2013","http://link.springer.com/article/10.1007/s12204-013-1435-9","Article"
"Electrochemical behavior of Mg-Al-Pb alloy in 3.5% NaCl solution","Journal of Central South University","","23","10","10.1007/s11771-016-3306-7","Li Wen 文利Kun Yu 余琨Hong-jie Fang 房洪杰Han-qing Xiong 熊汉青Xiang Yin 尹翔Hua-long Zhu 朱化龙Jia-ji Ma 马家骥Da-yue Jiang 姜大越","2016","http://link.springer.com/article/10.1007/s11771-016-3306-7","Article"
"Dynamic characteristics of gear system under different micro-topographies with the same roughness on tooth surface","Journal of Central South University","","27","8","10.1007/s11771-020-4451-6","Lei Yin 殷雷Chun-long Deng 邓春龙Wen-nian Yu 余文念Yi-min Shao 邵毅敏Li-ming Wang 王利明","2020","http://link.springer.com/article/10.1007/s11771-020-4451-6","Article"
"A cellular scale numerical study of the effect of mechanical properties of erythrocytes on the near-wall motion of platelets","Acta Mechanica Sinica","","30","2","10.1007/s10409-014-0006-0","Jing XuXiao-Long WangYun-Qiao LiuXiao-Bo Gong","2014","http://link.springer.com/article/10.1007/s10409-014-0006-0","Article"
"A 220- to 299-GHz CMOS Terahertz Detector","Journal of Infrared, Millimeter, and Terahertz Waves","","40","6","10.1007/s10762-019-00592-2","Zhao-yang LiuFeng QiYe-long WangPeng-xiang LiuWei-fan Li","2019","http://link.springer.com/article/10.1007/s10762-019-00592-2","Article"
"Improving vertical positioning accuracy with the weighted multinomial logistic regression classifier","SN Applied Sciences","","2","8","10.1007/s42452-020-03240-w","Yiyan YaoXin-long Luo","2020","http://link.springer.com/article/10.1007/s42452-020-03240-w","Article"
"Numerical analysis of impacts of 2011 Japan Tohoku tsunami on China Coast","Journal of Hydrodynamics","","25","4","10.1016/S1001-6058(11)60399-6","Zhi-yuan Ren 任智源Ben-long Wang 王本龙Ting-ting Fan 范婷婷Hua Liu 刘桦","2013","http://link.springer.com/article/10.1016/S1001-6058%2811%2960399-6","Article"
"Warpage phenomenon of thin-wall injection molding","The International Journal of Advanced Manufacturing Technology","","55","5 - 8","10.1007/s00170-010-3106-4","Yuh-Chyun ChiangHsin-Chung ChengChiung-Fang HuangJeou-Long LeeYi LinYung-Kang Shen","2011","http://link.springer.com/article/10.1007/s00170-010-3106-4","Article"
"Component analysis of volatile oil from Illicium Verum Hook. f.","Journal of Central South University of Technology","","9","3","10.1007/s11771-002-0021-3","Jian-hui YanXu-xian XiaoKe-long Huang","2002","http://link.springer.com/article/10.1007/s11771-002-0021-3","Article"
