Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"SOX17 and PAX8 constitute an actionable lineage-survival transcriptional complex in ovarian cancer","Oncogene","","41","12","10.1038/s41388-022-02210-3","Lifeng LinKaixuan ShiShaoqing ZhouMei-Chun CaiCaiyan ZhangYunheng SunJingyu ZangLin ChengKaiyan YePengfei MaPeiye ShenMeiying ZhangYan ChengChunting QiYing LiXia Yin","2022","http://link.springer.com/article/10.1038/s41388-022-02210-3","Article"
"Oral cavity-derived stem cells and preclinical models of jaw-bone defects for bone tissue engineering","Stem Cell Research & Therapy","","14","1","10.1186/s13287-023-03265-z","Jie ZhaoYing-Hui ZhouYa-Qing ZhaoZheng-Rong GaoZe-Yue OuyangQin YeQiong LiuYun ChenLi TanShao-Hui ZhangYao FengJing HuMarie Aimee DusengeYun-Zhi FengYue Guo","2023","http://link.springer.com/article/10.1186/s13287-023-03265-z","Article"
"Soluble CD4 effectively prevents excessive TLR activation of resident macrophages in the onset of sepsis","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01438-z","Sheng-yuan ZhangQiu-ping XuLi-na ShiShih-wen LiWei-hong WangQing-qing WangLiao-xun LuHui XiaoJun-hong WangFeng-ying LiYin-ming LiangSi-tang GongHao-ran PengZheng ZhangHong Tang","2023","http://link.springer.com/article/10.1038/s41392-023-01438-z","Article"
"An in vivo molecular imaging probe 18F-Annexin B1 for apoptosis detection by PET/CT: preparation and preliminary evaluation","Apoptosis","","18","2","10.1007/s10495-012-0788-0","Ming-Wei WangFang WangYu-Jia ZhengYing-Jian ZhangYong-Ping ZhangQing ZhaoClifton Kwang-Fu ShenYue WangShu-Han Sun","2013","http://link.springer.com/article/10.1007/s10495-012-0788-0","Article"
"OCT4-induced oligodendrocyte progenitor cells promote remyelination and ameliorate disease","npj Regenerative Medicine","","7","1","10.1038/s41536-021-00199-z","Wonjin YunKyung-Ah ChoiInsik HwangJie ZhengMinji ParkWonjun HongAh-Young JangJeong Hee KimWonji ChoiDae-Sung KimIn Yong KimYong Jun KimYing LiuByung Sun YoonGyuman ParkGwonhwa Song","2022","http://link.springer.com/article/10.1038/s41536-021-00199-z","Article"
"Upregulation of B7-H4 promotes tumor progression of intrahepatic cholangiocarcinoma","Cell Death & Disease","","8","12","10.1038/s41419-017-0015-6","Nan XieJia-Bin CaiLu ZhangPeng-Fei ZhangYing-Hao ShenXuan YangJia-Cheng LuDong-Mei GaoQiang KangLi-Xin LiuChi ZhangXiao-Yong HuangHao ZouXin-Yu ZhangZheng-Ji SongHai-Xiang Sun","2017","http://link.springer.com/article/10.1038/s41419-017-0015-6","Article"
"A Ctnnb1 enhancer regulates neocortical neurogenesis by controlling the abundance of intermediate progenitors","Cell Discovery","","8","1","10.1038/s41421-022-00421-2","Junbao WangAndi WangKuan TianXiaojiao HuaBo ZhangYue ZhengXiangfei KongWei LiLichao XuJuan WangZhiqiang LiYing LiuYan Zhou","2022","http://link.springer.com/article/10.1038/s41421-022-00421-2","Article"
"Isoflurane and Sevoflurane Induce Cognitive Impairment in Neonatal Rats by Inhibiting Neural Stem Cell Development Through Microglial Activation, Neuroinflammation, and Suppression of VEGFR2 Signaling Pathway","Neurotoxicity Research","","40","3","10.1007/s12640-022-00511-9","Chunlong ZuoJunmei MaYizhao PanDongxu ZhengChunjiang ChenNaqi RuanYing SuHaihan NanQingquan LianHan Lin","2022","http://link.springer.com/article/10.1007/s12640-022-00511-9","Article"
"Interleukin 17A Derived from γδ T Cell Induces Demyelination of the Brain in Angiostrongylus cantonensis Infection","Molecular Neurobiology","","58","8","10.1007/s12035-021-02366-1","Ying FengZongpu ZhouZhen LiuCunjing ZhengFeng FengFukang XieZhong-Dao Wu","2021","http://link.springer.com/article/10.1007/s12035-021-02366-1","Article"
"Cancer-associated histone mutation H2BG53D disrupts DNA–histone octamer interaction and promotes oncogenic phenotypes","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0131-0","Yi Ching Esther WanTsz Chui Sophia LeungDongbo DingXulun SunJiaxian LiuLina ZhuTze Zhen Evangeline KangDu YangYuchen ZhangJitian ZhangChengmin QianMichael Shing Yan HuenQing LiMaggie Zi Ying ChowZongli ZhengJunhong Han","2020","http://link.springer.com/article/10.1038/s41392-020-0131-0","Article"
"High glucose induces Drp1-mediated mitochondrial fission via the Orai1 calcium channel to participate in diabetic cardiomyocyte hypertrophy","Cell Death & Disease","","12","2","10.1038/s41419-021-03502-4","Qing-Rui WuDan-Lin ZhengPei-Ming LiuHui YangLu-An LiSu-Juan KuangYing-Yu LaiFang RaoYu-Mei XueJi-Jin LinShuang-Xin LiuChun-Bo ChenChun-Yu Deng","2021","http://link.springer.com/article/10.1038/s41419-021-03502-4","Article"
"Intrinsic Effects of Gold Nanoparticles on Oxygen–Glucose Deprivation/Reperfusion Injury in Rat Cortical Neurons","Neurochemical Research","","44","7","10.1007/s11064-019-02776-7","Yafei ZhengYuyun WuYing LiuZhirui GuoTingting BaiPing ZhouJin WuQin YangZhengxia LiuXiang Lu","2019","http://link.springer.com/article/10.1007/s11064-019-02776-7","Article"
"Bone Marrow Mesenchymal Stem Cell-Derived Exosomal KLF4 Alleviated Ischemic Stroke Through Inhibiting N6-Methyladenosine Modification Level of Drp1 by Targeting lncRNA-ZFAS1","Molecular Neurobiology","","60","7","10.1007/s12035-023-03301-2","Qing-Song WangRong-Jun XiaoJun PengZheng-Tao YuJun-Qi FuYing Xia","2023","http://link.springer.com/article/10.1007/s12035-023-03301-2","Article"
"RBM38 in cancer: role and mechanism","Cellular and Molecular Life Sciences","","78","1","10.1007/s00018-020-03593-w","Cheng ZouYing WanLingjing HeJin Hai ZhengYang MeiJunfeng ShiMin ZhangZhiqiang DongDingxiao Zhang","2021","http://link.springer.com/article/10.1007/s00018-020-03593-w","Article"
"Generation, secretion and degradation of cancer immunotherapy target PD-L1","Cellular and Molecular Life Sciences","","79","8","10.1007/s00018-022-04431-x","Dan-Dan ShenYa-Ping BiJing-Ru PangLi-Juan ZhaoLong-Fei ZhaoYa GaoBo WangHui-Min LiuYing LiuNing WangYi-Chao ZhengHong-Min Liu","2022","http://link.springer.com/article/10.1007/s00018-022-04431-x","Article"
"Molecular mechanism study of HGF/c-MET pathway activation and immune regulation for a tumor diagnosis model","Cancer Cell International","","21","1","10.1186/s12935-021-02051-2","Zhibo ShenWenhua XueYuanyuan ZhengQishun GengLe WangZhirui FanWenbin WangYing YueYunkai ZhaiLifeng LiJie Zhao","2021","http://link.springer.com/article/10.1186/s12935-021-02051-2","Article"
"Conformational remodeling enhances activity of lanthipeptide zinc-metallopeptidases","Nature Chemical Biology","","18","7","10.1038/s41589-022-01018-2","Chang ZhaoWangjian ShengYing WangJie ZhengXiangqian XieYong LiangWanqing WeiRui BaoHuan Wang","2022","http://link.springer.com/article/10.1038/s41589-022-01018-2","Article"
"Blocking iASPP/Nrf2/M-CSF axis improves anti-cancer effect of chemotherapy-induced senescence by attenuating M2 polarization","Cell Death & Disease","","13","2","10.1038/s41419-022-04611-4","Hao LiuDong ZhaoHuayi LiWenxin ZhangQingyu LinXingwen WangShanliang ZhengLei ZhangLi LiShaoshan HuYing Hu","2022","http://link.springer.com/article/10.1038/s41419-022-04611-4","Article"
"Lipid metabolism and storage in neuroglia: role in brain development and neurodegenerative diseases","Cell & Bioscience","","12","1","10.1186/s13578-022-00828-0","Danying YangXifeng WangLieliang ZhangYang FangQingcui ZhengXing LiuWen YuShoulin ChenJun YingFuzhou Hua","2022","http://link.springer.com/article/10.1186/s13578-022-00828-0","Article"
"Natural killer cell-derived exosomal miR-1249-3p attenuates insulin resistance and inflammation in mouse models of type 2 diabetes","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00805-y","Ying WangMengwei LiLin ChenHuan BianXiangying ChenHuilin ZhengPeiwei YangQuan ChenHanmei Xu","2021","http://link.springer.com/article/10.1038/s41392-021-00805-y","Article"
"Intranasal Monophosphoryl Lipid a Administration Ameliorates depression-like Behavior in Chronically Stressed Mice Through Stimulation of Microglia","Neurochemical Research","","48","10","10.1007/s11064-023-03974-0","Meng ZhengTao ZhuBingran ChenHui ZhaoXu LuQun LuMingxie NiLi ChengHan HanTing YeYing YeHuijun LiuChao Huang","2023","http://link.springer.com/article/10.1007/s11064-023-03974-0","Article"
"Gastric cancer-derived mesenchymal stromal cells trigger M2 macrophage polarization that promotes metastasis and EMT in gastric cancer","Cell Death & Disease","","10","12","10.1038/s41419-019-2131-y","Wei LiXu ZhangFenglei WuYing ZhouZengtao BaoHaining LiPing ZhengShaolin Zhao","2019","http://link.springer.com/article/10.1038/s41419-019-2131-y","Article"
"Discovery of a novel EGFR ligand DPBA that degrades EGFR and suppresses EGFR-positive NSCLC growth","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00251-2","Nan YaoChen-Ran WangMing-Qun LiuYing-Jie LiWei-Min ChenZheng-Qiu LiQi QiJin-Jian LuChun-Lin FanMin-Feng ChenMing QiXiao-Bo LiJian HongDong-Mei ZhangWen-Cai Ye","2020","http://link.springer.com/article/10.1038/s41392-020-00251-2","Article"
"Age at menarche and age at natural menopause in East Asian women: a genome-wide association study","AGE","","38","5 - 6","10.1007/s11357-016-9939-5","Jiajun ShiBen ZhangJi-Yeob ChoiYu-Tang GaoHuaixing LiWei LuJirong LongDaehee KangYong-Bing XiangWanqing WenSue K. ParkXingwang YeDong-Young NohYing ZhengYiqin WangSeokang Chung","2016","http://link.springer.com/article/10.1007/s11357-016-9939-5","Article"
"Acidification induce chemical and microbial variation in tea plantation soils and bacterial degradation of the key acidifying phenolic acids","Archives of Microbiology","","206","5","10.1007/s00203-024-03858-z","Yuhan ZhangBinjie WangGuiwei WangZhisheng ZhengYing ChenOu LiYulong PengXiufang Hu","2024","http://link.springer.com/article/10.1007/s00203-024-03858-z","Article"
"Age-related elevation of O-GlcNAc causes meiotic arrest in male mice","Cell Death Discovery","","9","1","10.1038/s41420-023-01433-x","Zhang QianChuwei LiShanmeizi ZhaoHong ZhangRujun MaXie GeJun JingLi ChenJinzhao MaYang YangLu ZhengKemei ZhangZhaowanyue HeMengqi XueYing LinKadiliya Jueraitetibaike","2023","http://link.springer.com/article/10.1038/s41420-023-01433-x","Article"
"Hesperadin suppresses pancreatic cancer through ATF4/GADD45A axis at nanomolar concentrations","Oncogene","","41","25","10.1038/s41388-022-02328-4","Yixuan ZhangJianzhuang WuYao FuRanran YuHaochen SuQisi ZhengHao WuSiqi ZhouKun WangJing ZhaoShanshan ShenGuifang XuLei WangChao YanXiaoping ZouYing Lv","2022","http://link.springer.com/article/10.1038/s41388-022-02328-4","Article"
"CircMAN1A2 contributes to nasopharyngeal carcinoma progression via enhancing the ubiquitination of ATMIN through miR-135a-3p/UBR5 axis","Human Cell","","36","2","10.1007/s13577-022-00831-0","Qian-Qian DangPei-Hong LiJuan WangJing-Yi ZhaoSu-Nan ZhaiYing-Juan ZhengDao-Ke Yang","2023","http://link.springer.com/article/10.1007/s13577-022-00831-0","Article"
"miR-223 overexpression inhibits doxorubicin-induced autophagy by targeting FOXO3a and reverses chemoresistance in hepatocellular carcinoma cells","Cell Death & Disease","","10","11","10.1038/s41419-019-2053-8","Yue ZhouEnjiang ChenYuexiao TangJiayan MaoJian ShenXiaoxiao ZhengShangzhi XieShufen ZhangYing WuHao LiuXiao ZhiTao MaHaibin NiJiabin ChenKequn ChaiWei Chen","2019","http://link.springer.com/article/10.1038/s41419-019-2053-8","Article"
"Manganese-Disrupted Interaction of Dopamine D1 and NMDAR in the Striatum to Injury Learning and Memory Ability of Mice","Molecular Neurobiology","","53","10","10.1007/s12035-015-9602-7","Qifan SongYu DengXinxin YangYing BaiBin XuWei LiuWenxue ZhengCan WangMeng ZhangZhaofa Xu","2016","http://link.springer.com/article/10.1007/s12035-015-9602-7","Article"
"Novel role for caspase 1 inhibitor VX765 in suppressing NLRP3 inflammasome assembly and atherosclerosis via promoting mitophagy and efferocytosis","Cell Death & Disease","","13","5","10.1038/s41419-022-04966-8","Ying JinYao LiuLei XuJie XuYulian XiongYazhi PengKe DingShuang ZhengNan YangZemei ZhangLin LiLiguo TanHongXian SongJian Fu","2022","http://link.springer.com/article/10.1038/s41419-022-04966-8","Article"
"Elevated nuclear localization of glycolytic enzyme TPI1 promotes lung adenocarcinoma and enhances chemoresistance","Cell Death & Disease","","13","3","10.1038/s41419-022-04655-6","Peng LiuSi-Jia SunYing-Jie AiXu FengYi-Min ZhengYun GaoJin-Ye ZhangLei ZhangYi-Ping SunYue XiongMiao LinHai-Xin Yuan","2022","http://link.springer.com/article/10.1038/s41419-022-04655-6","Article"
"LncRNA UCA1 promotes tumor metastasis by inducing miR-203/ZEB2 axis in gastric cancer","Cell Death & Disease","","9","12","10.1038/s41419-018-1170-0","Pihai GongFengchang QiaoHuazhang WuHe CuiYiping LiYing ZhengMenghan ZhouHong Fan","2018","http://link.springer.com/article/10.1038/s41419-018-1170-0","Article"
"LZTFL1 inhibits kidney tumor cell growth by destabilizing AKT through ZNRF1-mediated ubiquitin proteosome pathway","Oncogene","","42","19","10.1038/s41388-023-02666-x","Jun LuLiang-min FuYun CaoYong FangJia-zheng CaoYi-hui PanJun-jie CenYan-ping LiangZhen-hua ChenJin-huan WeiYong HuangMukhtar Adan MuminQuan-hui XuYing-han WangJiang-quan ZhuHui Liang","2023","http://link.springer.com/article/10.1038/s41388-023-02666-x","Article"
"NUMB facilitates autophagy initiation through targeting SCFβ-TrCP2 complex","Cell Death & Differentiation","","29","7","10.1038/s41418-022-00930-3","Hao LiShuangshuang ShuMiaomiao ZhouYing ChenAn XiaoYuanyuan MaFengxin ZhuZheng HuJing Nie","2022","http://link.springer.com/article/10.1038/s41418-022-00930-3","Article"
"Integration of eQTL and GWAS analysis uncovers a genetic regulation of natural ionomic variation in Arabidopsis","Plant Cell Reports","","42","9","10.1007/s00299-023-03042-5","Chaoqun XuLing-Yu SongYing ZhouDong-Na MaQian-Su DingZe-Jun GuoJing LiShi-Wei SongLu-Dan ZhangHai-Lei Zheng","2023","http://link.springer.com/article/10.1007/s00299-023-03042-5","Article"
"FABP7 is a potential biomarker to predict response to neoadjuvant chemotherapy for breast cancer","Cancer Cell International","","20","1","10.1186/s12935-020-01656-3","Qin XieYing-sheng XiaoShi-cheng JiaJie-xuan ZhengZhen-chao DuYi-chun ChenMu-tong ChenYuan-ke LiangHao-yu LinDe Zeng","2020","http://link.springer.com/article/10.1186/s12935-020-01656-3","Article"
"Gelatin Nanostructured Lipid Carriers Incorporating Nerve Growth Factor Inhibit Endoplasmic Reticulum Stress-Induced Apoptosis and Improve Recovery in Spinal Cord Injury","Molecular Neurobiology","","53","7","10.1007/s12035-015-9372-2","Si-Pin ZhuZhou-Guang WangYing-Zheng ZhaoJiang WuHong-Xue ShiLi-Bing YeFen-Zan WuYi ChengHong-Yu ZhangSongbin HeXiaojie WeiXiao-Bing FuXiao-Kun LiHua-Zi XuJian Xiao","2016","http://link.springer.com/article/10.1007/s12035-015-9372-2","Article"
"SIRT6 inhibition delays peripheral nerve recovery by suppressing migration, phagocytosis and M2-polarization of macrophages","Cell & Bioscience","","11","1","10.1186/s13578-021-00725-y","Ying ZouJiaqi ZhangJiawei XuLanya FuYizhou XuXianghai WangZhenlin LiLixin ZhuHao SunHui ZhengJiasong Guo","2021","http://link.springer.com/article/10.1186/s13578-021-00725-y","Article"
"Heat shock protein 60 affects behavioral improvement in a rat model of Parkinson’s disease grafted with human umbilical cord mesenchymal stem cell-derived dopaminergic-like neurons","Neurochemical Research","","41","6","10.1007/s11064-015-1816-6","Can ZhaoHui LiXian-Jing ZhaoZheng-Xia LiuPing ZhouYing LiuMei-Jiang Feng","2016","http://link.springer.com/article/10.1007/s11064-015-1816-6","Article"
"Biparatopic antibody BA7208/7125 effectively neutralizes SARS-CoV-2 variants including Omicron BA.1-BA.5","Cell Discovery","","9","1","10.1038/s41421-022-00509-9","Yanqun WangAn YanDeyong SongChuangchuang DongMuding RaoYuanzhu GaoRuxi QiXiaomin MaQiaoping WangHongguang XuHong LiuJing HanMaoqin DuanShuo LiuXiaoping YuMengqi Zong","2023","http://link.springer.com/article/10.1038/s41421-022-00509-9","Article"
"GABAergic Neurons in the Nucleus Accumbens are Involved in the General Anesthesia Effect of Propofol","Molecular Neurobiology","","60","10","10.1007/s12035-023-03445-1","Jing YanBei-Ning HangLin-Hui MaJia-Tao LinYue ZhouXin-Hao JiaoYing-Xuan YuanKe-Jie ShaoLe-Meng ZhangQi XueZi-Yi LiHong-Xing ZhangJun-Li CaoShuai LiHui ZhengYu-Qing Wu","2023","http://link.springer.com/article/10.1007/s12035-023-03445-1","Article"
"HDAC2 phosphorylation-dependent Klf5 deacetylation and RARα acetylation induced by RAR agonist switch the transcription regulatory programs of p21 in VSMCs","Cell Research","","21","10","10.1038/cr.2011.34","Bin ZhengMei HanYa-nan ShuYing-jie LiSui-bing MiaoXin-hua ZhangHui-jing ShiTian ZhangJin-kun Wen","2011","http://link.springer.com/article/10.1038/cr.2011.34","Article"
"Current status of clinical trials assessing mesenchymal stem cell therapy for graft versus host disease: a systematic review","Stem Cell Research & Therapy","","13","1","10.1186/s13287-022-02751-0","Ying LiJie HaoZheng HuYong-Guang YangQi ZhouLiguang SunJun Wu","2022","http://link.springer.com/article/10.1186/s13287-022-02751-0","Article"
"High expression of PPP1CC promotes NHEJ-mediated DNA repair leading to radioresistance and poor prognosis in nasopharyngeal carcinoma","Cell Death & Differentiation","","31","5","10.1038/s41418-024-01287-5","Ping FengYing WangNa LiuYanming ChenYujun HuZilu HuangYa LiuShuohan ZhengTongchao JiangXiang XiaoWei DaiPeng HuangYunfei Xia","2024","http://link.springer.com/article/10.1038/s41418-024-01287-5","Article"
"H5N1 influenza virus-specific miRNA-like small RNA increases cytokine production and mouse mortality via targeting poly(rC)-binding protein 2","Cell Research","","28","2","10.1038/cr.2018.3","Xihan LiZheng FuHongwei LiangYanbo WangXian QiMeng DingXinlei SunZhen ZhouYing HuangHongwei GuLimin LiXi ChenDonghai LiQuan ZhaoFenyong LiuHua Wang","2018","http://link.springer.com/article/10.1038/cr.2018.3","Article"
"Cutaneous nerve fibers participate in the progression of psoriasis by linking epidermal keratinocytes and immunocytes","Cellular and Molecular Life Sciences","","79","5","10.1007/s00018-022-04299-x","Si-Qi ChenXue-Yan ChenYing-Zhe CuiBing-Xi YanYuan ZhouZhao-Yuan WangFan XuYan-Zhou HuangYu-Xin ZhengXiao-Yong Man","2022","http://link.springer.com/article/10.1007/s00018-022-04299-x","Article"
"PP2A-B′ holoenzyme substrate recognition, regulation and role in cytokinesis","Cell Discovery","","3","1","10.1038/celldisc.2017.27","Cheng-Guo WuHui ChenFeng GuoVikash K YadavSean J McilwainMichael RowseAlka ChoudharyZiqing LinYitong LiTingjia GuAiping ZhengQingge XuWoojong LeeEduard ReschBenjamin JohnsonJenny Day","2017","http://link.springer.com/article/10.1038/celldisc.2017.27","Article"
"S100A14 suppresses metastasis of nasopharyngeal carcinoma by inhibition of NF-kB signaling through degradation of IRAK1","Oncogene","","39","30","10.1038/s41388-020-1363-8","Dong-Fang MengRui SunGuo-Ying LiuLi-Xia PengLi-Sheng ZhengPing XieSi-Ting LinYan MeiYuan-Yuan QiangChang-Zhi LiLiang XuXing-Si PengHao HuYan-Hong LangZhi-Jie LiuMing-Dian Wang","2020","http://link.springer.com/article/10.1038/s41388-020-1363-8","Article"
"Mechanism of lnRNA-ICL involved in lung cancer development in COPD patients through modulating microRNA-19-3p/NKRF/NF-κB axis","Cancer Cell International","","23","1","10.1186/s12935-023-02900-2","Jingjing LuYan ShiFeng ZhangYing ZhangXiangwang ZhaoHaiyan ZhengLingyu LiShiqiao ZhaoLiming Zhao","2023","http://link.springer.com/article/10.1186/s12935-023-02900-2","Article"
"GSTM1 and GSTT1 null genotype increase the risk of hepatocellular carcinoma: evidence based on 46 studies","Cancer Cell International","","19","1","10.1186/s12935-019-0792-3","Shanli LiFeng XueYi ZhengPengtao YangShuai LinYujiao DengPeng XuLinghui ZhouQian HaoZhen ZhaiYing WuZhijun DaiShu Chen","2019","http://link.springer.com/article/10.1186/s12935-019-0792-3","Article"
"Human amniotic epithelial cells ameliorate kidney damage in ischemia-reperfusion mouse model of acute kidney injury","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01917-y","Yifei RenYing ChenXizi ZhengHui WangXin KangJiawei TangLei QuXiaoyan ShaoSuxia WangShuangling LiGang LiuLi Yang","2020","http://link.springer.com/article/10.1186/s13287-020-01917-y","Article"
"Activation of orphan receptor GPR132 induces cell differentiation in acute myeloid leukemia","Cell Death & Disease","","13","11","10.1038/s41419-022-05434-z","Chunyang YiJiacheng HeDan HuangYumiao ZhaoChan ZhangXiyun YeYing HuangRuth NussinovJunke ZhengMingyao LiuWeiqiang Lu","2022","http://link.springer.com/article/10.1038/s41419-022-05434-z","Article"
"SARS-CoV-2 infection causes immunodeficiency in recovered patients by downregulating CD19 expression in B cells via enhancing B-cell metabolism","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00749-3","Yukai JingLi LuoYing ChenLisa S. WesterbergPeng ZhouZhiping XuAndrés A. HerradaChan-Sik ParkMasato KuboHeng MeiYu HuPamela Pui-Wah LeeBing ZhengZhiwei SuiWei XiaoQuan Gong","2021","http://link.springer.com/article/10.1038/s41392-021-00749-3","Article"
"Aryl hydrocarbon receptor regulates IL-22 receptor expression on thymic epithelial cell and accelerates thymus regeneration","npj Regenerative Medicine","","8","1","10.1038/s41536-023-00339-7","Jingyi ShenYing WangFei ZhengShuo CaoQiu LanKailin XuBin Pan","2023","http://link.springer.com/article/10.1038/s41536-023-00339-7","Article"
"Vitamin D levels and busulphan kinetics in patients undergoing hematopoietic stem cell transplantation, a multicenter study","Bone Marrow Transplantation","","56","4","10.1038/s41409-020-01091-y","Ahmed El-SerafiRui HeWenyi ZhengFadwa BenkossouSandra OertherYing ZhaoKarin MellgrenBritt GustafssonCarsten HeilmannJukka KanervaKourosh LotfiJacek ToporskiMikael SundinMartin HöglundJonas MattssonIbrahim El-Serafi","2021","http://link.springer.com/article/10.1038/s41409-020-01091-y","Article"
"Novel copper complex CTB regulates methionine cycle induced TERT hypomethylation to promote HCC cells senescence via mitochondrial SLC25A26","Cell Death & Disease","","11","10","10.1038/s41419-020-03048-x","Chun JinYujia LiYing SuZijian GuoXiaoyong WangShijun WangFeng ZhangZili ZhangJiangjuan ShaoShizhong Zheng","2020","http://link.springer.com/article/10.1038/s41419-020-03048-x","Article"
"Molecular cloning and characterization of two manganese superoxide dismutases from Miscanthus × giganteus","Plant Cell Reports","","34","12","10.1007/s00299-015-1857-y","Xiaofei ZengNeng ChengXingfei ZhengYing DiaoGen FangSurong JinFasong ZhouZhongli Hu","2015","http://link.springer.com/article/10.1007/s00299-015-1857-y","Article"
"The ROS derived mitochondrial respirstion not from NADPH oxidase plays key role in Celastrol against angiotensin II-mediated HepG2 cell proliferation","Apoptosis","","21","11","10.1007/s10495-016-1294-6","Xin LiuRui-wei GaoMiao LiChun-feng SiYong-peng HeMin WangYing YangQing-yin ZhengChao-yun Wang","2016","http://link.springer.com/article/10.1007/s10495-016-1294-6","Article"
"Advanced oxidation protein products induce chondrocyte apoptosis via receptor for advanced glycation end products-mediated, redox-dependent intrinsic apoptosis pathway","Apoptosis","","21","1","10.1007/s10495-015-1191-4","Qian WuZhao-Ming ZhongSi-Yuan ZhuCong-Rui LiaoYing PanJi-Huan ZengShuai ZhengRuo-Ting DingQing-Song LinQing YeWen-Bin YeWei LiJian-Ting Chen","2016","http://link.springer.com/article/10.1007/s10495-015-1191-4","Article"
"Generation of immunodeficient pig with hereditary tyrosinemia type 1 and their preliminary application for humanized liver","Cell & Bioscience","","12","1","10.1186/s13578-022-00760-3","Jilong RenDawei YuJing WangKai XuYanan XuRenren SunPeipei AnChongyang LiGuihai FengYing ZhangXiangpeng DaiHongye ZhaoZhengzhu WangZhiqiang HanHaibo ZhuYuchun Ding","2022","http://link.springer.com/article/10.1186/s13578-022-00760-3","Article"
"iASPP suppression mediates terminal UPR and improves BRAF-inhibitor sensitivity of colon cancers","Cell Death & Differentiation","","30","2","10.1038/s41418-022-01086-w","Shanliang ZhengXingwen WangHao LiuDong ZhaoQingyu LinQinghua JiangLi LiYing Hu","2023","http://link.springer.com/article/10.1038/s41418-022-01086-w","Article"
"c-MYC-induced long noncoding RNA MEG3 aggravates kidney ischemia–reperfusion injury through activating mitophagy by upregulation of RTKN to trigger the Wnt/β-catenin pathway","Cell Death & Disease","","12","2","10.1038/s41419-021-03466-5","Dajun LiuYing LiuXiaotong ZhengNaiquan Liu","2021","http://link.springer.com/article/10.1038/s41419-021-03466-5","Article"
"Parental folate deficiency induces birth defects in mice accompanied with increased de novo mutations","Cell Discovery","","8","1","10.1038/s41421-021-00364-0","Ying ZhaoDuoyuan ChenJianping TangYufang ZhengJi QiHongyan Wang","2022","http://link.springer.com/article/10.1038/s41421-021-00364-0","Article"
"Mesenchymal stem cells and their extracellular vesicles in bone and joint diseases: targeting the NLRP3 inflammasome","Human Cell","","","","10.1007/s13577-024-01101-x","Shuangshuang XuYing ZhangZejun ZhengJinmeng SunYanan WeiGang Ding","2024","http://link.springer.com/article/10.1007/s13577-024-01101-x","Article"
"SARS-CoV-2 promotes RIPK1 activation to facilitate viral propagation","Cell Research","","31","12","10.1038/s41422-021-00578-7","Gang XuYing LiShengyuan ZhangHaoran PengYunyun WangDekang LiTaijie JinZhuohao HeYilun TongChunting QiGuowei WuKangyun DongJizhou GouYang LiuTongyang XiaoJing Qu","2021","http://link.springer.com/article/10.1038/s41422-021-00578-7","Article"
"Loss of retinoic acid receptor-related receptor alpha (Rorα) promotes the progression of UV-induced cSCC","Cell Death & Disease","","12","3","10.1038/s41419-021-03525-x","Guolong ZhangGuorong YanZhiliang FuYuhao wuFei WuZhe ZhengShan FangYing GaoXunxia BaoYeqiang LiuXiuli WangSibo Zhu","2021","http://link.springer.com/article/10.1038/s41419-021-03525-x","Article"
"Action of Akt Pathway on La-Induced Hippocampal Neuron Apoptosis of Rats in the Growth Stage","Neurotoxicity Research","","38","2","10.1007/s12640-020-00206-z","Jinting WangTianwei WuLan MaYing GuoYali HuangLinlin Zheng","2020","http://link.springer.com/article/10.1007/s12640-020-00206-z","Article"
"MicroRNA-29c-5p suppresses gallbladder carcinoma progression by directly targeting CPEB4 and inhibiting the MAPK pathway","Cell Death & Differentiation","","24","3","10.1038/cdd.2016.146","Yi-Jun ShuRun-Fa BaoLin JiangZheng WangXu-An WangFei ZhangHan-Bin LiangHuai-Feng LiYuan-Yuan YeShan-Shan XiangHao WengXiang-Song WuMao-Lan LiYun-Ping HuWei LuYi-Jian Zhang","2017","http://link.springer.com/article/10.1038/cdd.2016.146","Article"
"CARM1 promotes gastric cancer progression by regulating TFE3 mediated autophagy enhancement through the cytoplasmic AMPK-mTOR and nuclear AMPK-CARM1-TFE3 signaling pathways","Cancer Cell International","","22","1","10.1186/s12935-022-02522-0","Suzhen YangJing ZhangDi ChenJiayi CaoYing ZhengYuying HanYirong JinShuhui WangTing WangLin MaTingting LuoYan WangWen QinLei Dong","2022","http://link.springer.com/article/10.1186/s12935-022-02522-0","Article"
"Acceleration of bone repairation by BMSCs overexpressing NGF combined with NSA and allograft bone scaffolds","Stem Cell Research & Therapy","","15","1","10.1186/s13287-024-03807-z","Ying JiYongkang MaoHonghu LinYe WangPeishuai ZhaoYong GuoLantao GuCan FuXimiao ChenZheng LvNing WangQiang LiChaoyong Bei","2024","http://link.springer.com/article/10.1186/s13287-024-03807-z","Article"
