Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Rashba-like spin splitting along three momentum directions in trigonal layered PtBi2","Nature Communications","","10","1","10.1038/s41467-019-12805-2","Ya FengQi JiangBaojie FengMeng YangTao XuWenjing LiuXiufu YangMasashi AritaEike F. SchwierKenya ShimadaHarald O. JeschkeRonny ThomaleYouguo ShiXianxin WuShaozhu XiaoShan Qiao","2019","http://link.springer.com/article/10.1038/s41467-019-12805-2","Article"
"Element Effects on High-Entropy Alloy Vacancy and Heterogeneous Lattice Distortion Subjected to Quasi-equilibrium Heating","Scientific Reports","","9","1","10.1038/s41598-019-51297-4","E-Wen HuangHung-Sheng ChouK. N. TuWei-Song HungTu-Ngoc LamChe-Wei TsaiChing-Yu ChiangBi-Hsuan LinAn-Chou YehShan-Hsiu ChangYao-Jen ChangJun-Jie YangXiao-Yun LiChing-Shun KuKe AnYuan-Wei Chang","2019","http://link.springer.com/article/10.1038/s41598-019-51297-4","Article"
"Measurement of ZZ production in the ℓℓνν final state with the ATLAS detector in pp collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2019","10","10.1007/JHEP10(2019)127","M. AaboudG. AadB. AbbottD. C. AbbottO. AbdinovA. Abed AbudD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adam","2019","http://link.springer.com/article/10.1007/JHEP10%282019%29127","Article"
"Correction: Chaperonin 60 sustains osteoblast autophagy and counteracts glucocorticoid aggravation of osteoporosis by chaperoning RPTOR","Cell Death & Disease","","10","10","10.1038/s41419-019-1991-5","Wei-Shiung LianJih-Yang KoYu-Shan ChenHuei-Ching KeShin-Long WuChung-Wen KuoFeng-Sheng Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1991-5","Article"
"Controlled growth of single-crystalline metal nanowires via thermomigration across a nanoscale junction","Nature Communications","","10","1","10.1038/s41467-019-12416-x","De-Gang XieZhi-Yu NieShuhei ShinzatoYue-Qing YangFeng-Xian LiuShigenobu OgataJu LiEvan MaZhi-Wei Shan","2019","http://link.springer.com/article/10.1038/s41467-019-12416-x","Article"
"MicroRNA-29a represses osteoclast formation and protects against osteoporosis by regulating PCAF-mediated RANKL and CXCL12","Cell Death & Disease","","10","10","10.1038/s41419-019-1942-1","Wei-Shiung LianJih-Yang KoYu-Shan ChenHuei-Jing KeChin-Kuei HsiehChung-Wen KuoShao-Yu WangBo-Wun HuangJung-Ge TsengFeng-Sheng Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1942-1","Article"
"Clinical characteristics and disease-specific prognostic nomogram for primary gliosarcoma: a SEER population-based analysis","Scientific Reports","","9","1","10.1038/s41598-019-47211-7","Song-Shan FengHuang-bao LiFan FanJing LiHui CaoZhi-Wei XiaKui YangXiao-San ZhuTing-Ting ChengQuan Cheng","2019","http://link.springer.com/article/10.1038/s41598-019-47211-7","Article"
"The ubiquitin ligase CHIP modulates cellular behaviors of gastric cancer cells by regulating TRAF2","Cancer Cell International","","19","1","10.1186/s12935-019-0832-z","Hanjue DaiHao ChenJingjing XuJun ZhouZhili ShanHengying YangXiaojun ZhouFeng Guo","2019","http://link.springer.com/article/10.1186/s12935-019-0832-z","Article"
"Single platinum atoms embedded in nanoporous cobalt selenide as electrocatalyst for accelerating hydrogen evolution reaction","Nature Communications","","10","1","10.1038/s41467-019-09765-y","Kang JiangBoyang LiuMin LuoShoucong NingMing PengYang ZhaoYing-Rui LuTing-Shan ChanFrank M. F. de GrootYongwen Tan","2019","http://link.springer.com/article/10.1038/s41467-019-09765-y","Article"
"Identification of nuclear localization signal and nuclear export signal of VP1 from the chicken anemia virus and effects on VP2 shuttling in cells","Virology Journal","","16","1","10.1186/s12985-019-1153-5","Jai-Hong ChengGuan-Hua LaiYi-Yang LienFang-Chun SunShan-Ling HsuPei-Chin ChuangMeng-Shiou Lee","2019","http://link.springer.com/article/10.1186/s12985-019-1153-5","Article"
"Revealing transient events of molecular recognition via super-localization imaging of single-particle motion","Scientific Reports","","9","1","10.1038/s41598-019-41239-5","Qing-Ying KongFan YangJuan SongYi-Fan RuanShan-Shan LiZhao-Shuai GaoBin KangHong-Yuan ChenJing-Juan Xu","2019","http://link.springer.com/article/10.1038/s41598-019-41239-5","Article"
"Search for heavy Majorana or Dirac neutrinos and right-handed W gauge bosons in final states with two charged leptons and two jets at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2019","1","10.1007/JHEP01(2019)016","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosD. K. AbhayasingheS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2019","http://link.springer.com/article/10.1007/JHEP01%282019%29016","Article"
"Search for pair production of Higgs bosons in the 
              
                
              
              
                  
                b
                
                  b
                  ¯
                
                b
                
                  b
                  ¯
                
              
                
              $$ b\overline{b}b\overline{b} $$
             final state using proton-proton collisions at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2019","1","10.1007/JHEP01(2019)030","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. AdelmanM. Adersberger","2019","http://link.springer.com/article/10.1007/JHEP01%282019%29030","Article"
"Role of ecological approaches to eliminating schistosomiasis in Eryuan County evaluated by system modelling","Infectious Diseases of Poverty","","7","1","10.1186/s40249-018-0511-7","Yi DongChun-Hong DuYun ZhangLi-Fang WangJing SongMing-Shou WuWen-Can YangShan LvXiao-Nong Zhou","2018","http://link.springer.com/article/10.1186/s40249-018-0511-7","Article"
"Utilization of Chinese medicine for respiratory discomforts by patients with a medical history of tuberculosis in Taiwan","BMC Complementary and Alternative Medicine","","18","1","10.1186/s12906-018-2377-4","Su-Tso YangYi-Rong LinMei-Yao WuJen-Huai ChiangPei-Shan YangTe-Chun HsiaHung-Rong Yen","2018","http://link.springer.com/article/10.1186/s12906-018-2377-4","Article"
"Chaperonin 60 sustains osteoblast autophagy and counteracts glucocorticoid aggravation of osteoporosis by chaperoning RPTOR","Cell Death & Disease","","9","10","10.1038/s41419-018-0970-6","Wei-Shiung LianJih-Yang KoYu-Shan ChenHuei-Ching KeShin-Long WuChung-Wen KuoFeng-Sheng Wang","2018","http://link.springer.com/article/10.1038/s41419-018-0970-6","Article"
"MicroRNA-128a represses chondrocyte autophagy and exacerbates knee osteoarthritis by disrupting Atg12","Cell Death & Disease","","9","9","10.1038/s41419-018-0994-y","Wei-Shiung LianJih-Yang KoRe-Weng WuYi-Chih SunYu-Shan ChenShin-Long WuLin-Hsiu WengHolger JahrFeng-Sheng Wang","2018","http://link.springer.com/article/10.1038/s41419-018-0994-y","Article"
"The use of a skin-stretching device combined with vacuum sealing drainage for closure of a large skin defect: a case report","Journal of Medical Case Reports","","12","1","10.1186/s13256-018-1779-8","Ying LeiLei LiuSi-Heng DuZhao-Wen ZongLian-Yang ZhangQing-Shan Guo","2018","http://link.springer.com/article/10.1186/s13256-018-1779-8","Article"
"TMCO1 is essential for ovarian follicle development by regulating ER Ca2+ store of granulosa cells","Cell Death & Differentiation","","25","9","10.1038/s41418-018-0067-x","Zhongshuai SunHui ZhangXi WangQiao-Chu WangChuanchao ZhangJiu-Qiang WangYi-Han WangChao-Qiang AnKe-Yan YangYun WangFei GaoCaixia GuoTie-Shan Tang","2018","http://link.springer.com/article/10.1038/s41418-018-0067-x","Article"
"Decreased Gray Matter Volume of Cuneus and Lingual Gyrus in Schizophrenia Patients with Tardive Dyskinesia is Associated with Abnormal Involuntary Movement","Scientific Reports","","8","1","10.1038/s41598-018-31186-y","Ting YuYanli LiFengmei FanHongbao CaoXingguang LuoShuping TanFude YangXiangyang ZhangYin Yao ShugartL. Elliot HongChiang-Shan R. LiYunlong Tan","2018","http://link.springer.com/article/10.1038/s41598-018-31186-y","Article"
"CUEDC2, a novel interacting partner of the SOCS1 protein, plays important roles in the leukaemogenesis of acute myeloid leukaemia","Cell Death & Disease","","9","7","10.1038/s41419-018-0812-6","Qing-Yun WuYuan-Yuan ZhuYang LiuFang WeiYu-Xue TongJiang CaoPing ZhouMing-Shan NiuZhen-Yu LiLing-Yu ZengFeng LiKai-Lin Xu","2018","http://link.springer.com/article/10.1038/s41419-018-0812-6","Article"
"Search for top-squark pair production in final states with one lepton, jets, and missing transverse momentum using 36 fb−1 of 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV pp collision data with the ATLAS detector","Journal of High Energy Physics","","2018","6","10.1007/JHEP06(2018)108","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP06%282018%29108","Article"
"Genome skimming herbarium specimens for DNA barcoding and phylogenomics","Plant Methods","","14","1","10.1186/s13007-018-0300-0","Chun-Xia ZengPeter M. HollingsworthJing YangZheng-Shan HeZhi-Rong ZhangDe-Zhu LiJun-Bo Yang","2018","http://link.springer.com/article/10.1186/s13007-018-0300-0","Article"
"Retraction Note: Comparison of two FDA-approved interspinous spacers for treatment of lumbar spinal stenosis: Superion versus X-STOP—a meta-analysis from five randomized controlled trial studies","Journal of Orthopaedic Surgery and Research","","13","1","10.1186/s13018-018-0845-7","He ZhaoLi-Jun DuanYu-Shan GaoYong-Dong YangDing-Yan ZhaoXiang-Sheng TangZhen-guo HuChuan-Hong LiSi-Xue ChenTao LiuXing Yu","2018","http://link.springer.com/article/10.1186/s13018-018-0845-7","Article"
"Molecular basis of dimer formation during the biosynthesis of benzofluorene-containing atypical angucyclines","Nature Communications","","9","1","10.1038/s41467-018-04487-z","Chunshuai HuangChunfang YangWenjun ZhangLiping ZhangBidhan Chandra DeYiguang ZhuXiaodong JiangChunyan FangQingbo ZhangCheng-Shan YuanHung-wen LiuChangsheng Zhang","2018","http://link.springer.com/article/10.1038/s41467-018-04487-z","Article"
"Nucleus accumbens controls wakefulness by a subpopulation of neurons expressing dopamine D1 receptors","Nature Communications","","9","1","10.1038/s41467-018-03889-3","Yan-Jia LuoYa-Dong LiLu WangSu-Rong YangXiang-Shan YuanJuan WangYoan CherasseMichael LazarusJiang-Fan ChenWei-Min QuZhi-Li Huang","2018","http://link.springer.com/article/10.1038/s41467-018-03889-3","Article"
"Triptorelin relieves lower urinary tract symptoms in Chinese advanced prostate cancer patients: a multicenter, non-interventional, prospective study","BMC Urology","","18","1","10.1186/s12894-018-0337-4","Le-Ye HeMing ZhangZhi-Wen ChenJian-Lin YuanDing-Wei YeLu-Lin MaHui WeiJiang-Gen YangShan ChenBen WanShu-Jie XiaZhi-Liang WengXiang-Bo KongQiang WeiFeng-Shuo JinXiang-Hua Zhang","2018","http://link.springer.com/article/10.1186/s12894-018-0337-4","Article"
"Use of a meta-analysis to assess the preventive effect of dexmedetomidine on cardiac surgery-associated acute kidney injury","Critical Care","","22","1","10.1186/s13054-017-1853-4","Gui-Zhen YangFu-Shan XueYa-Yang Liu","2018","http://link.springer.com/article/10.1186/s13054-017-1853-4","Article"
"Measurement of the Higgs boson coupling properties in the H → ZZ∗ → 4ℓ decay channel at 
              
                
              
              
                  
                
                  s
                
                =
                13
              
                
              $$ \sqrt{s}=13 $$
             TeV with the ATLAS detector","Journal of High Energy Physics","","2018","3","10.1007/JHEP03(2018)095","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2018","http://link.springer.com/article/10.1007/JHEP03%282018%29095","Article"
"RETRACTED ARTICLE: Comparison of two FDA-approved interspinous spacers for treatment of lumbar spinal stenosis: Superion versus X-STOP—a meta-analysis from five randomized controlled trial studies","Journal of Orthopaedic Surgery and Research","","13","1","10.1186/s13018-018-0742-0","He ZhaoLi-Jun DuanYu-Shan GaoYong-Dong YangDing-Yan ZhaoXiang-Sheng TangZhen-guo HuChuan-Hong LiSi-Xue ChenTao LiuXing Yu","2018","http://link.springer.com/article/10.1186/s13018-018-0742-0","Article"
"Preoperative Heart Rate Variability as Predictors of Vagus Nerve Stimulation Outcome in Patients with Drug-resistant Epilepsy","Scientific Reports","","8","1","10.1038/s41598-018-21669-3","Hong-Yun LiuZhao YangFan-Gang MengYu-Guang GuanYan-Shan MaShu-Li LiangJiu-Luan LinLong-Sheng PanMing-Ming ZhaoWei QuHong-Wei HaoGuo-Ming LuanJian-Guo ZhangLu-Ming Li","2018","http://link.springer.com/article/10.1038/s41598-018-21669-3","Article"
"Comparing fiberoptic bronchoscopy- and a tracheal tube-mounted camera-guided percutaneous dilatational tracheostomy","Critical Care","","22","1","10.1186/s13054-018-1960-x","Fu-Shan XueChao WenYa-Yang Liu","2018","http://link.springer.com/article/10.1186/s13054-018-1960-x","Article"
"Comparing ultrasound-guided and fiberscope-guided intubation","Journal of Anesthesia","","32","1","10.1007/s00540-017-2421-4","Shi-Yu WangFu-Shan XueYa-Yang Liu","2018","http://link.springer.com/article/10.1007/s00540-017-2421-4","Article"
"SPK1-transfected UCMSC has better therapeutic activity than UCMSC in the treatment of experimental autoimmune encephalomyelitis model of Multiple sclerosis","Scientific Reports","","8","1","10.1038/s41598-018-19703-5","Yun-Liang WangPeng XueChun-Yang XuZhen WangXin-Shan LiuLin-Lin HuaHong-Ying BaiZhi-Lei ZengHai-Feng DuanJin-Feng Li","2018","http://link.springer.com/article/10.1038/s41598-018-19703-5","Article"
"Clinical features and dysfunctions of iron metabolism in Parkinson disease patients with hyper echogenicity in substantia nigra: a cross-sectional study","BMC Neurology","","18","1","10.1186/s12883-018-1016-5","Shu-yang YuChen-jie CaoLi-jun ZuoZe-jie ChenTeng-hong LianFang WangYang HuYing-shan PiaoLi-xia LiPeng GuoLi LiuQiu-jin YuRui-dan WangPiu ChanSheng-di ChenXiao-min Wang","2018","http://link.springer.com/article/10.1186/s12883-018-1016-5","Article"
"Parkinson disease with constipation: clinical features and relevant factors","Scientific Reports","","8","1","10.1038/s41598-017-16790-8","Qiu-Jin YuShu-Yang YuLi-Jun ZuoTeng-Hong LianYang HuRui-Dan WangYing-Shan PiaoPeng GuoLi LiuZhao JinLi-Xia LiPiu ChanSheng-Di ChenXiao-Min WangWei Zhang","2018","http://link.springer.com/article/10.1038/s41598-017-16790-8","Article"
"Polη O-GlcNAcylation governs genome integrity during translesion DNA synthesis","Nature Communications","","8","1","10.1038/s41467-017-02164-1","Xiaolu MaHongmei LiuJing LiYihao WangYue-He DingHongyan ShenYeran YangChenyi SunMin HuangYingfeng TuYang LiuYongliang ZhaoMeng-Qiu DongPing XuTie-Shan TangCaixia Guo","2017","http://link.springer.com/article/10.1038/s41467-017-02164-1","Article"
"Erratum to: Disruption of mindin exacerbates cardiac hypertrophy and fibrosis","Journal of Molecular Medicine","","95","11","10.1007/s00109-017-1588-3","Zhou-Yan BianXiang WeiShan DengQi-Zhu TangJinghua FengYan ZhangChen LiuDing-Sheng JiangLing YanLian-Feng ZhangManyin ChenJohn FassettYingjie ChenYou-Wen HeQinglin YangPeter P. Liu","2017","http://link.springer.com/article/10.1007/s00109-017-1588-3","Article"
"Population pharmacokinetics of moxifloxacin and its concentration–QT interval relationship modeling in Chinese healthy volunteers","Acta Pharmacologica Sinica","","38","11","10.1038/aps.2017.76","Feng-yan XuJi-han HuangYing-chun HeLi-yu LiangLu-jin LiJuan YangFang YinLing XuQing-shan ZhengKun Wang","2017","http://link.springer.com/article/10.1038/aps.2017.76","Article"
"MiR-200c regulates tumor growth and chemosensitivity to cisplatin in osteosarcoma by targeting AKT2","Scientific Reports","","7","1","10.1038/s41598-017-14088-3","Yang LiuShu-Tao ZhuXiao WangJun DengWei-Hua LiPeng ZhangBing-Shan Liu","2017","http://link.springer.com/article/10.1038/s41598-017-14088-3","Article"
"The gut microbiome in atherosclerotic cardiovascular disease","Nature Communications","","8","1","10.1038/s41467-017-00900-1","Zhuye JieHuihua XiaShi-Long ZhongQiang FengShenghui LiSuisha LiangHuanzi ZhongZhipeng LiuYuan GaoHui ZhaoDongya ZhangZheng SuZhiwei FangZhou LanJunhua LiLiang Xiao","2017","http://link.springer.com/article/10.1038/s41467-017-00900-1","Article"
"Restless legs syndrome in Parkinson disease: Clinical characteristics, abnormal iron metabolism and altered neurotransmitters","Scientific Reports","","7","1","10.1038/s41598-017-10593-7","Ying-Shan PiaoTeng-Hong LianYang HuLi-Jun ZuoPeng GuoShu-Yang YuLi LiuZhao JinHui ZhaoLi-Xia LiQiu-Jin yuRui-Dan WangSheng-Di ChenPiu ChanXiao-Min WangWei Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-10593-7","Article"
"Search for pair production of vector-like top quarks in events with one lepton, jets, and missing transverse momentum in 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    13
                  
                
                $$ \sqrt{s}=13 $$
               TeV pp collisions with the ATLAS detector","Journal of High Energy Physics","","2017","8","10.1007/JHEP08(2017)052","M. AaboudG. AadB. AbbottO. AbdinovB. AbeloosS. H. AbidiO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. AdamczykJ. Adelman","2017","http://link.springer.com/article/10.1007/JHEP08%282017%29052","Article"
"Susceptibility of influenza A(H1N1)/pdm2009, seasonal A(H3N2) and B viruses to Oseltamivir in Guangdong, China between 2009 and 2014","Scientific Reports","","7","1","10.1038/s41598-017-08282-6","Shan-shan LiuXiao-yang JiaoSheng WangWen-zhe SuLing-zhi JiangXin ZhangChang-wen KePing Xiong","2017","http://link.springer.com/article/10.1038/s41598-017-08282-6","Article"
"Influence of Latent Heating over the Asian and Western Pacific Monsoon Region on Sahel Summer Rainfall","Scientific Reports","","7","1","10.1038/s41598-017-07971-6","Shan HeSong YangZhenning Li","2017","http://link.springer.com/article/10.1038/s41598-017-07971-6","Article"
"A TBX5 3′UTR variant increases the risk of congenital heart disease in the Han Chinese population","Cell Discovery","","3","1","10.1038/celldisc.2017.26","Feng WangDong LiuRan-Ran ZhangLi-Wei YuJian-Yuan ZhaoXue-Yan YangSong-Shan JiangDuan MaBin QiaoFeng ZhangLi JinYong-Hao GuiHong-Yan Wang","2017","http://link.springer.com/article/10.1038/celldisc.2017.26","Article"
"Cbl-mediated K63-linked ubiquitination of JAK2 enhances JAK2 phosphorylation and signal transduction","Scientific Reports","","7","1","10.1038/s41598-017-04078-w","Chun-Shan LiuHsin-Fang Yang-YenChing-Shu SuenMing-Jing HwangJeffrey Jong-Young Yen","2017","http://link.springer.com/article/10.1038/s41598-017-04078-w","Article"
"MicroRNA-29a Counteracts Synovitis in Knee Osteoarthritis Pathogenesis by Targeting VEGF","Scientific Reports","","7","1","10.1038/s41598-017-03616-w","Jih-Yang KoMel S. LeeWei-Shiung LianWen-Tsan WengYi-Chih SunYu-Shan ChenFeng-Sheng Wang","2017","http://link.springer.com/article/10.1038/s41598-017-03616-w","Article"
"13th International Conference on Conservative Management of Spinal Deformities and First Joint Meeting of the International Research Society on Spinal Deformities and the Society on Scoliosis Orthopaedic and Rehabilitation Treatment – SOSORT-IRSSD 2016 meeting","Scoliosis and Spinal Disorders","","12","1","10.1186/s13013-017-0124-0","Aria BagheriXue-Cheng LiuChanning TassoneJohn ThometzAmie ChaloupkaSergey TarimaLarry CohenMilena SimicSarah DennisKathryn RefshaugeEvangelos PappasEric C. ParentMatthew PietrosanuEmily RedfordSheri SchmidtDouglas Hill","2017","http://link.springer.com/article/10.1186/s13013-017-0124-0","Article"
"Identification of a nanobody specific to human pulmonary surfactant protein A","Scientific Reports","","7","1","10.1038/s41598-017-01456-2","Xian HeShan-Mei WangZhao Fang YinMeng-Meng ZhaoNan LiFeng YuLiu-Sheng WangYang HuYu-Kui DuShan-Shan DuYan LiYa-Ru WeiShan-Shan ChenJian-Hua HeDong WengHui-Ping Li","2017","http://link.springer.com/article/10.1038/s41598-017-01456-2","Article"
"Phenotype of postural instability/gait difficulty in Parkinson disease: relevance to cognitive impairment and mechanism relating pathological proteins and neurotransmitters","Scientific Reports","","7","1","10.1038/srep44872","Li-Jun ZuoYing-Shan PiaoLi-Xia LiShu-Yang YuPeng GuoYang HuTeng-Hong LianRui-Dan WangQiu-Jin YuZhao JinYa-Jie WangXiao-Min WangPiu ChanSheng-Di ChenYong-Jun WangWei Zhang","2017","http://link.springer.com/article/10.1038/srep44872","Article"
"Assessing interaction between dexmedetomidine and propofol","Journal of Anesthesia","","31","1","10.1007/s00540-016-2258-2","Gui-Zhen YangFu-Shan XueChao Sun","2017","http://link.springer.com/article/10.1007/s00540-016-2258-2","Article"
"Serotonergic dysfunctions and abnormal iron metabolism: Relevant to mental fatigue of Parkinson disease","Scientific Reports","","6","1","10.1038/s41598-016-0018-z","Li-Jun ZuoShu-Yang YuYang HuFang WangYing-Shan PiaoTeng-Hong LianQiu-Jin YuRui-Dan WangLi-Xia LiPeng GuoYang DuRong-Yan ZhuZhao JinYa-Jie WangXiao-Min WangPiu Chan","2016","http://link.springer.com/article/10.1038/s41598-016-0018-z","Article"
"Contrast-enhanced transrectal ultrasound for prediction of prostate cancer aggressiveness: The role of normal peripheral zone time-intensity curves","Scientific Reports","","6","1","10.1038/srep38643","Hui HuangZheng-Qiu ZhuZheng-Guo ZhouLing-Shan ChenMing ZhaoYang ZhangHong-Bo LiLi-Ping Yin","2016","http://link.springer.com/article/10.1038/srep38643","Article"
"Segregation between the parietal memory network and the default mode network: effects of spatial smoothing and model order in ICA","Science Bulletin","","61","24","10.1007/s11434-016-1202-z","Yang HuJijun WangChunbo LiYin-Shan WangZhi YangXi-Nian Zuo","2016","http://link.springer.com/article/10.1007/s11434-016-1202-z","Article"
"Controlling tip of nasotracheal tube under video laryngoscopy","Journal of Anesthesia","","30","5","10.1007/s00540-016-2218-x","Hong-Yong JinFu-Shan XueGui-Zhen Yang","2016","http://link.springer.com/article/10.1007/s00540-016-2218-x","Article"
"Dark matter interpretations of ATLAS searches for the electroweak production of supersymmetric particles in 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV proton-proton collisions","Journal of High Energy Physics","","2016","9","10.1007/JHEP09(2016)175","M. AaboudG. AadB. AbbottJ. AbdallahO. AbdinovB. AbeloosR. AbenO. S. AbouZeidN. L. AbrahamH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaS. AdachiL. Adamczyk","2016","http://link.springer.com/article/10.1007/JHEP09%282016%29175","Article"
"Proceedings of the Frontiers of Retrovirology Conference 2016","Retrovirology","","13","1","10.1186/s12977-016-0294-5","Irena ZurnicSylvia HütterUte LehmannNicole StankeJuliane RehTobias KernFabian LindelGesche GerresheimMartin HamannErik MüllersPaul LesbatsPeter CherepanovErik SerraoAlan EngelmanDirk LindemannClaire Da Silva Santos","2016","http://link.springer.com/article/10.1186/s12977-016-0294-5","Article"
"Economic burden and its associated factors of hospitalized patients infected with A (H7N9) virus: a retrospective study in Eastern China, 2013–2014","Infectious Diseases of Poverty","","5","1","10.1186/s40249-016-0170-5","Xiang HuoLi-Ling ChenLei HongLun-Hui XiangFen-Yang TangShan-Hui ChenQiang GaoCong ChenQi-gang DaiChuan-Wu SunKe XuWen-Jun DaiXian QiChang-Cheng LiHui-Yan YuYin Zhou","2016","http://link.springer.com/article/10.1186/s40249-016-0170-5","Article"
"A multicenter, randomized, double-blind, placebo-controlled trial evaluating the efficacy and safety of Tong Luo Hua Shi capsule, a modernized Tibetan medicine, in patients with rheumatoid arthritis","Trials","","17","1","10.1186/s13063-016-1481-3","Wei LiuYuan-Hao WuSi-Yuan HuCheng-Liang ZhongMing-Li GaoDong-Wu LiuHai-Yun WangMu-Zhi ChenYue-Jin SongBen-Zha-Xi YangQing-Shan ZhengHua YaoXue-Bing QiGang Li","2016","http://link.springer.com/article/10.1186/s13063-016-1481-3","Article"
"Identification of high transverse momentum top quarks in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","6","10.1007/JHEP06(2016)093","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1007/JHEP06%282016%29093","Article"
"A new method to distinguish hadronically decaying boosted Z bosons from W bosons using the ATLAS detector","The European Physical Journal C","","76","5","10.1140/epjc/s10052-016-4065-1","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4065-1","Article"
"XXIV World Allergy Congress 2015","World Allergy Organization Journal","","9","1","10.1186/s40413-016-0096-1","Heung-Man LeeIl-Ho ParkJae-Min ShinHyun-Sun YoonGyeong Yul ParkMargit ZeherKatsuhiko MatsuiSaki TamaiReiko IkedaDrsushil SuriDranu SuriMarzieh Heidarzadeh AraniAzwin LubisAnang EndaryantoShinichiro KogaLee Ju Suk","2016","http://link.springer.com/article/10.1186/s40413-016-0096-1","Article"
"Measurement of the centrality dependence of the charged-particle pseudorapidity distribution in proton–lead collisions at 
                
                  
                
                $$\sqrt{s_{_\text {NN}}} = 5.02$$
                
                  
                    
                      
                        
                          s
                          
                            
                            NN
                          
                        
                      
                      =
                      5.02
                    
                  
                
               TeV with the ATLAS detector","The European Physical Journal C","","76","4","10.1140/epjc/s10052-016-4002-3","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. Adams","2016","http://link.springer.com/article/10.1140/epjc/s10052-016-4002-3","Article"
"Altered brain activation and functional connectivity in working memory related networks in patients with type 2 diabetes: An ICA-based analysis","Scientific Reports","","6","1","10.1038/srep23767","Yang ZhangShan LuChunlei LiuHuimei ZhangXuanhe ZhouChanglin NiWen QinQuan Zhang","2016","http://link.springer.com/article/10.1038/srep23767","Article"
"Search for the production of single vector-like and excited quarks in the Wt final state in pp collisions at 
                
                  
                
                
                  
                    
                      s
                    
                    =
                    8
                  
                
                $$ \sqrt{s}=8 $$
               TeV with the ATLAS detector","Journal of High Energy Physics","","2016","2","10.1007/JHEP02(2016)110","G. AadB. AbbottJ. AbdallahO. AbdinovR. AbenM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuR. AbreuY. AbulaitiB. S. AcharyaL. AdamczykD. L. AdamsJ. AdelmanS. Adomeit","2016","http://link.springer.com/article/10.1007/JHEP02%282016%29110","Article"
