Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Soluble PD-L1 improved direct ARDS by reducing monocyte-derived macrophages","Cell Death & Disease","","11","10","10.1038/s41419-020-03139-9","Jing XuJiahui WangXiaoli WangRuoming TanXiaoling QiZhaojun LiuHongping QuTingting PanQingyuan ZhanYong ZuoWen YangJialin Liu","2020","http://link.springer.com/article/10.1038/s41419-020-03139-9","Article"
"Current limitations of SNP data from the public domain for studies of complex disorders: a test for ten candidate genes for obesity and osteoporosis","BMC Genetics","","5","1","10.1186/1471-2156-5-4","Volodymyr DvornykJi-Rong LongDong-Hai XiongPeng-Yuan LiuLan-Juan ZhaoHui ShenYuan-Yuan ZhangYong-Jun LiuSonia Rocha-SanchezPeng XiaoRobert R ReckerHong-Wen Deng","2004","http://link.springer.com/article/10.1186/1471-2156-5-4","Article"
"PGC1α promotes cholangiocarcinoma metastasis by upregulating PDHA1 and MPC1 expression to reverse the Warburg effect","Cell Death & Disease","","9","5","10.1038/s41419-018-0494-0","Dan LiChaoqun WangPanfei MaQingan YuMingqi GuLiqian DongWenjing JiangShangha PanChangming XieJihua HanYaliang LanJing SunPing ShengKunpeng LiuYaohua WuLianxin Liu","2018","http://link.springer.com/article/10.1038/s41419-018-0494-0","Article"
"A single-cell atlas of liver metastases of colorectal cancer reveals reprogramming of the tumor microenvironment in response to preoperative chemotherapy","Cell Discovery","","7","1","10.1038/s41421-021-00312-y","Li-Heng CheJing-Wen LiuJian-Ping HuoRong LuoRui-Ming XuCai HeYu-Qing LiAi-Jun ZhouPiao HuangYong-Yu ChenWen NiYun-Xia ZhouYuan-Yuan LiuHui-Yan LiRong ZhouHui Mo","2021","http://link.springer.com/article/10.1038/s41421-021-00312-y","Article"
"Bronchial epithelial transcriptomics and experimental validation reveal asthma severity-related neutrophilc signatures and potential treatments","Communications Biology","","7","1","10.1038/s42003-024-05837-y","Qian YanXinxin ZhangYi XieJing YangChengxin LiuMiaofen ZhangWenjiang ZhengXueying LinHui-ting HuangXiaohong LiuYong JiangShao-feng ZhanXiufang Huang","2024","http://link.springer.com/article/10.1038/s42003-024-05837-y","Article"
"Comparative multi-omics analyses reveal differential expression of key genes relevant for parasitism between non-encapsulated and encapsulated Trichinella","Communications Biology","","4","1","10.1038/s42003-021-01650-z","Xiaolei LiuYayan FengXue BaiXuelin WangRui QinBin TangXinxin YuYong YangMingyuan LiuFei Gao","2021","http://link.springer.com/article/10.1038/s42003-021-01650-z","Article"
"Landscape genetics reveals that adaptive genetic divergence in Pinus bungeana (Pinaceae) is driven by environmental variables relating to ecological habitats","BMC Evolutionary Biology","","19","1","10.1186/s12862-019-1489-x","Xue-Xia ZhangBao-Guo LiuYong LiYing LiuYan-Xia HeZhi-Hao QianJia-Xin Li","2019","http://link.springer.com/article/10.1186/s12862-019-1489-x","Article"
"Specific pupylation as IDEntity reporter (SPIDER) for the identification of protein-biomolecule interactions","Science China Life Sciences","","66","8","10.1007/s11427-023-2316-2","He-Wei JiangHong ChenYun-Xiao ZhengXue-Ning WangQingfeng MengJin XieJiong ZhangChangSheng ZhangZhao-Wei XuZi-Qing ChenLei WangWei-Sha KongKuan ZhouMing-Liang MaHai-Nan ZhangShu-Juan Guo","2023","http://link.springer.com/article/10.1007/s11427-023-2316-2","Article"
"Mitoguardin 1 and 2 promote granulosa cell proliferation by activating AKT and regulating the Hippo-YAP1 signaling pathway","Cell Death & Disease","","14","11","10.1038/s41419-023-06312-y","Ming-Qi YanBing-Hong ZhuXiao-Hong LiuYu-Meng YangXiu-Yun DuanYong WangHui SunMei FengTao LiXiao-Man Liu","2023","http://link.springer.com/article/10.1038/s41419-023-06312-y","Article"
"Transcriptome profiling analysis reveals metabolic changes across various growth phases in Bacillus pumilus BA06","BMC Microbiology","","17","1","10.1186/s12866-017-1066-7","Lin-Li HanHuan-Huan ShaoYong-Cheng LiuGang LiuChao-Ying XieXiao-Jie ChengHai-Yan WangXue-Mei TanHong Feng","2017","http://link.springer.com/article/10.1186/s12866-017-1066-7","Article"
"Differential efficiency in exogenous DNA acquisition among closely related Salmonella strains: implications in bacterial speciation","BMC Microbiology","","14","1","10.1186/1471-2180-14-157","Hong-Xia BaoLe TangLu YuXu-Yao WangYang LiXia DengYong-Guo LiAng LiDa-Ling ZhuRandal N JohnstonGui-Rong LiuYe FengShu-Lin Liu","2014","http://link.springer.com/article/10.1186/1471-2180-14-157","Article"
"Adipose tissue macrophage in immune regulation of metabolism","Science China Life Sciences","","59","12","10.1007/s11427-016-0155-1","Yifu QiuBo ShanLiu YangYong Liu","2016","http://link.springer.com/article/10.1007/s11427-016-0155-1","Article"
"Stathmin 1 is a biomarker for diagnosis of microvascular invasion to predict prognosis of early hepatocellular carcinoma","Cell Death & Disease","","13","2","10.1038/s41419-022-04625-y","Yongchao CaiYong FuChangcheng LiuXicheng WangPu YouXiuhua LiYanxiang SongXiaolan MuTing FangYang YangYuying GuHaibin ZhangZhiying He","2022","http://link.springer.com/article/10.1038/s41419-022-04625-y","Article"
"Comparative genomic analysis of Acinetobacter baumannii clinical isolates reveals extensive genomic variation and diverse antibiotic resistance determinants","BMC Genomics","","15","1","10.1186/1471-2164-15-1163","Fei LiuYuying ZhuYong YiNa LuBaoli ZhuYongfei Hu","2014","http://link.springer.com/article/10.1186/1471-2164-15-1163","Article"
"Differential expression profiling of the early response to Ustilaginoidea virens between false smut resistant and susceptible rice varieties","BMC Genomics","","16","1","10.1186/s12864-015-2193-x","Yanqing HanKang ZhangJun YangNan ZhangAnfei FangYong ZhangYongfeng LiuZhiyi ChenTom HsiangWenxian Sun","2015","http://link.springer.com/article/10.1186/s12864-015-2193-x","Article"
"The Sinocyclocheilus cavefish genome provides insights into cave adaptation","BMC Biology","","14","1","10.1186/s12915-015-0223-4","Junxing YangXiaoli ChenJie BaiDongming FangYing QiuWansheng JiangHui YuanChao BianJiang LuShiyang HeXiaofu PanYaolei ZhangXiaoai WangXinxin YouYongsi WangYing Sun","2016","http://link.springer.com/article/10.1186/s12915-015-0223-4","Article"
"Immunotherapy using IL-2 and GM-CSF is a potential treatment for multidrug-resistant Mycobacterium tuberculosis","Science China Life Sciences","","55","9","10.1007/s11427-012-4368-x","YongRong ZhangJian LiuYong WangQiaoYang XianLingYun ShaoZhong YangXiaoNing Wang","2012","http://link.springer.com/article/10.1007/s11427-012-4368-x","Article"
"Structure of the fission yeast S. pombe telomeric Tpz1-Poz1-Rap1 complex","Cell Research","","27","12","10.1038/cr.2017.145","Jing XueHongwen ChenJian WuMiho TakeuchiHaruna InoueYanmei LiuHong SunYong ChenJunko KanohMing Lei","2017","http://link.springer.com/article/10.1038/cr.2017.145","Article"
"HMGA1 drives chemoresistance in esophageal squamous cell carcinoma by suppressing ferroptosis","Cell Death & Disease","","15","2","10.1038/s41419-024-06467-2","Jing-Yu YangXin-Yuan LeiKai-Yue HeJin-Rong GuoMeng-Jie LiuJun-Qi LiQiu-Tong LiZhi-Hao JiangLei ZhangDan-Hui WuYu-Jia LiQian-Hui SunYong-Ping JianZhi-Xiang Xu","2024","http://link.springer.com/article/10.1038/s41419-024-06467-2","Article"
"PPARδ inhibition blocks the induction and function of tumor-induced IL-10+ regulatory B cells and enhances cancer immunotherapy","Cell Discovery","","9","1","10.1038/s41421-023-00568-6","Chen ChenJianan MaChenchen PiWei HuangTao ZhangCong FuWentao LiuYong-Guang Yang","2023","http://link.springer.com/article/10.1038/s41421-023-00568-6","Article"
"RETRACTED ARTICLE: Intracellular citrate accumulation by oxidized ATM-mediated metabolism reprogramming via PFKP and CS enhances hypoxic breast cancer cell invasion and metastasis","Cell Death & Disease","","10","3","10.1038/s41419-019-1475-7","Meixi PengDan YangYixuan HouShuiqing LiuMaojia ZhaoYilu QinRui ChenYong TengManran Liu","2019","http://link.springer.com/article/10.1038/s41419-019-1475-7","Article"
"In silico genome-wide miRNA-QTL-SNPs analyses identify a functional SNP associated with mastitis in Holsteins","BMC Genetics","","20","1","10.1186/s12863-019-0749-5","Qiang JiangHan ZhaoRongling LiYaran ZhangYong LiuJinpeng WangXiuge WangZhihua JuWenhao LiuMinghai HouJinming Huang","2019","http://link.springer.com/article/10.1186/s12863-019-0749-5","Article"
"LASS2 enhances p53 protein stability and nuclear import to suppress liver cancer progression through interaction with MDM2/MDMX","Cell Death Discovery","","9","1","10.1038/s41420-023-01709-2","Qingqing ZhaoWei HeZhouheng LiuLiangliang HuangXiaoli YangYong LiuRui ChenXun MinYan Yang","2023","http://link.springer.com/article/10.1038/s41420-023-01709-2","Article"
"PHF5A regulates the expression of the DOCK5 variant to promote HNSCC progression through p38 MAPK activation","Biology Direct","","18","1","10.1186/s13062-023-00396-4","Chao LiuGuo LiSiyuan ZhengLi SheShanhong LuYunyun WangDonghai HuangXin ZhangLunquan SunYong LiuYuanzheng Qiu","2023","http://link.springer.com/article/10.1186/s13062-023-00396-4","Article"
"Role of long non-coding RNA-RNCR3 in atherosclerosis-related vascular dysfunction","Cell Death & Disease","","7","6","10.1038/cddis.2016.145","K ShanQ JiangX -Q WangY -N -Z WangH YangM -D YaoC LiuX -M LiJ YaoB LiuY -Y ZhangYong JB Yan","2016","http://link.springer.com/article/10.1038/cddis.2016.145","Article"
"Broad ultra-potent neutralization of SARS-CoV-2 variants by monoclonal antibodies specific to the tip of RBD","Cell Discovery","","8","1","10.1038/s41421-022-00381-7","Hang MaYingying GuoHaoneng TangChien-Te K. TsengLei WangHuifang ZongZhenyu WangYang HeYunsong ChangShusheng WangHaiqiu HuangYong KeYunsheng YuanMingyuan WuYuanyuan ZhangAleksandra Drelich","2022","http://link.springer.com/article/10.1038/s41421-022-00381-7","Article"
"SOX10 ablation severely impairs the generation of postmigratory neural crest from human pluripotent stem cells","Cell Death & Disease","","12","9","10.1038/s41419-021-04099-4","Xingqiang LaiJia LiuZhengwei ZouYina WangYe WangXiao LiuWeijun HuangYuanchen MaQian ChenFugui LiGuifu WuWeiqiang LiWeijia WangYong YuanBoxiong Jiang","2021","http://link.springer.com/article/10.1038/s41419-021-04099-4","Article"
"An improved 2b-RAD approach (I2b-RAD) offering genotyping tested by a rice (Oryza sativa L.) F2 population","BMC Genomics","","15","1","10.1186/1471-2164-15-956","Yu GuoHui YuanDongming FangLianbo SongYan LiuYong LiuLu WuJianping YuZichao LiXun XuHongliang Zhang","2014","http://link.springer.com/article/10.1186/1471-2164-15-956","Article"
"GBDT_KgluSite: An improved computational prediction model for lysine glutarylation sites based on feature fusion and GBDT classifier","BMC Genomics","","24","1","10.1186/s12864-023-09834-z","Xin LiuBao ZhuXia-Wei DaiZhi-Ao XuRui LiYuting QianYa-Ping LuWenqing ZhangYong LiuJunnian Zheng","2023","http://link.springer.com/article/10.1186/s12864-023-09834-z","Article"
"Interdecadal change of summer precipitation over Eastern China around the late-1990s and associated circulation anomalies, internal dynamical causes","Chinese Science Bulletin","","58","12","10.1007/s11434-012-5545-9","RongHui HuangYong LiuTao Feng","2013","http://link.springer.com/article/10.1007/s11434-012-5545-9","Article"
"Drug repurposing strategy part 1: from approved drugs to agri-bactericides leads","The Journal of Antibiotics","","76","1","10.1038/s41429-022-00574-y","Yue MaYi-Rong WangYing-Hui HeYan-Yan DingJun-Xia AnZhi-Jun ZhangWen-Bin ZhaoYong-Mei HuYing-Qian Liu","2023","http://link.springer.com/article/10.1038/s41429-022-00574-y","Article"
"Single-cell transcriptomics reveals regulators underlying immune cell diversity and immune subtypes associated with prognosis in nasopharyngeal carcinoma","Cell Research","","30","11","10.1038/s41422-020-0374-x","Yu-Pei ChenJian-Hua YinWen-Fei LiHan-Jie LiDong-Ping ChenCui-Juan ZhangJia-Wei LvYa-Qin WangXiao-Min LiJun-Yan LiPan-Pan ZhangYing-Qin LiQing-Mei HeXiao-Jing YangYuan LeiLing-Long Tang","2020","http://link.springer.com/article/10.1038/s41422-020-0374-x","Article"
"Chromosome-level genome assembly of Zizania latifolia provides insights into its seed shattering and phytocassane biosynthesis","Communications Biology","","5","1","10.1038/s42003-021-02993-3","Ning YanTing YangXiu-Ting YuLian-Guang ShangDe-Ping GuoYu ZhangLin MengQian-Qian QiYa-Li LiYong-Mei DuXin-Min LiuXiao-Long YuanPeng QinJie QiuQian QianZhong-Feng Zhang","2022","http://link.springer.com/article/10.1038/s42003-021-02993-3","Article"
"LncRNA H19 governs mitophagy and restores mitochondrial respiration in the heart through Pink1/Parkin signaling during obesity","Cell Death & Disease","","12","6","10.1038/s41419-021-03821-6","Shao-Hua WangXiao-Lin ZhuFei WangSi-Xu ChenZhi-Teng ChenQiong QiuWen-Hao LiuMao-Xiong WuBing-Qing DengYong XieJing-Ting MaiYing YangJing-Feng WangHai-Feng ZhangYang-Xin Chen","2021","http://link.springer.com/article/10.1038/s41419-021-03821-6","Article"
"Positive selection rather than relaxation of functional constraint drives the evolution of vision during chicken domestication","Cell Research","","26","5","10.1038/cr.2016.44","Ming-Shan WangRong-wei ZhangLing-Yan SuYan LiMin-Sheng PengHe-Qun LiuLin ZengDavid M IrwinJiu-Lin DuYong-Gang YaoDong-Dong WuYa-Ping Zhang","2016","http://link.springer.com/article/10.1038/cr.2016.44","Article"
"Identification of two linear B-cell epitopes from West Nile virus NS1 by screening a phage-displayed random peptide library","BMC Microbiology","","11","1","10.1186/1471-2180-11-160","En-Cheng SunJian-Nan MaNi-Hong LiuTao YangJing ZhaoHong-Wei GengLing-Feng WangYong-Li QinZhi-Gao BuYin-Hui YangRoss A LuntLin-Fa WangDong-Lai Wu","2011","http://link.springer.com/article/10.1186/1471-2180-11-160","Article"
"Characterization of human plasma-derived exosomal RNAs by deep sequencing","BMC Genomics","","14","1","10.1186/1471-2164-14-319","Xiaoyi HuangTiezheng YuanMichael TschannenZhifu SunHoward JacobMeijun DuMeihua LiangRachel L DittmarYong LiuMingyu LiangManish KohliStephen N ThibodeauLisa BoardmanLiang Wang","2013","http://link.springer.com/article/10.1186/1471-2164-14-319","Article"
"Structure and transport mechanism of the human calcium pump SPCA1","Cell Research","","33","7","10.1038/s41422-023-00827-x","Mengqi WuCang WuTiefeng SongKewu PanYong WangZhongmin Liu","2023","http://link.springer.com/article/10.1038/s41422-023-00827-x","Article"
"E2F1 induces TINCR transcriptional activity and accelerates gastric cancer progression via activation of TINCR/STAU1/CDKN2B signaling axis","Cell Death & Disease","","8","6","10.1038/cddis.2017.205","Tong-Peng XuYan-Fen WangWei-Liang XiongPei MaWen-Yu WangWen-Ming ChenMing-De HuangRui XiaRong WangEr-Bao ZhangYan-Wen LiuWei DeYong-Qian Shu","2017","http://link.springer.com/article/10.1038/cddis.2017.205","Article"
"Mammalian WTAP is a regulatory subunit of the RNA N6-methyladenosine methyltransferase","Cell Research","","24","2","10.1038/cr.2014.3","Xiao-Li PingBao-Fa SunLu WangWen XiaoXin YangWen-Jia WangSamir AdhikariYue ShiYing LvYu-Sheng ChenXu ZhaoAng LiYing YangUjwal DahalXiao-Min LouXi Liu","2014","http://link.springer.com/article/10.1038/cr.2014.3","Article"
"Upregulation of lncRNA NONRATG019935.2 suppresses the p53-mediated apoptosis of renal tubular epithelial cells in septic acute kidney injury","Cell Death & Disease","","12","8","10.1038/s41419-021-03953-9","Ying DingDao-yang ZhouHong YuTao ZhuFeng GuoYang HeXiu-liu GuoYong-jun LinYu-jiao LiuYun-song Yu","2021","http://link.springer.com/article/10.1038/s41419-021-03953-9","Article"
"Leading basic modes of spontaneous activity drive individual functional connectivity organization in the resting human brain","Communications Biology","","6","1","10.1038/s42003-023-05262-7","Xi ChenHaoda RenZhonghua TangKe ZhouLiqin ZhouZhentao ZuoXiaohua CuiXiaosong ChenZonghua LiuYong HeXuhong Liao","2023","http://link.springer.com/article/10.1038/s42003-023-05262-7","Article"
"Acyl-CoA thioesterase 1 prevents cardiomyocytes from Doxorubicin-induced ferroptosis via shaping the lipid composition","Cell Death & Disease","","11","9","10.1038/s41419-020-02948-2","Yunchang LiuLiping ZengYong YangChen ChenDaowen WangHong Wang","2020","http://link.springer.com/article/10.1038/s41419-020-02948-2","Article"
"Circulating re-entrant waves promote maturation of hiPSC-derived cardiomyocytes in self-organized tissue ring","Communications Biology","","3","1","10.1038/s42003-020-0853-0","Junjun LiLu ZhangLeqian YuItsunari MinamiShigeru MiyagawaMarcel HörningJi DongJing QiaoXiang QuYing HuaNanae FujimotoYuji ShibaYang ZhaoFuchou TangYong ChenYoshiki Sawa","2020","http://link.springer.com/article/10.1038/s42003-020-0853-0","Article"
"Expansion and differentiation of human hepatocyte-derived liver progenitor-like cells and their use for the study of hepatotropic pathogens","Cell Research","","29","1","10.1038/s41422-018-0103-x","Gong-Bo FuWei-Jian HuangMin ZengXu ZhouHong-Ping WuChang-Cheng LiuHan WuJun WengHong-Dan ZhangYong-Chao CaiCharles AshtonMin DingDan TangBao-Hua ZhangYi GaoWei-Feng Yu","2019","http://link.springer.com/article/10.1038/s41422-018-0103-x","Article"
"Structural basis underlying the synergism of NADase and SLO during group A Streptococcus infection","Communications Biology","","6","1","10.1038/s42003-023-04502-0","Wei-Jiun TsaiYi-Hsin LaiYong-An ShiMichal HammelAnthony P. DuffAndrew E. WhittenKaryn L. WildeChun-Ming WuRobert KnottU-Ser JengChia-Yu KangChih-Yu HsuJian-Li WuPei-Jane TsaiChuan Chiang-NiJiunn-Jong Wu","2023","http://link.springer.com/article/10.1038/s42003-023-04502-0","Article"
"AMPK targets PDZD8 to trigger carbon source shift from glucose to glutamine","Cell Research","","","","10.1038/s41422-024-00985-6","Mengqi LiYu WangXiaoyan WeiWei-Feng CaiJianfeng WuMingxia ZhuYongliang WangYan-Hui LiuJinye XiongQi QuYan ChenXiao TianLuming YaoRenxiang XieXiaomin LiSiwei Chen","2024","http://link.springer.com/article/10.1038/s41422-024-00985-6","Article"
"GeSICA: Genome segmentation from intra-chromosomal associations","BMC Genomics","","13","1","10.1186/1471-2164-13-164","Lin LiuYiqian ZhangJianxing FengNing ZhengJunfeng YinYong Zhang","2012","http://link.springer.com/article/10.1186/1471-2164-13-164","Article"
"Normal cells repel WWOX-negative or -dysfunctional cancer cells via WWOX cell surface epitope 286-299","Communications Biology","","4","1","10.1038/s42003-021-02271-2","Yu-An ChenYong-Da SieTsung-Yun LiuHsiang-Ling KuoPei-Yi ChouYu-Jie ChenKuan-Ting LeePin-Jun ChenShur-Tzu ChenNan-Shan Chang","2021","http://link.springer.com/article/10.1038/s42003-021-02271-2","Article"
"NLRP3 inflammasome activation mediates radiation-induced pyroptosis in bone marrow-derived macrophages","Cell Death & Disease","","8","2","10.1038/cddis.2016.460","Yan-gang LiuJi-kuai ChenZi-teng ZhangXiu-juan MaYong-chun ChenXiu-ming DuHong LiuYing ZongGuo-cai Lu","2017","http://link.springer.com/article/10.1038/cddis.2016.460","Article"
"NETO2 promotes invasion and metastasis of gastric cancer cells via activation of PI3K/Akt/NF-κB/Snail axis and predicts outcome of the patients","Cell Death & Disease","","10","3","10.1038/s41419-019-1388-5","Jun-yan LiuLei JiangTao HeJia-jia LiuJun-yan FanXian-hui XuBo TangYan ShiYong-liang ZhaoFeng QianYan WangYou-hong CuiPei-wu Yu","2019","http://link.springer.com/article/10.1038/s41419-019-1388-5","Article"
"The fungal quorum-sensing molecule, farnesol, regulates the immune response of vaginal epithelial cells against Candida albicans","BMC Microbiology","","23","1","10.1186/s12866-023-02987-7","Ting LiZhao-Hui LiuLin-Yuan FanZhan ZhangHui-Hui BaiFeng-Juan WangChen-Guang ShangXiao-Nan ZongYong Liu","2023","http://link.springer.com/article/10.1186/s12866-023-02987-7","Article"
"Artificial selection footprints in indigenous and commercial chicken genomes","BMC Genomics","","25","1","10.1186/s12864-024-10291-5","Siwen WuTengfei DouKun WangSisi YuanShixiong YanZhiqiang XuYong LiuZonghui JianJingying ZhaoRouhan ZhaoHao WuDahai GuLixian LiuQihua LiDong-Dong WuChangrong Ge","2024","http://link.springer.com/article/10.1186/s12864-024-10291-5","Article"
"LINC-PINT impedes DNA repair and enhances radiotherapeutic response by targeting DNA-PKcs in nasopharyngeal cancer","Cell Death & Disease","","12","5","10.1038/s41419-021-03728-2","You-hong WangZhen GuoLiang AnYong ZhouHeng XuJing XiongZhao-qian LiuXiao-ping ChenHong-hao ZhouXiong LiTao LiuWei-hua HuangWei Zhang","2021","http://link.springer.com/article/10.1038/s41419-021-03728-2","Article"
"Strategies by which WWOX-deficient metastatic cancer cells utilize to survive via dodging, compromising, and causing damage to WWOX-positive normal microenvironment","Cell Death Discovery","","5","1","10.1038/s41420-019-0176-4","Pei-Yi ChouFeng-Jie LaiYu-An ChenYong-Da SieHsiang-Ling KuoWan-Pei SuChia-Yun WuTsung-Yun LiuKuang-Yu WenLi-Jin HsuChun-I SzeNan-Shan Chang","2019","http://link.springer.com/article/10.1038/s41420-019-0176-4","Article"
"Selection strategy of dextran sulfate sodium-induced acute or chronic colitis mouse models based on gut microbial profile","BMC Microbiology","","21","1","10.1186/s12866-021-02342-8","Hao-Ming XuHong-Li HuangYan-Di LiuJia-Qi ZhuYou-Lian ZhouHui-Ting ChenJing XuHai-Lan ZhaoXue GuoWei ShiYu-Qiang NieYong-Jian Zhou","2021","http://link.springer.com/article/10.1186/s12866-021-02342-8","Article"
"Drug repurposing strategy II: from approved drugs to agri-fungicide leads","The Journal of Antibiotics","","76","3","10.1038/s41429-023-00594-2","Jun-Xia AnYue MaWen-Bin ZhaoYong-Mei HuYi-Rong WangZhi-Jun ZhangXiong-Fei LuoBao-Qi ZhangYan-Yan DingYing-Qian Liu","2023","http://link.springer.com/article/10.1038/s41429-023-00594-2","Article"
"A TBX5 3′UTR variant increases the risk of congenital heart disease in the Han Chinese population","Cell Discovery","","3","1","10.1038/celldisc.2017.26","Feng WangDong LiuRan-Ran ZhangLi-Wei YuJian-Yuan ZhaoXue-Yan YangSong-Shan JiangDuan MaBin QiaoFeng ZhangLi JinYong-Hao GuiHong-Yan Wang","2017","http://link.springer.com/article/10.1038/celldisc.2017.26","Article"
"Transcriptome analysis reveals rapid defence responses in wheat induced by phytotoxic aphid Schizaphis graminum feeding","BMC Genomics","","21","1","10.1186/s12864-020-6743-5","Yong ZhangYu FuQian WangXiaobei LiuQian LiJulian Chen","2020","http://link.springer.com/article/10.1186/s12864-020-6743-5","Article"
"Correlation between serum carnosinase concentration and renal damage in diabetic nephropathy patients","Amino Acids","","53","5","10.1007/s00726-021-02975-z","Zhou ZhouXue-qi LiuShi-qi ZhangXiang-ming QiQiu ZhangBenito YardYong-gui Wu","2021","http://link.springer.com/article/10.1007/s00726-021-02975-z","Article"
"Ancient mitogenomes reveal a high maternal genetic diversity of Pleistocene woolly rhinoceros in Northern China","BMC Ecology and Evolution","","23","1","10.1186/s12862-023-02168-0","Junxia YuanGuojiang SunBo XiaoJiaming HuLinying WangTaogetongqimugeLei BaoYamei HouShiwen SongShan JiangYong WuDong PanYang LiuMichael V. WestburyXulong LaiGuilian Sheng","2023","http://link.springer.com/article/10.1186/s12862-023-02168-0","Article"
"Deletion Of XIAP reduces the severity of acute pancreatitis via regulation of cell death and nuclear factor-κB activity","Cell Death & Disease","","8","3","10.1038/cddis.2017.70","Yong LiuXiao-Dong ChenJiang YuJun-Lin ChiFei-Wu LongHong-Wei YangKe-Ling ChenZhao-Ying LvBin ZhouZhi-Hai PengXiao-Feng SunYuan LiZong-Guang Zhou","2017","http://link.springer.com/article/10.1038/cddis.2017.70","Article"
"Identifying Positioned Nucleosomes with Epigenetic Marks in Human from ChIP-Seq","BMC Genomics","","9","1","10.1186/1471-2164-9-537","Yong ZhangHyunjin ShinJun S SongYing LeiX Shirley Liu","2008","http://link.springer.com/article/10.1186/1471-2164-9-537","Article"
"Structural basis for substrate and inhibitor recognition of human multidrug transporter MRP4","Communications Biology","","6","1","10.1038/s42003-023-04935-7","Ying HuangChenyang XueLiangdong WangRuiqian BuJianqiang MuYong WangZhongmin Liu","2023","http://link.springer.com/article/10.1038/s42003-023-04935-7","Article"
"GDCL-NcDA: identifying non-coding RNA-disease associations via contrastive learning between deep graph learning and deep matrix factorization","BMC Genomics","","24","1","10.1186/s12864-023-09501-3","Ning AiYong LiangHaoliang YuanDong OuyangShengli XieXiaoying Liu","2023","http://link.springer.com/article/10.1186/s12864-023-09501-3","Article"
"Systematic identification and evolutionary features of rhesus monkey small nucleolar RNAs","BMC Genomics","","11","1","10.1186/1471-2164-11-61","Yong ZhangJun LiuChunshi JiaTingting LiRimao WuJie WangYing ChenXiaoting ZouRunsheng ChenXiu-Jie WangDahai Zhu","2010","http://link.springer.com/article/10.1186/1471-2164-11-61","Article"
"The complete and fully-phased diploid genome of a male Han Chinese","Cell Research","","33","10","10.1038/s41422-023-00849-5","Chentao YangYang ZhouYanni SongDongya WuYan ZengLei NiePanhong LiuShilong ZhangGuangji ChenJinjin XuHongling ZhouLong ZhouXiaobo QianChenlu LiuShangjin TanChengran Zhou","2023","http://link.springer.com/article/10.1038/s41422-023-00849-5","Article"
"Whole exome sequencing with a focus on cardiac disease-associated genes in families of sudden unexplained deaths in Yunnan, southwest of China","BMC Genomics","","24","1","10.1186/s12864-022-09097-0","Si-Jie WeiJin-Liang DuYue-Bing WangPeng-Fei QuLin MaZhong-Chun SunXue TangKai LiuYan-Mei XiSheng-Jie NiePeng-Lin JiaWu LongYong-Qiang QuYu-Hua LiPu-Ping Lei","2023","http://link.springer.com/article/10.1186/s12864-022-09097-0","Article"
"Sustained local delivery of insulin for potential improvement of peri-implant bone formation in diabetes","Science China Life Sciences","","55","11","10.1007/s11427-012-4392-x","Yong HanXueYan ZhangE LingLingDongSheng WangHongChen Liu","2012","http://link.springer.com/article/10.1007/s11427-012-4392-x","Article"
"Single-cell RNA sequencing reveals dynamic changes in A-to-I RNA editome during early human embryogenesis","BMC Genomics","","17","1","10.1186/s12864-016-3115-2","Si QiuWenhui LiHeng XiongDongbing LiuYali BaiKui WuXiuqing ZhangHuanming YangKun MaYong HouBo Li","2016","http://link.springer.com/article/10.1186/s12864-016-3115-2","Article"
"Detecting visually significant cataract using retinal photograph-based deep learning","Nature Aging","","2","3","10.1038/s43587-022-00171-6","Yih-Chung ThamJocelyn Hui Lin GohAyesha AneesXiaofeng LeiTyler Hyungtaek RimMiao-Li CheeYa Xing WangJost B. JonasSahil ThakurZhen Ling TeoNing CheungHaslina HamzahGavin S. W. TanRahat HusainCharumathi SabanayagamJie Jin Wang","2022","http://link.springer.com/article/10.1038/s43587-022-00171-6","Article"
"Construction of a chloroplast protein interaction network and functional mining of photosynthetic proteins in Arabidopsis thaliana","Cell Research","","18","10","10.1038/cr.2008.286","Qing-Bo YuGuang LiGuan WangJing-Chun SunPeng-Cheng WangChen WangHua-Ling MiWei-Min MaJian CuiYong-Lan CuiKang ChongYi-Xue LiYu-Hua LiZhongming ZhaoTie-Liu ShiZhong-Nan Yang","2008","http://link.springer.com/article/10.1038/cr.2008.286","Article"
"MEX3A promotes nasopharyngeal carcinoma progression via the miR-3163/SCIN axis by regulating NF-κB signaling pathway","Cell Death & Disease","","13","4","10.1038/s41419-022-04871-0","Xin-xin XiangYong-liang LiuYi-fan KangXiang LuKai Xu","2022","http://link.springer.com/article/10.1038/s41419-022-04871-0","Article"
"Grazing weakens competitive interactions between active methanotrophs and nitrifiers modulating greenhouse-gas emissions in grassland soils","ISME Communications","","1","1","10.1038/s43705-021-00068-2","Hong PanHaojie FengYaowei LiuChun-Yu LaiYuping ZhugeQichun ZhangCaixian TangHongjie DiZhongjun JiaCécile Gubry-RanginYong LiJianming Xu","2021","http://link.springer.com/article/10.1038/s43705-021-00068-2","Article"
