Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Lysyl oxidase-like 4 (LOXL4) promotes proliferation and metastasis of gastric cancer via FAK/Src pathway","Journal of Cancer Research and Clinical Oncology","","141","2","10.1007/s00432-014-1823-z","Rong-kun LiWen-yi ZhaoFang FangChun ZhuangXiao-xin ZhangXiao-mei YangShu-heng JiangFan-zhi KongLin TuWen-Ming ZhangSheng-li YangHui CaoZhi-gang Zhang","2015","http://link.springer.com/article/10.1007/s00432-014-1823-z","Article"
"A novel model of alternative NF-κB pathway activation in anaplastic large cell lymphoma","Leukemia","","35","7","10.1038/s41375-020-01088-y","Hongbo WangWei WeiJing-Ping ZhangZhihui SongYangyang LiWenming XiaoYijun LiuMu-Sheng ZengMichael N. PetrusCraig J. ThomasMarshall E. KadinMasao NakagawaThomas A. WaldmannYibin Yang","2021","http://link.springer.com/article/10.1038/s41375-020-01088-y","Article"
"Reciprocal regulation of CIP2A and AR expression in prostate cancer cells","Discover Oncology","","13","1","10.1007/s12672-022-00552-8","Hao-Wen ChuangJian-Hua PanYi-Xuan CaiDarius RupaTing-Syuan HuangTzu-Chien KuoChiao-Wen LinChi-Wei ChenChia-Chin LinHerng-Sheng LeeTa-Chun Yuan","2022","http://link.springer.com/article/10.1007/s12672-022-00552-8","Article"
"Immune checkpoint blockade therapy for BRAF mutant metastatic colorectal cancer: the efficacy, new strategies, and potential biomarkers","Discover Oncology","","14","1","10.1007/s12672-023-00718-y","Jie ZhongZijian SunSheng LiLiu YangYuepeng CaoJun Bao","2023","http://link.springer.com/article/10.1007/s12672-023-00718-y","Article"
"CBB1003, a lysine-specific demethylase 1 inhibitor, suppresses colorectal cancer cells growth through down-regulation of leucine-rich repeat-containing G-protein-coupled receptor 5 expression","Journal of Cancer Research and Clinical Oncology","","141","1","10.1007/s00432-014-1782-4","Hung-Chih HsuYi-Shiuan LiuKai-Chi TsengTsai-Sheng YangChien-Yuh YehJeng-Fu YouHsin-Yuan HungShu-Jen ChenHua-Chien Chen","2015","http://link.springer.com/article/10.1007/s00432-014-1782-4","Article"
"Expression of E-cadherin, Twist, and p53 and their prognostic value in patients with oral squamous cell carcinoma","Journal of Cancer Research and Clinical Oncology","","139","10","10.1007/s00432-013-1499-9","Chi-Chen FanTao-Yeuan WangYen-An ChengShih Sheng JiangChien-Wen ChengAlan Yueh-Luen LeeTing-Yu Kao","2013","http://link.springer.com/article/10.1007/s00432-013-1499-9","Article"
"Expression and Relevance of TRPS-1: A New GATA Transcription Factor in Breast Cancer","Hormones and Cancer","","2","2","10.1007/s12672-011-0067-5","Jie Qing ChenYi BaoJennifer LittonLi XiaoHua-Zhong ZhangCarla L. WarnekeYun WuXiaoyun ShenSheng WuRuth L. KatzAysegul SahinMelissa BondyJames L. MurrayLaszlo Radvanyi","2011","http://link.springer.com/article/10.1007/s12672-011-0067-5","Article"
"EPHA2 mediates PDGFA activity and functions together with PDGFRA as prognostic marker and therapeutic target in glioblastoma","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-021-00855-2","Qu-Jing GaiZhen FuJiang HeMin MaoXiao-Xue YaoYan QinXi LanLin ZhangJing-Ya MiaoYan-Xia WangJiang ZhuFei-Cheng YangHui-Min LuZe-Xuan YanFang-Lin ChenYu Shi","2022","http://link.springer.com/article/10.1038/s41392-021-00855-2","Article"
"S19W, T27W, and N330Y mutations in ACE2 enhance SARS-CoV-2 S-RBD binding toward both wild-type and antibody-resistant viruses and its molecular basis","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00756-4","Fei YeXi LinZimin ChenFanli YangSheng LinJing YangHua ChenHonglu SunLingling WangAo WenXindan ZhangYushan DaiYu CaoJingyun YangGuobo ShenLi Yang","2021","http://link.springer.com/article/10.1038/s41392-021-00756-4","Article"
"Deciphering transcriptome alterations in bone marrow hematopoiesis at single-cell resolution in immune thrombocytopenia","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01167-9","Yan LiuXinyi ZuoPeng ChenXiang HuZi ShengAnli LiuQiang LiuShaoqiu LengXiaoyu ZhangXin LiLimei WangQi FengChaoyang LiMing HouChong ChuShihui Ma","2022","http://link.springer.com/article/10.1038/s41392-022-01167-9","Article"
"MiR-181d acts as a tumor suppressor in glioma by targeting K-ras and Bcl-2","Journal of Cancer Research and Clinical Oncology","","138","4","10.1007/s00432-011-1114-x","Xie-Feng WangZhu-Mei ShiXi-Rui WangLei CaoYing-Yi WangJun-Xia ZhangYu YinHui LuoChun-Sheng KangNing LiuTao JiangYong-Ping You","2012","http://link.springer.com/article/10.1007/s00432-011-1114-x","Article"
"Osteoarthritis: pathogenic signaling pathways and therapeutic targets","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01330-w","Qing YaoXiaohao WuChu TaoWeiyuan GongMingjue ChenMinghao QuYiming ZhongTailin HeSheng ChenGuozhi Xiao","2023","http://link.springer.com/article/10.1038/s41392-023-01330-w","Article"
"Exploring the therapeutic mechanisms of Coptidis Rhizoma in gastric precancerous lesions: a network pharmacology approach","Discover Oncology","","15","1","10.1007/s12672-024-01070-5","Xuxing YeChao YangHanzhi XuQin HeLin ShengJunmei LinXiaobo Wang","2024","http://link.springer.com/article/10.1007/s12672-024-01070-5","Article"
"Apoptosis of human BEL-7402 hepatocellular carcinoma cells released by antisense H-ras DNA-in vitro and in vivo studies","Journal of Cancer Research and Clinical Oncology","","123","1","10.1007/BF01212611","Yong LiaoZhao-You TangKang-Da LiuSheng-Long YeZheng Huang","1997","http://link.springer.com/article/10.1007/BF01212611","Article"
"Characteristics, treatment patterns, and clinical outcomes in patients with advanced non-small cell lung cancer harboring EGFR exon 20 insertions","Journal of Cancer Research and Clinical Oncology","","149","12","10.1007/s00432-023-04921-w","Ying-Ting LiaoLei-Chi WangRuei-Lin SunYi-Chen YehHsu-Ching HuangChia-I ShenYen-Han TsengTsu-Hui HsiaoHeng-Sheng ChaoYung-Hung LuoYuh-Min ChenChi-Lu Chiang","2023","http://link.springer.com/article/10.1007/s00432-023-04921-w","Article"
"MYD88L265P and MYD88other variants show different molecular characteristics and prognostic significance in diffuse large B-cell lymphoma","Journal of Cancer Research and Clinical Oncology","","149","11","10.1007/s00432-023-04714-1","Yan QinTian QiuZucheng XieXinrui ChenPeng LiuJianliang YangXiaohui HeLin GuiShengyu ZhouHongxin JiangChanggong ZhangSheng YangLe TangYuankai Shi","2023","http://link.springer.com/article/10.1007/s00432-023-04714-1","Article"
"History and progress of hypotheses and clinical trials for Alzheimer’s disease","Signal Transduction and Targeted Therapy","","4","1","10.1038/s41392-019-0063-8","Pei-Pei LiuYi XieXiao-Yan MengJian-Sheng Kang","2019","http://link.springer.com/article/10.1038/s41392-019-0063-8","Article"
"Development and Validation of a Prognostic Model for Postoperative Anastomotic Recurrence in Siewert II or III Adenocarcinomas Without Neoadjuvant Therapy in an East Asian Population","Journal of Gastrointestinal Cancer","","55","2","10.1007/s12029-023-01002-6","Ming-bin HuangChao XuHong ChenJian-xian LinChao-hui ZhengQiu-xian ChenMing-qiao LianMing-jie LianChen-bin LvShao-bin YangLi-sheng CaiChang-ming HuangFang-qin Xue","2024","http://link.springer.com/article/10.1007/s12029-023-01002-6","Article"
"Clinical research progress of callisperes® of drug-loaded microsphere arterial chemoembolisation in the treatment of solid tumors","Discover Oncology","","15","1","10.1007/s12672-024-01030-z","Qin WangLujian ZhuQiyue Sheng","2024","http://link.springer.com/article/10.1007/s12672-024-01030-z","Article"
"Histomorphological and molecular genetic characterization of different intratumoral regions and matched metastatic lymph nodes of colorectal cancer with heterogenous mismatch repair protein expression","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04261-1","Jing ZhangXin ZhangQian WangYu-yin XuQian-lan YaoDan HuangWei-qi ShengXiao-li ZhuXiao-yan ZhouQian-ming Bai","2023","http://link.springer.com/article/10.1007/s00432-022-04261-1","Article"
"Diabetes mellitus negatively impacts survival of patients with colon cancer, particularly in stage II disease","Journal of Cancer Research and Clinical Oncology","","137","2","10.1007/s00432-010-0879-7","Yu-Chung HuangJen-Kou LinWei-Shone ChenTzu-Chen LinShung-Haur YangJeng-Kai JiangShih-Ching ChangYuan-Tzu LanHuann-Sheng WangChun-Yu LiuYa-Wen YangHao-Wei Teng","2011","http://link.springer.com/article/10.1007/s00432-010-0879-7","Article"
"Toripalimab plus chemotherapy as second-line treatment in previously EGFR-TKI treated patients with EGFR-mutant-advanced NSCLC: a multicenter phase-II trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00751-9","Tao JiangPingyang WangJie ZhangYanqiu ZhaoJianying ZhouYun FanYongqian ShuXiaoqing LiuHelong ZhangJianxing HeGuanghui GaoXiaoqian MuZhang BaoYanjun XuRenhua GuoHong Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00751-9","Article"
"Ultrasound-targeted microbubble destruction improved the antiangiogenic effect of Endostar in triple-negative breast carcinoma xenografts","Journal of Cancer Research and Clinical Oncology","","145","5","10.1007/s00432-019-02866-7","Yang JingZhang Xiu-JuanCai Hong-JiaoChen Zhi-KuiQian Qing-FuXue En-ShengLin Li-Wu","2019","http://link.springer.com/article/10.1007/s00432-019-02866-7","Article"
"IGF-1R inhibition induces MEK phosphorylation to promote survival in colon carcinomas","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-0204-0","Qing WangYan ZhangJiang ZhuHonggang ZhengShuntai ChenLi ChenHsin-Sheng Yang","2020","http://link.springer.com/article/10.1038/s41392-020-0204-0","Article"
"A demonstration based on multi-omics transcriptome sequencing data revealed disulfidptosis heterogeneity within the tumor microenvironment of esophageal squamous cell carcinoma","Discover Oncology","","14","1","10.1007/s12672-023-00711-5","Fuxing LiuDonglan YuanXia LiuShichao ZhuoXinyun LiuHaihui ShengMin ShaJun YeHong Yu","2023","http://link.springer.com/article/10.1007/s12672-023-00711-5","Article"
"Real-world effectiveness of early insulin therapy on the incidence of cardiovascular events in newly diagnosed type 2 diabetes","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01854-9","Sihui LuoXueying ZhengWei BaoSheng NieYu DingTong YueYilun ZhouYing HuHua LiQiongqiong YangQijun WanBicheng LiuHong XuGuisen LiGang XuChunbo Chen","2024","http://link.springer.com/article/10.1038/s41392-024-01854-9","Article"
"A novel slug-containing negative-feedback loop regulates SCF/c-Kit-mediated hematopoietic stem cell self-renewal","Leukemia","","31","2","10.1038/leu.2016.201","Z ZhangP ZhuY ZhouY ShengY HongD XiangZ QianJ MosensonW-S Wu","2017","http://link.springer.com/article/10.1038/leu.2016.201","Article"
"m6A regulators are differently expressed and correlated with immune response of pancreatic adenocarcinoma","Journal of Cancer Research and Clinical Oncology","","149","7","10.1007/s00432-022-04150-7","Tao ZhangPing ShengYuting Jiang","2023","http://link.springer.com/article/10.1007/s00432-022-04150-7","Article"
"New clinical trial design in precision medicine: discovery, development and direction","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01760-0","Xiao-Peng DuanBao-Dong QinXiao-Dong JiaoKe LiuZhan WangYuan-Sheng Zang","2024","http://link.springer.com/article/10.1038/s41392-024-01760-0","Article"
"Genetic association of osteopontin (OPN) and its receptor CD44 genes with susceptibility to Chinese gastric cancer patients","Journal of Cancer Research and Clinical Oncology","","140","12","10.1007/s00432-014-1761-9","Yue QiuYuan HuZuo-Yang ZhangLei YeFei-Hong XuMarion E. SchneiderXue-Ling MaYi-Xin DuXian-Bo ZuoFu-Sheng ZhouGang ChenXu-Shi XieYan ZhangHong-Zhen XiaJi-Feng WuWei-Dong Du","2014","http://link.springer.com/article/10.1007/s00432-014-1761-9","Article"
"Signaling pathways involved in ischemic stroke: molecular mechanisms and therapeutic interventions","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01064-1","Chuan QinSheng YangYun-Hui ChuHang ZhangXiao-Wei PangLian ChenLuo-Qi ZhouMan ChenDai-Shi TianWei Wang","2022","http://link.springer.com/article/10.1038/s41392-022-01064-1","Article"
"EGFR mutations and HER2/3 protein expression and clinical outcome in Chinese advanced non-small cell lung cancer patients treated with gefitinib","Journal of Cancer Research and Clinical Oncology","","135","6","10.1007/s00432-008-0512-1","Jian Ming XuYu HanHai Qing DuanE. Mei GaoYang ZhangXiao Qing LiuJing Sheng ZhangLuca ToschiDomenico GalettaAmalia AzzaritiAngelo Paradiso","2009","http://link.springer.com/article/10.1007/s00432-008-0512-1","Article"
"Based on disulfidptosis, revealing the prognostic and immunological characteristics of renal cell carcinoma with tumor thrombus of vena cava and identifying potential therapeutic target AJAP1","Journal of Cancer Research and Clinical Oncology","","149","12","10.1007/s00432-023-04877-x","Lin YangJiahao LiuSheng LiXiaoqiang LiuFuchun ZhengSonghui XuBin FuJing Xiong","2023","http://link.springer.com/article/10.1007/s00432-023-04877-x","Article"
"Analysis of TSC1 mutation spectrum in mucosal melanoma","Journal of Cancer Research and Clinical Oncology","","144","2","10.1007/s00432-017-2550-z","Meng MaJie DaiTianxiao XuSifan YuHuan YuHuan TangJunya YanXiaowen WuJiayi YuZhihong ChiLu SiChuanliang CuiXinan ShengYan KongJun Guo","2018","http://link.springer.com/article/10.1007/s00432-017-2550-z","Article"
"Safety and efficacy of meplazumab in healthy volunteers and COVID-19 patients: a randomized phase 1 and an exploratory phase 2 trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00603-6","Huijie BianZhao-Hui ZhengDing WeiAidong WenZheng ZhangJian-Qi LianWen-Zhen KangChun-Qiu HaoJing WangRong-Hua XieKe DongJie-Lai XiaJin-Lin MiaoWen KangGuoquan LiDi Zhang","2021","http://link.springer.com/article/10.1038/s41392-021-00603-6","Article"
"Effect of human umbilical cord-derived mesenchymal stem cells on lung damage in severe COVID-19 patients: a randomized, double-blind, placebo-controlled phase 2 trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00488-5","Lei ShiHai HuangXuechun LuXiaoyan YanXiaojing JiangRuonan XuSiyu WangChao ZhangXin YuanZhe XuLei HuangJun-Liang FuYuanyuan LiYu ZhangWei-Qi YaoTianyi Liu","2021","http://link.springer.com/article/10.1038/s41392-021-00488-5","Article"
"Tumor-infiltrating macrophages can predict favorable prognosis in hepatocellular carcinoma after resection","Journal of Cancer Research and Clinical Oncology","","135","3","10.1007/s00432-008-0469-0","Yi-Wei LiShuang-Jian QiuJia FanQiang GaoJian ZhouYong-Sheng XiaoYang XuXiao-Ying WangJian SunXiao-Wu Huang","2009","http://link.springer.com/article/10.1007/s00432-008-0469-0","Article"
"The comparison between adenocarcinoma and squamous cell carcinoma in lung cancer patients","Journal of Cancer Research and Clinical Oncology","","146","1","10.1007/s00432-019-03079-8","Bing-Yen WangJing-Yang HuangHeng-Chung ChenChing-Hsiung LinSheng-Hao LinWei-Heng HungYa-Fu Cheng","2020","http://link.springer.com/article/10.1007/s00432-019-03079-8","Article"
"Efficacy of avapritinib versus best available therapy in the treatment of advanced systemic mastocytosis","Leukemia","","36","8","10.1038/s41375-022-01615-z","Andreas ReiterJason GotlibIván Álvarez-TwoseDeepti H. RadiaJohannes LübkePriyanka J. BobbiliAolin WangChelsea NorregaardSaša DimitrijevicErin SullivanMelinda Louie-GaoJuliana SchwaabIlene A. GalinskyCecelia PerkinsWolfgang R. SperrPriya Sriskandarajah","2022","http://link.springer.com/article/10.1038/s41375-022-01615-z","Article"
"Circ_0000705 facilitates proline metabolism of esophageal squamous cell carcinoma cells by targeting miR-621/PYCR1 axis","Discover Oncology","","13","1","10.1007/s12672-022-00513-1","Cui-juan QianYi-yang TongLin-ken WuYi-chao WangXiao-sheng TengJun Yao","2022","http://link.springer.com/article/10.1007/s12672-022-00513-1","Article"
"Targetable elements in SARS-CoV-2 S2 subunit for the design of pan-coronavirus fusion inhibitors and vaccines","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01472-x","Liyan GuoSheng LinZimin ChenYu CaoBin HeGuangwen Lu","2023","http://link.springer.com/article/10.1038/s41392-023-01472-x","Article"
"RETRACTED ARTICLE: Downregulation of miR-196-5p Induced by Hypoxia Drives Tumorigenesis and Metastasis in Hepatocellular Carcinoma","Hormones and Cancer","","10","4 - 6","10.1007/s12672-019-00370-5","Hao ZhengFeng-rui BiYuan YangYong-gang HongJun-sheng NiLong MaMing-hua LiuLi-qiang HaoWei-ping ZhouLi-hua SongHong-Li Yan","2019","http://link.springer.com/article/10.1007/s12672-019-00370-5","Article"
"SARS-CoV-2 envelope protein impairs airway epithelial barrier function and exacerbates airway inflammation via increased intracellular Cl− concentration","Signal Transduction and Targeted Therapy","","9","1","10.1038/s41392-024-01753-z","Jian-Bang XuWei-Jie GuanYi-Lin ZhangZhuo-Er QiuLei ChenXiao-Chun HouJunqing YueYu-Yun ZhouJie ShengLei ZhaoYun-Xin ZhuJing SunJincun ZhaoWen-Liang ZhouNan-Shan Zhong","2024","http://link.springer.com/article/10.1038/s41392-024-01753-z","Article"
"SRSF1 inhibits autophagy through regulating Bcl-x splicing and interacting with PIK3C3 in lung cancer","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00495-6","Yuesheng LvWenjing ZhangJinyao ZhaoBing SunYangfan QiHaoyu JiChaoqun ChenJinrui ZhangJunxiu ShengTaishu WangDaniel DominguezHan LiuQuentin LiuSongshu MengXiaoling LiYang Wang","2021","http://link.springer.com/article/10.1038/s41392-021-00495-6","Article"
"Real-world analysis of clinicopathological characteristics, survival rates, and prognostic factors in patients with melanoma brain metastases in China","Journal of Cancer Research and Clinical Oncology","","147","9","10.1007/s00432-021-03563-0","Yang WangBin LianLu SiZhiHong ChiXiNan ShengXuan WangLiLi MaoBiXia TangSiMing LiXieQiao YanXue BaiLi ZhouChuanLiang CuiJun Guo","2021","http://link.springer.com/article/10.1007/s00432-021-03563-0","Article"
"Nicotinamide adenine dinucleotide replenishment rescues colon degeneration in aged mice","Signal Transduction and Targeted Therapy","","2","1","10.1038/sigtrans.2017.17","Xudong ZhuWeiyan ShenYing WangAmit JaiswalZhenyu JuQinsong Sheng","2017","http://link.springer.com/article/10.1038/sigtrans.2017.17","Article"
"Microbiota in health and diseases","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00974-4","Kaijian HouZhuo-Xun WuXuan-Yu ChenJing-Quan WangDongya ZhangChuanxing XiaoDan ZhuJagadish B. KoyaLiuya WeiJilin LiZhe-Sheng Chen","2022","http://link.springer.com/article/10.1038/s41392-022-00974-4","Article"
"Cordycepin improves sensitivity to temozolomide in glioblastoma cells by down-regulating MYC","Journal of Cancer Research and Clinical Oncology","","149","17","10.1007/s00432-023-05347-0","Shi-Xing ZhengJing ChenBing-Bo ZhuangQiang ZhangSong-Sheng ShiGuo-Liang Zhang","2023","http://link.springer.com/article/10.1007/s00432-023-05347-0","Article"
"Parallel profiling of antigenicity alteration and immune escape of SARS-CoV-2 Omicron and other variants","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-00910-6","Cong SunYin-Feng KangYuan-Tao LiuXiang-Wei KongHui-Qin XuDan XiongChu XieYi-Hao LiuSui PengGuo-Kai FengZheng LiuMu-Sheng Zeng","2022","http://link.springer.com/article/10.1038/s41392-022-00910-6","Article"
"Sympathetic transmitters control thermogenic efficacy of brown adipocytes by modulating mitochondrial complex V","Signal Transduction and Targeted Therapy","","2","1","10.1038/sigtrans.2017.60","Tao-Rong XieChun-Feng LiuJian-Sheng Kang","2017","http://link.springer.com/article/10.1038/sigtrans.2017.60","Article"
"Associations between polymorphisms in IL-12A, IL-12B, IL-12Rβ1, IL-27 gene and serum levels of IL-12p40, IL-27p28 with esophageal cancer","Journal of Cancer Research and Clinical Oncology","","138","11","10.1007/s00432-012-1269-0","Yi-Peng TaoWan-Ling WangSong-Yue LiJian ZhangQi-Zhong ShiFen ZhaoBao-Sheng Zhao","2012","http://link.springer.com/article/10.1007/s00432-012-1269-0","Article"
"Fibrinogen promotes malignant biological tumor behavior involving epithelial–mesenchymal transition via the p-AKT/p-mTOR pathway in esophageal squamous cell carcinoma","Journal of Cancer Research and Clinical Oncology","","143","12","10.1007/s00432-017-2493-4","Fei ZhangYun WangPeng SunZhi-qiang WangDe-shen WangDong-sheng ZhangFeng-hua WangJian-hua FuRui-hua XuYu-hong Li","2017","http://link.springer.com/article/10.1007/s00432-017-2493-4","Article"
"Effects of the CALM intervention on resilience in Chinese patients with early breast cancer: a randomized trial","Journal of Cancer Research and Clinical Oncology","","149","20","10.1007/s00432-023-05498-0","Shaochun LiuRunze HuangAnlong LiSheng YuSenbang YaoJian XuLingxue TangWen LiChen GanHuaidong Cheng","2023","http://link.springer.com/article/10.1007/s00432-023-05498-0","Article"
"Immunity-and-matrix-regulatory cells enhance cartilage regeneration for meniscus injuries: a phase I dose-escalation trial","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01670-7","Liangjiang HuangSong ZhangJun WuBaojie GuoTingting GaoSayed Zulfiqar Ali ShahBo HuangYajie LiBo ZhuJiaqi FanLiu WangYani XiaoWenjing LiuYao TianZhengyu FangYingying Lv","2023","http://link.springer.com/article/10.1038/s41392-023-01670-7","Article"
"Pan-cancer analysis connects tumor matrisome to immune response","npj Precision Oncology","","3","1","10.1038/s41698-019-0087-0","Su Bin LimMelvin Lee Kiang ChuaJoe Poh Sheng YeongSwee Jin TanWan-Teck LimChwee Teck Lim","2019","http://link.springer.com/article/10.1038/s41698-019-0087-0","Article"
"Comprehensive analysis of DNA methylation gene expression profiles in GEO dataset reveals biomarkers related to malignant transformation of sinonasal inverted papilloma","Discover Oncology","","15","1","10.1007/s12672-024-00903-7","Li MuShun HuGuoping LiPing WuKe ZhengSheng Zhang","2024","http://link.springer.com/article/10.1007/s12672-024-00903-7","Article"
"Evidence for an oncogenic role of AHI-1 in Sezary syndrome, a leukemic variant of human cutaneous T-cell lymphomas","Leukemia","","20","9","10.1038/sj.leu.2404321","A RingroseY ZhouE PangL ZhouA E-J LinG ShengX-J LiA WengM W SuM R PittelkowX Jiang","2006","http://link.springer.com/article/10.1038/sj.leu.2404321","Article"
"Safety and efficacy of thalidomide in patients with transfusion-dependent β-thalassemia: a randomized clinical trial","Signal Transduction and Targeted Therapy","","6","1","10.1038/s41392-021-00811-0","Jiang-Ming ChenWei-Jian ZhuJie LiuGui-Zhen WangXiao-Qin ChenYun TanWei-Wei XuLi-Wei QuJin-Yan LiHuan-Ju YangLan HuangNing CaiWei-Da WangKen HuangJian-Quan XuGuo-Hui Li","2021","http://link.springer.com/article/10.1038/s41392-021-00811-0","Article"
"Chronic spinal cord injury repair by NT3-chitosan only occurs after clearance of the lesion scar","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01010-1","Can ZhaoJia-Sheng RaoHongmei DuanPeng HaoJunkui ShangYubo FanWen ZhaoYudan GaoZhaoyang YangYi Eve SunXiaoguang Li","2022","http://link.springer.com/article/10.1038/s41392-022-01010-1","Article"
"Novel insights into stress-induced susceptibility to influenza: corticosterone impacts interferon-β responses by Mfn2-mediated ubiquitin degradation of MAVS","Signal Transduction and Targeted Therapy","","5","1","10.1038/s41392-020-00238-z","Zhuo LuoLi-Fang LiuYing-Nan JiangLu-Ping TangWen LiShu-Hua OuyangLong-Fang TuYan-Ping WuHai-Biao GongChang-Yu YanShan JiangYu-Hui LuTongzheng LiuZhenyou JiangHiroshi KuriharaYang Yu","2020","http://link.springer.com/article/10.1038/s41392-020-00238-z","Article"
"Tumor cell plasticity in targeted therapy-induced resistance: mechanisms and new strategies","Signal Transduction and Targeted Therapy","","8","1","10.1038/s41392-023-01383-x","Zhen-Duo ShiKun PangZhuo-Xun WuYang DongLin HaoJia-Xin QinWei WangZhe-Sheng ChenCong-Hui Han","2023","http://link.springer.com/article/10.1038/s41392-023-01383-x","Article"
"Effects of concurrent chemoradiotherapy with or without Endostar on the regression of retropharyngeal lymph node and prognosis of patients with locally advanced nasopharyngeal carcinoma: a retrospective study","Journal of Cancer Research and Clinical Oncology","","150","5","10.1007/s00432-024-05762-x","Jun-Mei SongNing MoYu-Qing LvLu-Lu HuangYa-Jing WenTing LiuZhi-Ru LiRen-Sheng WangTing-Ting Zhang","2024","http://link.springer.com/article/10.1007/s00432-024-05762-x","Article"
"STING activation in TET2-mutated hematopoietic stem/progenitor cells contributes to the increased self-renewal and neoplastic transformation","Leukemia","","37","12","10.1038/s41375-023-02055-z","Jiaying XieMengyao ShengShaoqin RongDan ZhouChao WangWanling WuJingru HuangYue SunYin WangPingyue ChenYushuang WuYuanxian WangLan WangBo O. ZhouXinxin HuangColum P. Walsh","2023","http://link.springer.com/article/10.1038/s41375-023-02055-z","Article"
"Sp1-mediated transcriptional regulation of MALAT1 plays a critical role in tumor","Journal of Cancer Research and Clinical Oncology","","141","11","10.1007/s00432-015-1951-0","Shufeng LiQiwei WangQian QiangHaitao ShanMinke ShiBaojun ChenSheng ZhaoLiudi Yuan","2015","http://link.springer.com/article/10.1007/s00432-015-1951-0","Article"
"Vessels that encapsulate tumor clusters (VETC) pattern predicts the efficacy of adjuvant TACE in hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","149","8","10.1007/s00432-022-04323-4","Jia-hong WangXiao-shan LiHong-sheng TangRun-ya FangJing-jing SongYan-lin FengTian-pei GuanQiang RuanJin WangShu-Zhong Cui","2023","http://link.springer.com/article/10.1007/s00432-022-04323-4","Article"
"Decoding the role of aberrant RNA alternative splicing in hepatocellular carcinoma: a comprehensive review","Journal of Cancer Research and Clinical Oncology","","149","19","10.1007/s00432-023-05474-8","Mengfei ShengYuanyuan ZhangYaoyun WangWeiyi LiuXingyu WangTiaoying KePingyang LiuSihan WangWei Shao","2023","http://link.springer.com/article/10.1007/s00432-023-05474-8","Article"
"An immune function assay predicts post-transplant recurrence in patients with hepatocellular carcinoma","Journal of Cancer Research and Clinical Oncology","","137","10","10.1007/s00432-011-1014-0","Jian-Wen ChengYing-Hong ShiJia FanXiao-Wu HuangShuang-Jian QiuYong-Sheng XiaoZheng WangZhi DaiZhao-You TangJian Zhou","2011","http://link.springer.com/article/10.1007/s00432-011-1014-0","Article"
"Multiparametric MRI radiomics in prostate cancer for predicting Ki-67 expression and Gleason score: a multicenter retrospective study","Discover Oncology","","14","1","10.1007/s12672-023-00752-w","Chuan ZhouYun-Feng ZhangSheng GuoDong WangHao-Xuan LvXiao-Ni QiaoRong WangDe-Hui ChangLi-Ming ZhaoFeng-Hai Zhou","2023","http://link.springer.com/article/10.1007/s12672-023-00752-w","Article"
"Molecular characteristics, immune evasion, and impact of SARS-CoV-2 variants","Signal Transduction and Targeted Therapy","","7","1","10.1038/s41392-022-01039-2","Cong SunChu XieGuo-Long BuLan-Yi ZhongMu-Sheng Zeng","2022","http://link.springer.com/article/10.1038/s41392-022-01039-2","Article"
"Duodenal neuroendocrine neoplasms on enhanced CT: establishing a diagnostic model with duodenal gastrointestinal stromal tumors in the non-ampullary area and analyzing the value of predicting prognosis","Journal of Cancer Research and Clinical Oncology","","149","16","10.1007/s00432-023-05295-9","Na FengHai-Yan ChenYuan-Fei LuYao PanJie-Ni YuXin-Bin WangXue-Ying DengRi-Sheng Yu","2023","http://link.springer.com/article/10.1007/s00432-023-05295-9","Article"
"Hepatitis B surface antigen positivity is associated with progression of disease within 24 months in follicular lymphoma","Journal of Cancer Research and Clinical Oncology","","148","5","10.1007/s00432-021-03719-y","Chieh-Lung ChengWei-Quan FangYu-Jen LinChang-Tsu YuanBor-Sheng KoJih-Luh TangHwei-Fang Tien","2022","http://link.springer.com/article/10.1007/s00432-021-03719-y","Article"
