Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Role of hepatitis D virus infection in development of hepatocellular carcinoma among chronic hepatitis B patients treated with nucleotide/nucleoside analogues","Scientific Reports","","11","1","10.1038/s41598-021-87679-w","Tyng-Yuan JangYu-Ju WeiTa-Wei LiuMing-Lun YehShu-Fen LiuCheng-Ting HsuPo-Yao HsuYi-Hung LinPo-Cheng LiangMeng-Hsuan HsiehYu-Min KoYi-Shan TsaiKuan-Yu ChenChing-Chih LinPei-Chien TsaiShu-Chi Wang","2021","http://link.springer.com/article/10.1038/s41598-021-87679-w","Article"
"Genetic risk score for risk prediction of diabetic nephropathy in Han Chinese type 2 diabetes patients","Scientific Reports","","9","1","10.1038/s41598-019-56400-3","Li-Na LiaoTsai-Chung LiChia-Ing LiChiu-Shong LiuWen-Yuan LinChih-Hsueh LinChuan-Wei YangChing-Chu ChenChiz-Tzung ChangYa-Fei YangYao-Lung LiuHuey-Liang KuoFuu-Jen TsaiCheng-Chieh Lin","2019","http://link.springer.com/article/10.1038/s41598-019-56400-3","Article"
"Clinical outcomes of basal insulin and oral antidiabetic agents as an add-on to dual therapy in patients with type 2 diabetes mellitus","Scientific Reports","","10","1","10.1038/s41598-020-62646-z","Chih-Ning ChengChih-Yuan WangHung-Wei LinTing-Yu ChangHsu-Ju LinChiahung ChouFang-Ju Lin","2020","http://link.springer.com/article/10.1038/s41598-020-62646-z","Article"
"Alkali-created rich properties in grapheme nanoribbons: Chemical bondings","Scientific Reports","","7","1","10.1038/s41598-017-01688-2","Yu-Tsung LinShih-Yang LinYu-Huang ChiuMing-Fa Lin","2017","http://link.springer.com/article/10.1038/s41598-017-01688-2","Article"
"Prevalence of Corneal Astigmatism and Anterior Segmental Biometry Characteristics Before Surgery in Chinese Congenital Cataract Patients","Scientific Reports","","6","1","10.1038/srep22092","Duoru LinJingjing ChenZhenzhen LiuXiaohang WuErping LongLixia LuoZhuoling LinXiaoyan LiLi ZhangHui ChenJinchao LiuWeirong ChenHaotian LinYizhi Liu","2016","http://link.springer.com/article/10.1038/srep22092","Article"
"Heart rhythm complexity impairment in patients undergoing peritoneal dialysis","Scientific Reports","","6","1","10.1038/srep28202","Yen-Hung LinChen LinYi-Heng HoVin-Cent WuMen-Tzung LoKuan-Yu HungLi-Yu Daisy LiuLian-Yu LinJenq-Wen HuangChung-Kang Peng","2016","http://link.springer.com/article/10.1038/srep28202","Article"
"Distribution of Axial Length before Cataract Surgery in Chinese Pediatric Patients","Scientific Reports","","6","1","10.1038/srep23862","Haotian LinDuoru LinJingjing ChenLixia LuoZhuoling LinXiaohang WuErping LongLi ZhangHui ChenWan ChenBo ZhangJinchao LiuXiaoyan LiWeirong ChenYizhi Liu","2016","http://link.springer.com/article/10.1038/srep23862","Article"
"The increased risk of active tuberculosis disease in patients with dermatomyositis – a nationwide retrospective cohort study","Scientific Reports","","5","1","10.1038/srep16303","Ping-Hsun WuYi-Ting LinYi-Hsin YangYu-Chih LinYi-Ching Lin","2015","http://link.springer.com/article/10.1038/srep16303","Article"
"Transient elastography as a screening tool for liver fibrosis in a large hemodialysis population","Scientific Reports","","7","1","10.1038/srep46458","Ben-Chung ChengYi-Hao YenJung-Fu ChenCheng-Kun WuKuo-Chin ChangPo-Lin TsengMing-Chao TsaiMing-Tsung LinJung-Ting LinJin-Bor ChenTsung-Hui Hu","2017","http://link.springer.com/article/10.1038/srep46458","Article"
"Oxygen-induced cell migration and on-line monitoring biomarkers modulation of cervical cancers on a microfluidic system","Scientific Reports","","5","1","10.1038/srep09643","Xuexia LinQiushui ChenWu LiuJie ZhangShiqi WangZhixiong LinJin-Ming Lin","2015","http://link.springer.com/article/10.1038/srep09643","Article"
"β-Glucuronidases of opportunistic bacteria are the major contributors to xenobiotic-induced toxicity in the gut","Scientific Reports","","8","1","10.1038/s41598-018-34678-z","Punsaldulam DashnyamRamesh MudududdlaTung-Ju HsiehTing-Chien LinHsien-Ya LinPeng-Yuan ChenChia-Yi HsuChun-Hung Lin","2018","http://link.springer.com/article/10.1038/s41598-018-34678-z","Article"
"Brain activity regulates loose coupling between mitochondrial and cytosolic Ca2+ transients","Nature Communications","","10","1","10.1038/s41467-019-13142-0","Yuan LinLin-Lin LiWei NieXiaolei LiuAvital AdlerChi XiaoFujian LuLiping WangHua HanXianhua WangWen-Biao GanHeping Cheng","2019","http://link.springer.com/article/10.1038/s41467-019-13142-0","Article"
"Machine learning to predict late respiratory support in preterm infants: a retrospective cohort study","Scientific Reports","","13","1","10.1038/s41598-023-29708-4","Tsung-Yu WuWei-Ting LinYen-Ju ChenYu-Shan ChangChyi-Her LinYuh-Jyh Lin","2023","http://link.springer.com/article/10.1038/s41598-023-29708-4","Article"
"Endoscopic ultrasound-guided fine-needle biopsy as a tool for studying the intra-tumoral microbiome in pancreatic ductal adenocarcinoma: a pilot study","Scientific Reports","","12","1","10.1038/s41598-021-04095-w","Chia-Sheng ChuChi-Ying YangChun-Chieh YehRo-Ting LinChi-Ching ChenLi-Yuan BaiMien-Chie HungChun-Che LinChun-Ying WuJaw-Town Lin","2022","http://link.springer.com/article/10.1038/s41598-021-04095-w","Article"
"Streptolysin S induces mitochondrial damage and macrophage death through inhibiting degradation of glycogen synthase kinase-3β in Streptococcus pyogenes infection","Scientific Reports","","9","1","10.1038/s41598-019-41853-3","Nina TsaoChih-Feng KuoMiao-Hui ChengWei-Chen LinChiou-Feng LinYee-Shin Lin","2019","http://link.springer.com/article/10.1038/s41598-019-41853-3","Article"
"Prevalence and characteristics of mitral valve prolapse in military young adults in Taiwan of the CHIEF Heart Study","Scientific Reports","","11","1","10.1038/s41598-021-81648-z","Pang-Yen LiuKun-Zhe TsaiYen-Po LinChin-Sheng LinHuan-Chang ZengEiki TakimotoGen-Min Lin","2021","http://link.springer.com/article/10.1038/s41598-021-81648-z","Article"
"Decoronation-induced infected alveolar socket defect rat model for ridge preservation","Scientific Reports","","12","1","10.1038/s41598-022-14064-6","Chih-Hsiang FangHung-Ying LinChung-Kai SunYi-Wen LinMin-Chih HungChing-Hung LiI-Ping LinHung-Chen ChangJui-Sheng SunJenny Zwei-Chieng Chang","2022","http://link.springer.com/article/10.1038/s41598-022-14064-6","Article"
"ACE2 localizes to the respiratory cilia and is not increased by ACE inhibitors or ARBs","Nature Communications","","11","1","10.1038/s41467-020-19145-6","Ivan T. LeeTsuguhisa NakayamaChien-Ting WuYury GoltsevSizun JiangPhillip A. GallChun-Kang LiaoLiang-Chun ShihChristian M. SchürchDavid R. McIlwainPauline ChuNicole A. BorchardDavid ZarabandaSachi S. DholakiaAngela YangDayoung Kim","2020","http://link.springer.com/article/10.1038/s41467-020-19145-6","Article"
"Comparison Long-term Outcome of Definitive Radiotherapy plus Different Chemotherapy Schedules in Patients with Advanced Nasopharyngeal Carcinoma","Scientific Reports","","8","1","10.1038/s41598-017-18713-z","Yi-Chun LiuWen-Yi WangChih-Wen TwuRong-San JiangKai-Li LiangPo-Ju LinJing-Wei LinJin-Ching Lin","2018","http://link.springer.com/article/10.1038/s41598-017-18713-z","Article"
"Plasma Epstein-Barr virus microRNA BART8-3p as a potential biomarker for detection and prognostic prediction in early nasopharyngeal carcinoma","Scientific Reports","","14","1","10.1038/s41598-024-58233-1","Cheng LinYuebing ChenXiandong LinHewei PengJuan HuangShaojun LinJianji PanMeifang LiJingfeng Zong","2024","http://link.springer.com/article/10.1038/s41598-024-58233-1","Article"
"Earlier flowering did not alter pollen limitation in an early flowering shrub under short-term experimental warming","Scientific Reports","","7","1","10.1038/s41598-017-03037-9","Cheng-Chen PanQi FengHa-Lin ZhaoLin-De LiuYu-Lin LiYu-Qiang LiTong-Hui ZhangXiao-Ya Yu","2017","http://link.springer.com/article/10.1038/s41598-017-03037-9","Article"
"Indocyanine green fluorescence imaging-guided versus conventional laparoscopic lymphadenectomy for gastric cancer: long-term outcomes of a phase 3 randomised clinical trial","Nature Communications","","14","1","10.1038/s41467-023-42712-6","Qi-Yue ChenQing ZhongZhi-Yu LiuPing LiGuang-Tan LinQiao-Ling ZhengJia-Bin WangJian-Xian LinJun LuLong-Long CaoMi LinRu-Hong TuZe-Ning HuangGui-Rong ZengMei-Chen JiangHua-Gen Wang","2023","http://link.springer.com/article/10.1038/s41467-023-42712-6","Article"
"Renal artery denervation prevents ventricular arrhythmias in long QT rabbit models","Scientific Reports","","12","1","10.1038/s41598-022-06882-5","An Nu-Khanh TonShin-Huei LiuLi-Wei LoThien Chuong-Nguyen KhacYu-Hui ChouWen-Han ChengWei-Lun LinTzu-Yen PengPin-Yi LinShih-Lin ChangShih-Ann Chen","2022","http://link.springer.com/article/10.1038/s41598-022-06882-5","Article"
"A novel three-dimensional smile analysis based on dynamic evaluation of facial curve contour","Scientific Reports","","6","1","10.1038/srep22103","Yi LinHan LinQiuping LinJinxin ZhangPing ZhuYao LuZhi ZhaoJiahong LvMln Kyeong LeeYue Xu","2016","http://link.springer.com/article/10.1038/srep22103","Article"
"Large air pressure changes triggered by P-SV ground motion in a cave in northern Taiwan","Scientific Reports","","11","1","10.1038/s41598-021-92216-w","Chieh-Hung ChenYang-Yi SunLi-Ching LinPeng HanHuai-Zhong YuXueMin ZhangChi-Chia TangChun-Rong ChenHorng-Yuan YenCheng-Horng LinJann-Yenq LiuChing-Ren Lin","2021","http://link.springer.com/article/10.1038/s41598-021-92216-w","Article"
"Piwi reduction in the aged niche eliminates germline stem cells via Toll-GSK3 signaling","Nature Communications","","11","1","10.1038/s41467-020-16858-6","Kun-Yang LinWen-Der WangChi-Hung LinElham RastegariYu-Han SuYu-Tzu ChangYung-Feng LiaoYi-Chieh ChangHaiwei PiBo-Yi YuShu-Hwa ChenChung-Yen LinMei-Yeh LuTsu-Yi SuFei-Yang TzouChih-Chiang Chan","2020","http://link.springer.com/article/10.1038/s41467-020-16858-6","Article"
"Intercalated disc protein Xinβ is required for Hippo-YAP signaling in the heart","Nature Communications","","11","1","10.1038/s41467-020-18379-8","Haipeng GuoYao Wei LuZhiqiang LinZhan-Peng HuangJianming LiuYi WangHee Young SeokXiaoyun HuQing MaKathryn LiJan KyselovicQingchuan WangJenny L.-C. LinJim J.-C. LinDouglas B. CowanFrancisco Naya","2020","http://link.springer.com/article/10.1038/s41467-020-18379-8","Article"
"Robotic versus laparoscopic distal gastrectomy for resectable gastric cancer: a randomized phase 2 trial","Nature Communications","","15","1","10.1038/s41467-024-49013-6","Jun LuBin-bin XuHua-Long ZhengPing LiJian-wei XieJia-bin WangJian-xian LinQi-yue ChenLong-long CaoMi LinRu-hong TuZe-ning HuangJu-li LinZi-hao YaoChao-Hui ZhengChang-Ming Huang","2024","http://link.springer.com/article/10.1038/s41467-024-49013-6","Article"
"Author Correction: Arctic introgression and chromatin regulation facilitated rapid Qinghai-Tibet Plateau colonization by an avian predator","Nature Communications","","13","1","10.1038/s41467-022-35205-5","Li HuJuan LongYi LinZhongru GuHan SuXuemin DongZhenzhen LinQian XiaoNyambayar BatbayarBatbayar BoldLucia DeutschováSergey GanusevichVasiliy SokolovAleksandr SokolovHardip R. PatelPaul D. Waters","2022","http://link.springer.com/article/10.1038/s41467-022-35205-5","Article"
"Three-dimensional ultrafast charge-density-wave dynamics in CuTe","Nature Communications","","15","1","10.1038/s41467-024-46615-y","Nguyen Nhat QuyenWen-Yen TzengChih-En HsuI-An LinWan-Hsin ChenHao-Hsiang JiaSheng-Chiao WangCheng-En LiuYu-Sheng ChenWei-Liang ChenTa-Lei ChouI-Ta WangChia-Nung KuoChun-Liang LinChien-Te WuPing-Hui Lin","2024","http://link.springer.com/article/10.1038/s41467-024-46615-y","Article"
"Blood monocyte levels predict the risk of acute exacerbations of chronic obstructive pulmonary disease: a retrospective case–control study","Scientific Reports","","12","1","10.1038/s41598-022-25520-8","Ching-Hsiung LinYi-Rong LiPei Ru LinBing-Yen WangSheng-Hao LinKuo-Yang HuangChew-Teng Kor","2022","http://link.springer.com/article/10.1038/s41598-022-25520-8","Article"
"Primary Sjogren syndrome increases the risk of bisphosphonate-related osteonecrosis of the jaw","Scientific Reports","","11","1","10.1038/s41598-020-80622-5","Pei-I KuoTzu-Min LinYu-Sheng ChangTsung-Yun HouHui-Ching HsuSheng-Hong LinWei-Sheng ChenYi-Chun LinLi-Hsuan WangChi-Ching ChangJin-Hua Chen","2021","http://link.springer.com/article/10.1038/s41598-020-80622-5","Article"
"Regional disparities in warm season rainfall changes over arid eastern–central Asia","Scientific Reports","","8","1","10.1038/s41598-018-31246-3","Wenhao DongYanluan LinJonathon S. WrightYuanyu XieYi MingHan ZhangRensheng ChenYaning ChenFanghua XuNamei LinChaoqing YuBin ZhangShuang JinKun YangZhongqin LiJianping Guo","2018","http://link.springer.com/article/10.1038/s41598-018-31246-3","Article"
"Time course and factors predicting arterial stiffness reversal in patients with aldosterone-producing adenoma after adrenalectomy: prospective study of 102 patients","Scientific Reports","","6","1","10.1038/srep20862","Che-Wei LiaoLian-Yu LinChi-Sheng HungYen-Tin LinYi-Yao ChangShuo-Meng WangVin-Cent WuKwan-Dun WuYi-Lwun HoFumitoshi SatohYen-Hung Lin","2016","http://link.springer.com/article/10.1038/srep20862","Article"
"A Facile and Low-Cost Method to Enhance the Internal Quantum Yield and External Light-Extraction Efficiency for Flexible Light-Emitting Carbon-Dot Films","Scientific Reports","","6","1","10.1038/srep19991","Z. C. JiangT. N. LinH. T. LinM. J. TaliteT. T. TzengC. L. HsuK. P. ChiuC. A. J. LinJ. L. ShenC. T. Yuan","2016","http://link.springer.com/article/10.1038/srep19991","Article"
"Diverse populations of local interneurons integrate into the Drosophila adult olfactory circuit","Nature Communications","","9","1","10.1038/s41467-018-04675-x","Nan-Fu LiouShih-Han LinYing-Jun ChenKuo-Ting TsaiChi-Jen YangTzi-Yang LinTing-Han WuHsin-Ju LinYuh-Tarng ChenDaryl M. GohlMarion SiliesYa-Hui Chou","2018","http://link.springer.com/article/10.1038/s41467-018-04675-x","Article"
"Combined maternal and postnatal high-fat diet leads to metabolic syndrome and is effectively reversed by resveratrol: a multiple-organ study","Scientific Reports","","8","1","10.1038/s41598-018-24010-0","Jiunn-Ming SheenHong-Ren YuYou-Lin TainWan-Long TsaiMao-Meng TiaoI-Chun LinChing-Chou TsaiYu-Ju LinLi-Tung Huang","2018","http://link.springer.com/article/10.1038/s41598-018-24010-0","Article"
"Photonic Crystal Circular Nanobeam Cavity Laser with Type-II GaSb/GaAs Quantum Rings as Gain Material","Scientific Reports","","10","1","10.1038/s41598-020-61539-5","Hsiang-Ting LinKung-Shu HsuChih-Chi ChangWei-Hsun LinShih-Yen LinShu-Wei ChangYia-Chung ChangMin-Hsiung Shih","2020","http://link.springer.com/article/10.1038/s41598-020-61539-5","Article"
"Vaccine adjuvant activity of a TLR4-activating synthetic glycolipid by promoting autophagy","Scientific Reports","","10","1","10.1038/s41598-020-65422-1","Yi-Ju ChouChing-Cheng LinIvan DzhagalovNien-Jung ChenChao-Hsiung LinChun-Cheng LinSzu-Ting ChenKuo-Hsin ChenShu-Ling Fu","2020","http://link.springer.com/article/10.1038/s41598-020-65422-1","Article"
"Renal denervation reverses ventricular structural and functional remodeling in failing rabbit hearts","Scientific Reports","","13","1","10.1038/s41598-023-35954-3","Ting-Chun HuangLi-Wei LoYu-Hui ChouWei-Lun LinShih-Lin ChangYenn-Jiang LinShin-Huei LiuWen-Han ChengPing-Yen LiuShih-Ann Chen","2023","http://link.springer.com/article/10.1038/s41598-023-35954-3","Article"
"ADAM9 promotes lung cancer progression through vascular remodeling by VEGFA, ANGPT2, and PLAT","Scientific Reports","","7","1","10.1038/s41598-017-15159-1","Chen-Yuan LinChia-Fong ChoShih-Ting BaiJing-Pei LiuTing-Ting KuoLi-Ju WangYu-Sen LinChing-Chan LinLiang-Chuan LaiTzu-Pin LuChih-Ying HsiehChin-Nan ChuDa-Chuan ChengYuh-Pyng Sher","2017","http://link.springer.com/article/10.1038/s41598-017-15159-1","Article"
"Dual thio-digalactoside-binding modes of human galectins as the structural basis for the design of potent and selective inhibitors","Scientific Reports","","6","1","10.1038/srep29457","Tung-Ju HsiehHsien-Ya LinZhijay TuTing-Chien LinShang-Chuen WuYu-Yao TsengFu-Tong LiuShang-Te Danny HsuChun-Hung Lin","2016","http://link.springer.com/article/10.1038/srep29457","Article"
"Association between Leukocyte Counts and Physical Fitness in Male Military Members: The CHIEF Study","Scientific Reports","","10","1","10.1038/s41598-020-63147-9","Pei-Shou ChungKun-Zhe TsaiYen-Po LinYu-Kai LinGen-Min Lin","2020","http://link.springer.com/article/10.1038/s41598-020-63147-9","Article"
"A retrospective study on the incidence of acute kidney injury and its early prediction using troponin-I in cooled asphyxiated neonates","Scientific Reports","","10","1","10.1038/s41598-020-72717-w","Tze Yee Diane MokMin-Hua TsengJin-Chiao LeeYu-Ching ChouReyin LienMei-Yin LaiChien-Chung LeeJainn-Jim LinI-Jun ChouKuang-Lin LinMing-Chou Chiang","2020","http://link.springer.com/article/10.1038/s41598-020-72717-w","Article"
"Second-line Hormonal Therapy for the Management of Metastatic Castration-resistant Prostate Cancer: a Real-World Data Study Using a Claims Database","Scientific Reports","","10","1","10.1038/s41598-020-61235-4","Jui-Ming LiuCheng-Chia LinKuan-Lin LiuCheng-Feng LinBing-Yu ChenTien-Hsing ChenChi-Chin SunChun-Te Wu","2020","http://link.springer.com/article/10.1038/s41598-020-61235-4","Article"
"Single-crystalline aluminum film for ultraviolet plasmonic nanolasers","Scientific Reports","","6","1","10.1038/srep19887","Bo-Tsun ChouYu-Hsun ChouYen-Mo WuYi-Cheng ChungWei-Jen HsuehShih-Wei LinTien-Chang LuTzy-Rong LinSheng-Di Lin","2016","http://link.springer.com/article/10.1038/srep19887","Article"
"Comparative cellular analysis of motor cortex in human, marmoset and mouse","Nature","","598","7879","10.1038/s41586-021-03465-8","Trygve E. BakkenNikolas L. JorstadQiwen HuBlue B. LakeWei TianBrian E. KalmbachMegan CrowRebecca D. HodgeFenna M. KrienenStaci A. SorensenJeroen EggermontZizhen YaoBrian D. AevermannAndrew I. AldridgeAnna BartlettDarren Bertagnolli","2021","http://link.springer.com/article/10.1038/s41586-021-03465-8","Article"
"Cardiovascular Risk Comparison between Expanded Hemodialysis Using Theranova and Online Hemodiafiltration (CARTOON): A Multicenter Randomized Controlled Trial","Scientific Reports","","11","1","10.1038/s41598-021-90311-6","Yeonhee LeeMyoung-jin JangJunseok JeonJung Eun LeeWooseong HuhBum Soon ChoiCheol Whee ParkHo Jun ChinChae Lin KangDong Ki KimSeung Seok HanKwon Wook Joo","2021","http://link.springer.com/article/10.1038/s41598-021-90311-6","Article"
"Data driven pathway analysis and forecast of global warming and sea level rise","Scientific Reports","","13","1","10.1038/s41598-023-30789-4","Jiecheng SongGuanchao TongJiayou ChaoJean ChungMinghua ZhangWuyin LinTao ZhangPeter M. BentlerWei Zhu","2023","http://link.springer.com/article/10.1038/s41598-023-30789-4","Article"
"A revised airway epithelial hierarchy includes CFTR-expressing ionocytes","Nature","","560","7718","10.1038/s41586-018-0393-7","Daniel T. MontoroAdam L. HaberMoshe BitonVladimir VinarskyBrian LinSusan E. BirketFeng YuanSijia ChenHui Min LeungJorge VilloriaNoga RogelGrace BurginAlexander M. TsankovAvinash WaghrayMichal SlyperJulia Waldman","2018","http://link.springer.com/article/10.1038/s41586-018-0393-7","Article"
"The Essential Role of H19 Contributing to Cisplatin Resistance by Regulating Glutathione Metabolism in High-Grade Serous Ovarian Cancer","Scientific Reports","","6","1","10.1038/srep26093","Zhi-Guo ZhengHong XuSha-Sha SuoXiao-Li XuMao-Wei NiLin-Hui GuWei ChenLiang-Yan WangYe ZhaoBing TianYue-Jin Hua","2016","http://link.springer.com/article/10.1038/srep26093","Article"
"Genetic markers for urine haptoglobin is associated with decline in renal function in type 2 diabetes in East Asians","Scientific Reports","","8","1","10.1038/s41598-018-23407-1","Resham Lal GurungRajkumar DorajooSylvia LiuYiamunaa MJian-Jun LiuLing WangLin GuoXueqing YuJian-Jun LiuSu Chi Lim","2018","http://link.springer.com/article/10.1038/s41598-018-23407-1","Article"
"Research on stress curve clustering algorithm of Fiber Bragg grating sensor","Scientific Reports","","13","1","10.1038/s41598-023-39058-w","Yisen LinYe WangHuichen QuYiwen Xiong","2023","http://link.springer.com/article/10.1038/s41598-023-39058-w","Article"
"Genetic Determinants of Crop Timing and Quality Traits in Two Interspecific Petunia Recombinant Inbred Line Populations","Scientific Reports","","7","1","10.1038/s41598-017-03528-9","Yufang GuoWei-Kuang LinQiuXia ChenVeronica A. VallejoRyan M. Warner","2017","http://link.springer.com/article/10.1038/s41598-017-03528-9","Article"
"Fungal community succession and major components change during manufacturing process of Fu brick tea","Scientific Reports","","7","1","10.1038/s41598-017-07098-8","Qin LiJianan HuangYongdi LiYiyang ZhangYu LuoYuan ChenHaiyan LinKunbo WangZhonghua Liu","2017","http://link.springer.com/article/10.1038/s41598-017-07098-8","Article"
"Whole Genome Sequencing Identifies a Missense Mutation in HES7 Associated with Short Tails in Asian Domestic Cats","Scientific Reports","","6","1","10.1038/srep31583","Xiao XuXin SunXue-Song HuYan ZhuangYue-Chen LiuHao MengLin MiaoHe YuShu-Jin Luo","2016","http://link.springer.com/article/10.1038/srep31583","Article"
"Transcriptional profiling reveals differentially expressed genes involved in lipid biosynthesis during cacao seed development","Scientific Reports","","9","1","10.1038/s41598-019-53959-9","Fupeng LiBaoduo WuLin YanChaoyun HaoXiaowei QinJianxiong LaiYinghui Song","2019","http://link.springer.com/article/10.1038/s41598-019-53959-9","Article"
"Immunogenetic losses co-occurred with seahorse male pregnancy and mutation in tlx1 accompanied functional asplenia","Nature Communications","","13","1","10.1038/s41467-022-35338-7","Yali LiuMeng QuHan JiangRalf SchneiderGeng QinWei LuoHaiyan YuBo ZhangXin WangYanhong ZhangHuixian ZhangZhixin ZhangYongli WuYingyi ZhangJianping YinSi Zhang","2022","http://link.springer.com/article/10.1038/s41467-022-35338-7","Article"
"Spatial-temporal characteristics and the epidemiology of haemorrhagic fever with renal syndrome from 2007 to 2016 in Zhejiang Province, China","Scientific Reports","","8","1","10.1038/s41598-018-28610-8","Haocheng WuXinYi WangMing XueChen WuQinbao LuZheyuan DingYujia ZhaiJunfen Lin","2018","http://link.springer.com/article/10.1038/s41598-018-28610-8","Article"
"Air pollution exposure associates with increased risk of neonatal jaundice","Nature Communications","","10","1","10.1038/s41467-019-11387-3","Liqiang ZhangWeiwei LiuKun HouJintai LinChangqing SongChenghu ZhouBo HuangXiaohua TongJinfeng WangWilliam RhineYing JiaoZiwei WangRuijing NiMengyao LiuLiang ZhangZiye Wang","2019","http://link.springer.com/article/10.1038/s41467-019-11387-3","Article"
"Molecular Signature of Pseudomonas aeruginosa with Simultaneous Nanomolar Detection of Quorum Sensing Signaling Molecules at a Boron-Doped Diamond Electrode","Scientific Reports","","6","1","10.1038/srep30001","Alyah BuzidFengjun ShangF. Jerry ReenEoin Ó MuimhneacháinSarah L. ClarkeLin ZhouJohn H. T. LuongFergal O’GaraGerard P. McGlackenJeremy D. Glennon","2016","http://link.springer.com/article/10.1038/srep30001","Article"
"A sensitive label–free amperometric immunosensor for alpha-fetoprotein based on gold nanorods with different aspect ratio","Scientific Reports","","5","1","10.1038/srep09939","Chunyang ZhouDali LiuLin XuQingling LiJian SongSai XuRuiqing XingHongwei Song","2015","http://link.springer.com/article/10.1038/srep09939","Article"
"Postnatal onset of retinal degeneration by loss of embryonic Ezh2 repression of Six1","Scientific Reports","","6","1","10.1038/srep33887","Naihong YanLin ChengKinsang ChoMuhammad Taimur A. MalikLirong XiaoChenying GuoHonghua YuRuilin ZhuRajesh C. RaoDong Feng Chen","2016","http://link.springer.com/article/10.1038/srep33887","Article"
"Integrating spatial and single-cell transcriptomics data using deep generative models with SpatialScope","Nature Communications","","14","1","10.1038/s41467-023-43629-w","Xiaomeng WanJiashun XiaoSindy Sing Ting TamMingxuan CaiRyohichi SugimuraYang WangXiang WanZhixiang LinAngela Ruohao WuCan Yang","2023","http://link.springer.com/article/10.1038/s41467-023-43629-w","Article"
"An ultra-high density linkage map and QTL mapping for sex and growth-related traits of common carp (Cyprinus carpio)","Scientific Reports","","6","1","10.1038/srep26693","Wenzhu PengJian XuYan ZhangJianxin FengChuanju DongLikun JiangJingyan FengBaohua ChenYiwen GongLin ChenPeng Xu","2016","http://link.springer.com/article/10.1038/srep26693","Article"
"An electrophysiological investigation on the emotion regulatory mechanisms of brief open monitoring meditation in novice non-meditators","Scientific Reports","","10","1","10.1038/s41598-020-71122-7","Yanli LinLilianne M. GloeCourtney C. LouisWilliam D. EckerleMegan E. FisherJason S. Moser","2020","http://link.springer.com/article/10.1038/s41598-020-71122-7","Article"
"SCAMP2/5 as diagnostic and prognostic markers for acute myeloid leukemia","Scientific Reports","","11","1","10.1038/s41598-021-96440-2","Can YueSiting XieJiaying ZhongHaijun ZhaoZhijuan LinLi ZhangBing XuYiming Luo","2021","http://link.springer.com/article/10.1038/s41598-021-96440-2","Article"
"Heterotypic cell–cell communication regulates glandular stem cell multipotency","Nature","","584","7822","10.1038/s41586-020-2632-y","Alessia CentonzeShuheng LinElisavet TikaAlejandro SifrimMarco FioramontiMilan MalfaitYura SongAline WuidartJens Van HerckAnne DannauGaelle BouvencourtChristine DuboisNina DedonckerAmar SahayViviane de MaertelaerChristian W. Siebel","2020","http://link.springer.com/article/10.1038/s41586-020-2632-y","Article"
"Senataxin resolves RNA:DNA hybrids forming at DNA double-strand breaks to prevent translocations","Nature Communications","","9","1","10.1038/s41467-018-02894-w","Sarah CohenNadine PugetYea-Lih LinThomas ClouaireMarion AguirrebengoaVincent RocherPhilippe PaseroYvan CanitrotGaëlle Legube","2018","http://link.springer.com/article/10.1038/s41467-018-02894-w","Article"
"Establishment and validation of PTE prediction model in patients with cerebral contusion","Scientific Reports","","12","1","10.1038/s41598-022-24824-z","Shengwu LinQianqian WangYufeng ZhuXiaoqing JinPei HanZhongsheng Lu","2022","http://link.springer.com/article/10.1038/s41598-022-24824-z","Article"
"Neural substrates and behavioral profiles of romantic jealousy and its temporal dynamics","Scientific Reports","","6","1","10.1038/srep27469","Yan SunHongbo YuJie ChenJie LiangLin LuXiaolin ZhouJie Shi","2016","http://link.springer.com/article/10.1038/srep27469","Article"
"The influence of different intraocular pressure on lamina cribrosa parameters in glaucoma and the relation clinical implication","Scientific Reports","","11","1","10.1038/s41598-021-87844-1","Jian WuYifan DuJiaying LiXiaowei FanCaixia LinNingli Wang","2021","http://link.springer.com/article/10.1038/s41598-021-87844-1","Article"
"The emotion prediction of college students with attention LSTM during the COVID19 epidemic","Scientific Reports","","13","1","10.1038/s41598-023-50322-x","Mengwei WuShaodan LinChenhan XiaoXiulin XiaoSiwei XuShuhan Yu","2023","http://link.springer.com/article/10.1038/s41598-023-50322-x","Article"
"Characterization of the effect of cis-3-hexen-1-ol on green tea aroma","Scientific Reports","","10","1","10.1038/s41598-020-72495-5","Cong-ning NieYuan GaoXiao DuJin-lin BianHui LiXiang ZhangCong-ming WangShun-yu Li","2020","http://link.springer.com/article/10.1038/s41598-020-72495-5","Article"
"Asymmetric coding of reward prediction errors in human insula and dorsomedial prefrontal cortex","Nature Communications","","14","1","10.1038/s41467-023-44248-1","Colin W. HoyDavid R. Quiroga-MartinezEduardo SandovalDavid King-StephensKenneth D. LaxerPeter WeberJack J. LinRobert T. Knight","2023","http://link.springer.com/article/10.1038/s41467-023-44248-1","Article"
