Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Measurement of the jet fragmentation function and transverse profile in proton–proton collisions at a center-of-mass energy of 7 TeV with the ATLAS detector","The European Physical Journal C","","71","11","10.1140/epjc/s10052-011-1795-y","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1795-y","Article"
"Search for direct chargino production in anomaly-mediated supersymmetry breaking models based on a disappearing-track signature in pp collisions at 
              $ \sqrt{s}=7\;\mathrm{TeV} $
             with the ATLAS detector","Journal of High Energy Physics","","2013","1","10.1007/JHEP01(2013)131","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP01%282013%29131","Article"
"Methods for a blind analysis of isobar data collected by the STAR collaboration","Nuclear Science and Techniques","","32","5","10.1007/s41365-021-00878-y","J. AdamL. AdamczykJ. R. AdamsJ. K. AdkinsG. AgakishievM. M. AggarwalZ. AhammedI. AlekseevD. M. AndersonA. AparinE. C. AschenauerM. U. AshrafF. G. AtetallaA. AttriG. S. AverichevV. Bairathi","2021","http://link.springer.com/article/10.1007/s41365-021-00878-y","Article"
"Electron performance measurements with the ATLAS detector using the 2010 LHC proton-proton collision data","The European Physical Journal C","","72","3","10.1140/epjc/s10052-012-1909-1","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2012","http://link.springer.com/article/10.1140/epjc/s10052-012-1909-1","Article"
"Measurement of ZZ production in pp collisions at 
              
                
              
              $ \sqrt{s}=7 $
             TeV and limits on anomalous ZZZ and ZZγ couplings with the ATLAS detector","Journal of High Energy Physics","","2013","3","10.1007/JHEP03(2013)128","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1007/JHEP03%282013%29128","Article"
"Measurement of the central exclusive production of charged particle pairs in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 200 GeV with the STAR detector at RHIC","Journal of High Energy Physics","","2020","7","10.1007/JHEP07(2020)178","J. AdamL. AdamczykJ. R. AdamsJ. K. AdkinsG. AgakishievM. M. AggarwalZ. AhammedI. AlekseevD. M. AndersonA. AparinE. C. AschenauerM. U. AshrafF. G. AtetallaA. AttriG. S. AverichevV. Bairathi","2020","http://link.springer.com/article/10.1007/JHEP07%282020%29178","Article"
"Measurements of underlying-event properties using neutral and charged particles in pp collisions at 
              
                
              
              $\sqrt{s}=900$
             GeV and 
              
                
              
              $\sqrt{s}=7$
             TeV with the ATLAS detector at the LHC","The European Physical Journal C","","71","5","10.1140/epjc/s10052-011-1636-z","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuE. AcerbiB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanM. Aderholz","2011","http://link.springer.com/article/10.1140/epjc/s10052-011-1636-z","Article"
"A randomised trial of non-invasive cardiac output monitoring to guide haemodynamic optimisation in high risk patients undergoing urgent surgical repair of proximal femoral fractures (ClearNOF trial NCT02382185)","Perioperative Medicine","","8","1","10.1186/s13741-019-0119-x","S. J. DaviesD. R. YatesR. J. T. WilsonZ. MurphyA. GibsonV. AllgarT. Collyer","2019","http://link.springer.com/article/10.1186/s13741-019-0119-x","Article"
"Readiness of the ATLAS liquid argon calorimeter for LHC collisions","The European Physical Journal C","","70","3","10.1140/epjc/s10052-010-1354-y","G. AadB. AbbottJ. AbdallahA. A. AbdelalimA. AbdesselamO. AbdinovB. AbiM. AbolinsH. AbramowiczH. AbreuB. S. AcharyaD. L. AdamsT. N. AddyJ. AdelmanC. AdorisioP. Adragna","2010","http://link.springer.com/article/10.1140/epjc/s10052-010-1354-y","Article"
"Multi-channel search for squarks and gluinos in 
              
                
              
              $\sqrt{s}=7\mbox{ TeV}$
            
              pp collisions with the ATLAS detector at the LHC","The European Physical Journal C","","73","3","10.1140/epjc/s10052-013-2362-5","G. AadT. AbajyanB. AbbottJ. AbdallahS. Abdel KhalekA. A. AbdelalimO. AbdinovR. AbenB. AbiM. AbolinsO. S. AbouZeidH. AbramowiczH. AbreuB. S. AcharyaL. AdamczykD. L. Adams","2013","http://link.springer.com/article/10.1140/epjc/s10052-013-2362-5","Article"
