Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Identifying the role of microRNAs in spinal cord injury","Neurological Sciences","","35","11","10.1007/s10072-014-1940-0","Jun DongMeng LuXijing HeJunkui XuJie QinZhijian ChengBaobao LiangDong WangHaopeng Li","2014","http://link.springer.com/article/10.1007/s10072-014-1940-0","Article"
"A promoter polymorphism in the Per3 gene is associated with alcohol and stress response","Translational Psychiatry","","2","1","10.1038/tp.2011.71","X WangK MozhuiZ LiM K MulliganJ F IngelsX ZhouR T HoriH ChenM N CookR W WilliamsL Lu","2012","http://link.springer.com/article/10.1038/tp.2011.71","Article"
"Association study and mutation sequencing of genes on chromosome 15q11-q13 identified GABRG3 as a susceptibility gene for autism in Chinese Han population","Translational Psychiatry","","8","1","10.1038/s41398-018-0197-4","Linyan WangJun LiMei ShuangTianlan LuZiqi WangTian ZhangWeihua YueMeixiang JiaYanyan RuanJing LiuZhiliu WuDai ZhangLifang Wang","2018","http://link.springer.com/article/10.1038/s41398-018-0197-4","Article"
"Depression, anxiety, and burnout among psychiatrists during the COVID-19 pandemic: a cross-sectional study in Beijing, China","BMC Psychiatry","","23","1","10.1186/s12888-023-04969-5","Ping DongXiao LinFei WuSijia LouNa LiSifan HuLe ShiJia HeYundong MaYanping BaoLin LuWei SunHongqiang Sun","2023","http://link.springer.com/article/10.1186/s12888-023-04969-5","Article"
"Association between dietary theobromine with depression: a population-based study","BMC Psychiatry","","22","1","10.1186/s12888-022-04415-y","Xin-yu LiHui LiuLu-yu ZhangXi-tao Yang","2022","http://link.springer.com/article/10.1186/s12888-022-04415-y","Article"
"Admission blood cell counts are predictive of stroke-associated infection in acute ischemic stroke patients treated with endovascular therapy","Neurological Sciences","","42","6","10.1007/s10072-020-04827-2","Qi-Wen DengPeng-Yu GongXiang-Liang ChenYu-Kai LiuTeng JiangFeng ZhouJian-Kang HouMin LuHong-Dong ZhaoYu-Qiao ZhangWei WangRui ShenShuo LiHui-Ling SunNi-Hong ChenHong-Chao Shi","2021","http://link.springer.com/article/10.1007/s10072-020-04827-2","Article"
"Association between alcohol consumption and sleep traits: observational and mendelian randomization studies in the UK biobank","Molecular Psychiatry","","29","3","10.1038/s41380-023-02375-7","Jun-Wei ZhengSi-Zhi AiSu-Hua ChangShi-Qiu MengLe ShiJia-Hui DengTian-Qi DiWang-Yue LiuXiang-Wen ChangJing-Li YueXiao-Qin YangNa ZengYan-Ping BaoYan SunLin LuJie Shi","2024","http://link.springer.com/article/10.1038/s41380-023-02375-7","Article"
"TCF7L2 acts as a molecular switch in midbrain to control mammal vocalization through its DNA binding domain but not transcription activation domain","Molecular Psychiatry","","28","4","10.1038/s41380-023-01993-5","Huihui QiLi LuoCaijing LuRunze ChenXianyao ZhouXiaohui ZhangYichang Jia","2023","http://link.springer.com/article/10.1038/s41380-023-01993-5","Article"
"A visualized MAC nomogram online predicts the risk of three-month mortality in Chinese elderly aneurysmal subarachnoid hemorrhage patients undergoing endovascular coiling","Neurological Sciences","","44","9","10.1007/s10072-023-06777-x","Zhou ZhouWei LuCheng ZhangLan XiangLiang XiangChen ChenBiJun WangLeHeng GuoYaJie ShanXueMei LiZheng ZhaoJianJun ZouXiaoMing DaiZhiHong Zhao","2023","http://link.springer.com/article/10.1007/s10072-023-06777-x","Article"
"Differences in verbal and spatial working memory in patients with bipolar II and unipolar depression: an MSI study","BMC Psychiatry","","21","1","10.1186/s12888-021-03595-3","Zhinan LiJunhao ChenYigang FengShuming ZhongShui TianZhongpeng DaiQing LuYufang GuanYanyan ShanYanbin Jia","2021","http://link.springer.com/article/10.1186/s12888-021-03595-3","Article"
"Altered fractional amplitude of low frequency fluctuation associated with cognitive dysfunction in first-episode drug-naïve major depressive disorder patients","BMC Psychiatry","","17","1","10.1186/s12888-016-1190-1","Manli HuangShaojia LuLiang YuLingjiang LiPeng ZhangJianbo HuWeihua ZhouShaohua HuNing WeiJinwen HuangJian WengYi Xu","2017","http://link.springer.com/article/10.1186/s12888-016-1190-1","Article"
"Prevalence and characteristics of somatic symptom disorder in the elderly in a community-based population: a large-scale cross-sectional study in China","BMC Psychiatry","","22","1","10.1186/s12888-022-03907-1","Yani WuZhengyu TaoYongxia QiaoYezi ChaiQiming LiuQifan LuHongmei ZhouShiguang LiJialiang MaoMeng JiangJun Pu","2022","http://link.springer.com/article/10.1186/s12888-022-03907-1","Article"
"Functional MRI in Parkinson’s disease with freezing of gait: a systematic review of the literature","Neurological Sciences","","42","5","10.1007/s10072-021-05121-5","Wenjing SongHafiz Khuram RazaLi LuZuohui ZhangJie ZuWei ZhangLiguo DongChuanying XuXiangyao GongBingchen LvGuiyun Cui","2021","http://link.springer.com/article/10.1007/s10072-021-05121-5","Article"
"The autism-associated MET receptor tyrosine kinase engages early neuronal growth mechanism and controls glutamatergic circuits development in the forebrain","Molecular Psychiatry","","21","7","10.1038/mp.2015.182","Y PengZ LuG LiM PiechowiczM AndersonY UddinJ WuS Qiu","2016","http://link.springer.com/article/10.1038/mp.2015.182","Article"
"Genome-wide association study of posttraumatic stress disorder among childhood cancer survivors: results from the Childhood Cancer Survivor Study and the St. Jude Lifetime Cohort","Translational Psychiatry","","12","1","10.1038/s41398-022-02110-w","Donghao LuYadav SapkotaUnnur A. ValdimarsdóttirKarestan C. KoenenNan LiWendy M. LeisenringTodd GibsonCarmen L. WilsonLeslie L. RobisonMelissa M. HudsonGregory T. ArmstrongKevin R. KrullYutaka YasuiSmita BhatiaChristopher J. Recklitis","2022","http://link.springer.com/article/10.1038/s41398-022-02110-w","Article"
"Internet addiction and its association with quality of life in patients with major depressive disorder: a network perspective","Translational Psychiatry","","12","1","10.1038/s41398-022-01893-2","Wei BaiHong CaiSiqi WuLing ZhangKe-Xin FengYu-Chen LiHuan-Zhong LiuXiangdong DuZhen-Tao ZengChang-Mou LuWen-Fang MiLan ZhangYan-Hong DingJuan-Juan YangTodd JacksonTeris Cheung","2022","http://link.springer.com/article/10.1038/s41398-022-01893-2","Article"
"Novel genetic susceptibility loci identified by family based whole exome sequencing in Han Chinese schizophrenia patients","Translational Psychiatry","","10","1","10.1038/s41398-020-0708-y","Mo LiLu ShenLuan ChenCong HuaiHailiang HuangXi WuChao YangJingsong MaWei ZhouHuihui DuLingzi FanLin HeChunling WanShengying Qin","2020","http://link.springer.com/article/10.1038/s41398-020-0708-y","Article"
"Risperidone plasma level, and its correlation with CYP2D6 gene polymorphism, clinical response and side effects in chronic schizophrenia patients","BMC Psychiatry","","24","1","10.1186/s12888-023-05488-z","Xiaoyi WangJing HuangJianjun LuXuemei LiHui TangPing Shao","2024","http://link.springer.com/article/10.1186/s12888-023-05488-z","Article"
"Sedentary behaviors and risk of depression: a meta-analysis of prospective studies","Translational Psychiatry","","10","1","10.1038/s41398-020-0715-z","Yuchai HuangLiqing LiYong GanChao WangHeng JiangShiyi CaoZuxun Lu","2020","http://link.springer.com/article/10.1038/s41398-020-0715-z","Article"
"Functional social support, psychological capital, and depressive and anxiety symptoms among people living with HIV/AIDS employed full-time","BMC Psychiatry","","13","1","10.1186/1471-244X-13-324","Li LiuRan PangWei SunMing WuPeng QuChunming LuLie Wang","2013","http://link.springer.com/article/10.1186/1471-244X-13-324","Article"
"Symptom-guided multimodal neuroimage fusion patterns in children with attention-deficit/hyperactivity disorder and its potential “brain structure–function-cognition–behavior” pathological pathways","European Child & Adolescent Psychiatry","","","","10.1007/s00787-023-02303-8","Yuan FengDongmei ZhiYu ZhuXiaojie GuoXiangsheng LuoChen DangLu LiuJing SuiLi Sun","2023","http://link.springer.com/article/10.1007/s00787-023-02303-8","Article"
"Retracted: Identification of de novo mutations in prenatal neurodevelopment-associated genes in schizophrenia in two Han Chinese patient-sibling family-based cohorts","Translational Psychiatry","","10","1","10.1038/s41398-020-00987-z","Shan JiangDaizhan ZhouYin-Ying WangPeilin JiaChunling WanXingwang LiGuang HeDongmei CaoXiaoqian JiangKenneth S. KendlerMing TsuangTravis MizeJain-Shing WuYimei LuLin HeJingchun Chen","2020","http://link.springer.com/article/10.1038/s41398-020-00987-z","Article"
"Longitudinal associations between problematic Internet use, self-esteem, and depressive symptoms among Chinese adolescents","European Child & Adolescent Psychiatry","","32","7","10.1007/s00787-022-01944-5","Wenjian LaiWanxin WangXiuwen LiHongqiong WangCiyong LuLan Guo","2023","http://link.springer.com/article/10.1007/s00787-022-01944-5","Article"
"Valproate protects dopaminergic neurons in midbrain neuron/glia cultures by stimulating the release of neurotrophic factors from astrocytes","Molecular Psychiatry","","11","12","10.1038/sj.mp.4001893","P-S ChenG-S PengG LiS YangX WuC-C WangB WilsonR-B LuP-W GeanD-M ChuangJ-S Hong","2006","http://link.springer.com/article/10.1038/sj.mp.4001893","Article"
"Genetic regulation of Nrnx1 expression: an integrative cross-species analysis of schizophrenia candidate genes","Translational Psychiatry","","1","7","10.1038/tp.2011.24","K MozhuiX WangJ ChenM K MulliganZ LiJ InglesX ChenL LuR W Williams","2011","http://link.springer.com/article/10.1038/tp.2011.24","Article"
"Convergent and divergent gray matter volume abnormalities in unaffected first-degree relatives and ultra-high risk individuals of schizophrenia","Schizophrenia","","8","1","10.1038/s41537-022-00261-9","Bei LinXian-Bin LiSen RuanYu-Xin WuChao-Yue ZhangChuan-Yue WangLu-Bin Wang","2022","http://link.springer.com/article/10.1038/s41537-022-00261-9","Article"
"Modeling SHANK3-associated autism spectrum disorder in Beagle dogs via CRISPR/Cas9 gene editing","Molecular Psychiatry","","28","9","10.1038/s41380-023-02276-9","Rui TianYuan LiHui ZhaoWen LyuJianping ZhaoXiaomin WangHeng LuHuijuan XuWei RenQing-quan TanQi ShiGuo-dong WangYa-ping ZhangLiangxue LaiJidong MiYong-hui Jiang","2023","http://link.springer.com/article/10.1038/s41380-023-02276-9","Article"
"Brain tissue- and cell type-specific eQTL Mendelian randomization reveals efficacy of FADS1 and FADS2 on cognitive function","Translational Psychiatry","","14","1","10.1038/s41398-024-02784-4","Xueyan WuLei JiangHongyan QiChunyan HuXiaojing JiaHong LinShuangyuan WangLin LinYifang ZhangRuizhi ZhengMian LiTiange WangZhiyun ZhaoMin XuYu XuYuhong Chen","2024","http://link.springer.com/article/10.1038/s41398-024-02784-4","Article"
"Association between history of miscarriage and autism spectrum disorder","European Archives of Psychiatry and Clinical Neuroscience","","273","3","10.1007/s00406-022-01494-6","Ye YangYidong ShenJingjing LinSi DaiXiaozi LuGuanglei XunYamin LiRenrong WuKun XiaXuerong LuoJingping ZhaoJianjun Ou","2023","http://link.springer.com/article/10.1007/s00406-022-01494-6","Article"
"Sociodemographic, clinical and treatment characteristics of current rapid-cycling bipolar disorder: a multicenter Chinese study","International Journal of Bipolar Disorders","","12","1","10.1186/s40345-024-00332-z","Jin-jie XuXue-quan ZhuShuang LiuLu-yu DingBing-bing FuCong-cong SunYan-li PanWei WangLing Zhang","2024","http://link.springer.com/article/10.1186/s40345-024-00332-z","Article"
"The correlation between mobile phone addiction and coping style among Chinese adolescents: a meta-analysis","Child and Adolescent Psychiatry and Mental Health","","15","1","10.1186/s13034-021-00413-2","Guang-Li LuYue-Ming DingYi-Ming ZhangHai-Tao HuangYi-Pei LiangChao-Ran Chen","2021","http://link.springer.com/article/10.1186/s13034-021-00413-2","Article"
"Depression and anxiety in relation to cancer incidence and mortality: a systematic review and meta-analysis of cohort studies","Molecular Psychiatry","","25","7","10.1038/s41380-019-0595-x","Yun-He WangJin-Qiao LiJu-Fang ShiJian-Yu QueJia-Jia LiuJulia M. LappinJanni LeungArun V. RavindranWan-Qing ChenYou-Lin QiaoJie ShiLin LuYan-Ping Bao","2020","http://link.springer.com/article/10.1038/s41380-019-0595-x","Article"
"Extract of Ginkgo biloba EGb761 Facilitates Extinction of Conditioned Fear Measured by Fear-Potentiated Startle","Neuropsychopharmacology","","32","2","10.1038/sj.npp.1301060","Yi-Ling YangYa-Wen SuMing-Chong NgPo-Kuan ChaoLi-Chu TungKwok-Tung Lu","2007","http://link.springer.com/article/10.1038/sj.npp.1301060","Article"
"Novel Neuroprotective Mechanisms of Memantine: Increase in Neurotrophic Factor Release from Astroglia and Anti-Inflammation by Preventing Microglial Activation","Neuropsychopharmacology","","34","10","10.1038/npp.2009.64","Hung-Ming WuNian-Sheng TzengLi QianSung-Jen WeiXiaoming HuShih-Heng ChenScott M RawlsPatrick FloodJau-Shyong HongRu-Band Lu","2009","http://link.springer.com/article/10.1038/npp.2009.64","Article"
