Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"A novel allele of TaGW2-A1 is located in a finely mapped QTL that increases grain weight but decreases grain number in wheat (Triticum aestivum L.)","Theoretical and Applied Genetics","","131","3","10.1007/s00122-017-3017-y","Huijie ZhaiZhiyu FengXiaofen DuYane SongXinye LiuZhongqi QiLong SongJiang LiLinghong LiHuiru PengZhaorong HuYingyin YaoMingming XinShihe XiaoQixin SunZhongfu Ni","2018","http://link.springer.com/article/10.1007/s00122-017-3017-y","Article"
"A DNA nanorobot functions as a cancer therapeutic in response to a molecular trigger in vivo","Nature Biotechnology","","36","3","10.1038/nbt.4071","Suping LiQiao JiangShaoli LiuYinlong ZhangYanhua TianChen SongJing WangYiguo ZouGregory J AndersonJing-Yan HanYung ChangYan LiuChen ZhangLiang ChenGuangbiao ZhouGuangjun Nie","2018","http://link.springer.com/article/10.1038/nbt.4071","Article"
"Inhibition of p70 S6 kinase activity by A77 1726 induces autophagy and enhances the degradation of superoxide dismutase 1 (SOD1) protein aggregates","Cell Death & Disease","","9","3","10.1038/s41419-018-0441-0","Jing SunYarong MuYuanyuan JiangRuilong SongJianxin YiJingsong ZhouJun SunXinan JiaoRichard A. PrinzYi LiXiulong Xu","2018","http://link.springer.com/article/10.1038/s41419-018-0441-0","Article"
"MicroRNA-30a-5p inhibits gallbladder cancer cell proliferation, migration and metastasis by targeting E2F7","Cell Death & Disease","","9","3","10.1038/s41419-018-0444-x","Yuan-Yuan YeJia-Wei MeiShan-Shan XiangHuai-Feng LiQiang MaXiao-Ling SongZheng WangYi-Chi ZhangYong-Chen LiuYun-Peng JinYun-Ping HuLin JiangFa-Tao LiuYi-Jian ZhangYa-Juan HaoYing-Bin Liu","2018","http://link.springer.com/article/10.1038/s41419-018-0444-x","Article"
"KIF4A facilitates cell proliferation via induction of p21-mediated cell cycle progression and promotes metastasis in colorectal cancer","Cell Death & Disease","","9","5","10.1038/s41419-018-0550-9","Ping-Fu HouTao JiangFang ChenPei-Cong ShiHai-Qing LiJin BaiJun Song","2018","http://link.springer.com/article/10.1038/s41419-018-0550-9","Article"
"Phylogenetic analysis of IRIS L. from China on chloroplast TRNL-F sequences","Biologia","","73","5","10.2478/s11756-018-0063-0","Yu-Lin JiangZhuo HuangJin-Qiu LiaoHui-Xing SongXiao-Mei LuoSu-Ping GaoTing LeiMing-Yan JiangYin JiaQi-Bing ChenXiao-Fang YuYong-Hong Zhou","2018","http://link.springer.com/article/10.2478/s11756-018-0063-0","Article"
"Oral microbiomes: more and more importance in oral cavity and whole body","Protein & Cell","","9","5","10.1007/s13238-018-0548-1","Lu GaoTiansong XuGang HuangSong JiangYan GuFeng Chen","2018","http://link.springer.com/article/10.1007/s13238-018-0548-1","Article"
"A toolbox of immunoprecipitation-grade monoclonal antibodies to human transcription factors","Nature Methods","","15","5","10.1038/nmeth.4632","Anand VenkataramanKun YangJose IrizarryMark MackiewiczPaolo MitaZheng KuangLin XueDevlina GhoshShuang LiuPedro RamosShaohui HuDiane Bayron KainSarah KeeganRichard SaulSimona ColantonioHongyan Zhang","2018","http://link.springer.com/article/10.1038/nmeth.4632","Article"
"Growth, ionic response, and gene expression of shoots and roots of perennial ryegrass under salinity stress","Acta Physiologiae Plantarum","","40","6","10.1007/s11738-018-2687-7","Mingxi LiuXin SongYiwei Jiang","2018","http://link.springer.com/article/10.1007/s11738-018-2687-7","Article"
"Identifying tweets of personal health experience through word embedding and LSTM neural network","BMC Bioinformatics","","19","8","10.1186/s12859-018-2198-y","Keyuan JiangShichao FengQunhao SongRicardo A. CalixMatrika GuptaGordon R. Bernard","2018","http://link.springer.com/article/10.1186/s12859-018-2198-y","Article"
"Prevascularization promotes endogenous cell-mediated angiogenesis by upregulating the expression of fibrinogen and connective tissue growth factor in tissue-engineered bone grafts","Stem Cell Research & Therapy","","9","1","10.1186/s13287-018-0925-y","Pengzhen ChengDonglin LiYi GaoTianqing CaoHuijie JiangJimeng WangJunqin LiShuaishuai ZhangYue SongBin LiuChunmei WangLiu YangGuoxian Pei","2018","http://link.springer.com/article/10.1186/s13287-018-0925-y","Article"
"BAP31, a newly defined cancer/testis antigen, regulates proliferation, migration, and invasion to promote cervical cancer progression","Cell Death & Disease","","9","8","10.1038/s41419-018-0824-2","Erle DangShuya YangChaojun SongDongbo JiangZichao LiWei FanYuanjie SunLiang TaoJing WangTingting LiuChunmei ZhangBoquan JinJian WangKun Yang","2018","http://link.springer.com/article/10.1038/s41419-018-0824-2","Article"
"Metabolomics approach for predicting response to neoadjuvant chemotherapy for colorectal cancer","Metabolomics","","14","9","10.1007/s11306-018-1406-0","Kai YangFan ZhangPeng HanZhuo-zhong WangKui DengYuan-yuan ZhangWei-wei ZhaoWei SongYu-qing CaiKang LiBin-bin CuiZheng-Jiang Zhu","2018","http://link.springer.com/article/10.1007/s11306-018-1406-0","Article"
"TSC1 regulates osteoclast podosome organization and bone resorption through mTORC1 and Rac1/Cdc42","Cell Death & Differentiation","","25","9","10.1038/s41418-017-0049-4","Song XuYue ZhangJian WangKai LiKang TanKangyan LiangJunhui ShenDaozhang CaiDadi JinMangmang LiGuozhi XiaoJiake XuYu JiangXiaochun Bai","2018","http://link.springer.com/article/10.1038/s41418-017-0049-4","Article"
"A genetically encoded fluorescent acetylcholine indicator for in vitro and in vivo studies","Nature Biotechnology","","36","8","10.1038/nbt.4184","Miao JingPeng ZhangGuangfu WangJiesi FengLukas MesikJianzhi ZengHuoqing JiangShaohua WangJess C LoobyNick A GuagliardoLinda W LangmaJu LuYi ZuoDavid A TalmageLorna W RolePaula Q Barrett","2018","http://link.springer.com/article/10.1038/nbt.4184","Article"
"Bispecific affibody molecule targeting HPV16 and HPV18E7 oncoproteins for enhanced molecular imaging of cervical cancer","Applied Microbiology and Biotechnology","","102","17","10.1007/s00253-018-9167-2","Shanli ZhuJinshun ZhuYiling SongJun ChenLude WangMeng ZhouPengfei JiangWenshu LiXiangyang XueKong-Nan ZhaoLifang Zhang","2018","http://link.springer.com/article/10.1007/s00253-018-9167-2","Article"
"Low pH-responsive proteins revealed by a 2-DE based MS approach and related physiological responses in Citrus leaves","BMC Plant Biology","","18","1","10.1186/s12870-018-1413-3","Jiang ZhangQiang LiYi-Ping QiWei-Lin HuangLin-Tong YangNing-Wei LaiXin YeLi-Song Chen","2018","http://link.springer.com/article/10.1186/s12870-018-1413-3","Article"
"Vascularization converts the lineage fate of bone mesenchymal stem cells to endothelial cells in tissue-engineered bone grafts by modulating FGF2-RhoA/ROCK signaling","Cell Death & Disease","","9","10","10.1038/s41419-018-0999-6","Donglin LiPengzhen ChengHuijie JiangTianqing CaoJimeng WangYi GaoYangjing LinChunmei WangShuaishuai ZhangJunqin LiBin LiuYue SongLiu YangGuoxian Pei","2018","http://link.springer.com/article/10.1038/s41419-018-0999-6","Article"
"Identification and genetic mapping for rht-DM, a dominant dwarfing gene in mutant semi-dwarf maize using QTL-seq approach","Genes & Genomics","","40","10","10.1007/s13258-018-0716-y","Qian ChenJun SongWen-Ping DuLi-Yuan XuYun JiangJie ZhangXiao-Li XiangGui-Rong Yu","2018","http://link.springer.com/article/10.1007/s13258-018-0716-y","Article"
"A Dual-Replicon Shuttle Vector System for Heterologous Gene Expression in a Broad Range of Gram-Positive and Gram-Negative Bacteria","Current Microbiology","","75","10","10.1007/s00284-018-1535-8","Mingxi HuaJingjing GuoMin LiChen ChenYuanyuan ZhangChuan SongDong JiangPengcheng DuHui Zeng","2018","http://link.springer.com/article/10.1007/s00284-018-1535-8","Article"
"Biofunctionalized self-assembly of peptide amphiphile induces the differentiation of bone marrow mesenchymal stem cells into neural cells","Molecular and Cellular Biochemistry","","450","1 - 2","10.1007/s11010-018-3386-9","Hong RuanRenshun XiaoXinghai JiangBiao ZhaoKai WuZongzuan ShaoZhongjie ZhangHuyang DuanYulin Song","2019","http://link.springer.com/article/10.1007/s11010-018-3386-9","Article"
"Therapeutic Effects and Related Molecular Mechanisms of Celastrol, a Triterpenoid Natural Compound and Novel HSP90 Inhibitor Extracted from Plants of the Celastraceae Family","Heat Shock Protein 90 in Human Diseases and Disorders","","","","10.1007/978-3-030-23158-3_20","Bin PengYing WangYu-Ting SongXue ZhangFan-Fan CaoLi-Min XuMei JiangXiao-Ling BoGeorges UzanDeng-Hai Zhang","2019","http://link.springer.com/chapter/10.1007/978-3-030-23158-3_20","Chapter"
"Structure–function analysis of neutralizing antibodies to H7N9 influenza from naturally infected humans","Nature Microbiology","","4","2","10.1038/s41564-018-0303-7","Kuan-Ying A. HuangPramila RijalHaihai JiangBeibei WangLisa SchimanskiTao DongYo-Min LiuPengxiang ChangMunir IqbalMu-Chun WangZhihai ChenRui SongChung-Chi HuangJeng-How YangJianxun QiTzou-Yien Lin","2019","http://link.springer.com/article/10.1038/s41564-018-0303-7","Article"
"Genome structure and evolution of Antirrhinum majus L","Nature Plants","","5","2","10.1038/s41477-018-0349-9","Miaomiao LiDongfen ZhangQiang GaoYingfeng LuoHui ZhangBin MaChunhai ChenAnnabel WhibleyYu’e ZhangYinghao CaoQun LiHan GuoJunhui LiYanzhai SongYue ZhangLucy Copsey","2019","http://link.springer.com/article/10.1038/s41477-018-0349-9","Article"
"Co-expression of SpSOS1 and SpAHA1 in transgenic Arabidopsis plants improves salinity tolerance","BMC Plant Biology","","19","1","10.1186/s12870-019-1680-7","Yafei FanXiaochang YinQing XieYouquan XiaZhenyu WangJie SongYang ZhouXingyu Jiang","2019","http://link.springer.com/article/10.1186/s12870-019-1680-7","Article"
"Hormones induce the formation of luminal-derived basal cells in the mammary gland","Cell Research","","29","3","10.1038/s41422-018-0137-0","Wenqian SongRan WangWeimin JiangQi YinGuangdun PengRuikai YangQing Cissy YuJianfeng ChenJingsong LiTom H. CheungNaihe JingYi Arial Zeng","2019","http://link.springer.com/article/10.1038/s41422-018-0137-0","Article"
"Genome-wide identification and expression analysis of HSP90 gene family in Nicotiana tabacum","BMC Genetics","","20","1","10.1186/s12863-019-0738-8","Zhaopeng SongFeilong PanChao YangHongfang JiaHoulong JiangFan HeNajia LiXiaochong LuHongying Zhang","2019","http://link.springer.com/article/10.1186/s12863-019-0738-8","Article"
"Natural variations of FT family genes in soybean varieties covering a wide range of maturity groups","BMC Genomics","","20","1","10.1186/s12864-019-5577-5","Bingjun JiangShouwei ZhangWenwen SongMohammad Abdul Awal KhanShi SunChengsheng ZhangTingting WuCunxiang WuTianfu Han","2019","http://link.springer.com/article/10.1186/s12864-019-5577-5","Article"
"BAG3 promotes autophagy and glutaminolysis via stabilizing glutaminase","Cell Death & Disease","","10","4","10.1038/s41419-019-1504-6","Song ZhaoJia-Mei WangJing YanDa-Lin ZhangBao-Qin LiuJing-Yi JiangChao LiSi LiXiao-Na MengHua-Qin Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1504-6","Article"
"Transcriptome analysis of the symbiosis-related genes between Funneliformis mosseae and Amorpha fruticosa","Journal of Forestry Research","","30","2","10.1007/s11676-018-0686-6","Xuan LiuMingguo JiangFuqiang Song","2019","http://link.springer.com/article/10.1007/s11676-018-0686-6","Article"
"Extracellular vesicle-packaged HIF-1α-stabilizing lncRNA from tumour-associated macrophages regulates aerobic glycolysis of breast cancer cells","Nature Cell Biology","","21","4","10.1038/s41556-019-0299-0","Fei ChenJianing ChenLinbin YangJiang LiuXiaoqian ZhangYin ZhangQingqiang TuDong YinDechen LinPing-Pui WongDi HuangYue XingJinghua ZhaoMengfeng LiQiang LiuFengxi Su","2019","http://link.springer.com/article/10.1038/s41556-019-0299-0","Article"
"Distinct co-occurrence patterns and driving forces of rare and abundant bacterial subcommunities following a glacial retreat in the eastern Tibetan Plateau","Biology and Fertility of Soils","","55","4","10.1007/s00374-019-01355-w","Yonglei JiangHaifeng SongYanbao LeiHelena KorpelainenChunyang Li","2019","http://link.springer.com/article/10.1007/s00374-019-01355-w","Article"
"ALOX12 is required for p53-mediated tumour suppression through a distinct ferroptosis pathway","Nature Cell Biology","","21","5","10.1038/s41556-019-0305-6","Bo ChuNing KonDelin ChenTongyuan LiTong LiuLe JiangShujuan SongOmid TavanaWei Gu","2019","http://link.springer.com/article/10.1038/s41556-019-0305-6","Article"
"KLF5 regulated lncRNA RP1 promotes the growth and metastasis of breast cancer via repressing p27kip1 translation","Cell Death & Disease","","10","5","10.1038/s41419-019-1566-5","Xiaoting JiaLejuan ShiXiaorong WangLiyun LuoLi LingJiang YinYing SongZhijie ZhangNi QiuHao LiuMin DengZhimin HeHongsheng LiGuopei Zheng","2019","http://link.springer.com/article/10.1038/s41419-019-1566-5","Article"
"A high-density genetic map and QTL mapping of leaf traits and glucosinolates in Barbarea vulgaris","BMC Genomics","","20","1","10.1186/s12864-019-5769-z","Tong-jin LiuYou-jun ZhangNiels AgerbirkHai-ping WangXiao-chun WeiJiang-ping SongHong-ju HeXue-zhi ZhaoXiao-hui ZhangXi-xiang Li","2019","http://link.springer.com/article/10.1186/s12864-019-5769-z","Article"
"Nitrogen Input Increases Deyeuxia angustifolia Litter Decomposition and Enzyme Activities in a Marshland Ecosystem in Sanjiang Plain, Northeast China","Wetlands","","39","3","10.1007/s13157-018-1102-x","Yan-Yu SongChang-Chun SongJiu-Sheng RenXin-Hou ZhangLei Jiang","2019","http://link.springer.com/article/10.1007/s13157-018-1102-x","Article"
"Neutralization mechanism of human monoclonal antibodies against Rift Valley fever virus","Nature Microbiology","","4","7","10.1038/s41564-019-0411-z","Qihui WangTong MaYan WuZhihai ChenHui ZengZhou TongFeng GaoJianxun QiZhennan ZhaoYan ChaiHuabing YangGary WongYuhai BiLili WuRui ShiMi Yang","2019","http://link.springer.com/article/10.1038/s41564-019-0411-z","Article"
"ADRB2 suppresses IL-13-induced allergic rhinitis inflammatory cytokine regulated by miR-15a-5p","Human Cell","","32","3","10.1007/s13577-019-00259-z","Li WangQiaoying LvXicheng SongKun JiangJunhong Zhang","2019","http://link.springer.com/article/10.1007/s13577-019-00259-z","Article"
"Frequent intra- and inter-species introgression shapes the landscape of genetic variation in bread wheat","Genome Biology","","20","1","10.1186/s13059-019-1744-x","Hong ChengJing LiuJia WenXiaojun NieLuohao XuNingbo ChenZhongxing LiQilin WangZhuqing ZhengMing LiLicao CuiZihua LiuJianxin BianZhonghua WangShengbao XuQin Yang","2019","http://link.springer.com/article/10.1186/s13059-019-1744-x","Article"
"Reproducible, interactive, scalable and extensible microbiome data science using QIIME 2","Nature Biotechnology","","37","8","10.1038/s41587-019-0209-9","Evan BolyenJai Ram RideoutMatthew R. DillonNicholas A. BokulichChristian C. AbnetGabriel A. Al-GhalithHarriet AlexanderEric J. AlmManimozhiyan ArumugamFrancesco AsnicarYang BaiJordan E. BisanzKyle BittingerAsker BrejnrodColin J. BrislawnC. Titus Brown","2019","http://link.springer.com/article/10.1038/s41587-019-0209-9","Article"
"Oral delivery of a Lactococcus lactis strain secreting bovine lactoferricin–lactoferrampin alleviates the development of acute colitis in mice","Applied Microbiology and Biotechnology","","103","15","10.1007/s00253-019-09898-6","Liying SongWeichun XieZhihang LiuDian GuoDongfang ZhaoXinyuan QiaoLi WangHan ZhouWen CuiYanping JiangYijing LiYigang XuLijie Tang","2019","http://link.springer.com/article/10.1007/s00253-019-09898-6","Article"
"PdMYB118, isolated from a red leaf mutant of Populus deltoids, is a new transcription factor regulating anthocyanin biosynthesis in poplar","Plant Cell Reports","","38","8","10.1007/s00299-019-02413-1","Haihai WangXiaoqing WangWeimeng SongYan BaoYanli JinChunmei JiangCuiting WangBei LiHongxia Zhang","2019","http://link.springer.com/article/10.1007/s00299-019-02413-1","Article"
"The Hippo effector TAZ promotes cancer stemness by transcriptional activation of SOX2 in head neck squamous cell carcinoma","Cell Death & Disease","","10","8","10.1038/s41419-019-1838-0","Jin LiZhongwu LiYaping WuYanling WangDongmiao WangWei ZhangHua YuanJinhai YeXiaomeng SongJianrong YangHongbing JiangJie Cheng","2019","http://link.springer.com/article/10.1038/s41419-019-1838-0","Article"
"Author Correction: Reproducible, interactive, scalable and extensible microbiome data science using QIIME 2","Nature Biotechnology","","37","9","10.1038/s41587-019-0252-6","Evan BolyenJai Ram RideoutMatthew R. DillonNicholas A. BokulichChristian C. AbnetGabriel A. Al-GhalithHarriet AlexanderEric J. AlmManimozhiyan ArumugamFrancesco AsnicarYang BaiJordan E. BisanzKyle BittingerAsker BrejnrodColin J. BrislawnC. Titus Brown","2019","http://link.springer.com/article/10.1038/s41587-019-0252-6","Article"
"Cholesterol transport through the peroxisome-ER membrane contacts tethered by PI(4,5)P2 and extended synaptotagmins","Science China Life Sciences","","62","9","10.1007/s11427-019-9569-9","Jian XiaoJie LuoAo HuTing XiaoMeixin LiZekai KongLuyi JiangZimu ZhouYacheng LiaoChang XieBeibei ChuHonghua MiaoBoliang LiXiongjie ShiBao-Liang Song","2019","http://link.springer.com/article/10.1007/s11427-019-9569-9","Article"
"Parkin facilitates proteasome inhibitor-induced apoptosis via suppression of NF-κB activity in hepatocellular carcinoma","Cell Death & Disease","","10","10","10.1038/s41419-019-1881-x","Xiaolan ZhangChun LinJunwei SongHan ChenXuhong ChenLiangliang RenZhongqiu ZhouJinyuan PanZhenjun YangWenhao BaoXueping KeJianan YangYingying LiangHongbiao HuangDaolin TangLili Jiang","2019","http://link.springer.com/article/10.1038/s41419-019-1881-x","Article"
"Ottowia flava sp. nov., isolated from fish intestines","Antonie van Leeuwenhoek","","112","10","10.1007/s10482-019-01284-6","Song-Biao ShiGui-Ding LiLi-Fang YangCong LiuMing-Guo JiangQin-Yuan LiJia-Fa WuKun ZhangLong-Qian JiangNai-Kun ShenCheng-Lin JiangYi Jiang","2019","http://link.springer.com/article/10.1007/s10482-019-01284-6","Article"
"The K296-D320 region of recombinant levansucrase BA-SacB can affect the sensitivity of Escherichia coli host to sucrose","Annals of Microbiology","","69","11","10.1007/s13213-019-01496-1","Song GaoBo JiangSong ZhuDarren J. HartXia LiuHongling WangYingfeng An","2019","http://link.springer.com/article/10.1007/s13213-019-01496-1","Article"
"Proteomics and post-secretory content adjustment of Nicotiana tabacum nectar","Planta","","250","5","10.1007/s00425-019-03258-4","Xue-Long MaRichard I. MilneHong-Xia ZhouYue-Qin SongJiang-Yu FangHong-Guang Zha","2019","http://link.springer.com/article/10.1007/s00425-019-03258-4","Article"
"Cohnella abietis sp. nov., isolated from Korean fir (Abies koreana) rhizospheric soil of Halla mountain","Journal of Microbiology","","57","11","10.1007/s12275-019-9136-1","Lingmin JiangSophea PhengKeun Chul LeeSe Won KangJae Cheol JeongCha Young KimHyeong Cheol ParkDae-Hyuk KimSuk Weon KimSong-Gun KimJiyoung Lee","2019","http://link.springer.com/article/10.1007/s12275-019-9136-1","Article"
"Rubellimicrobium rubrum sp. nov., a novel bright reddish bacterium isolated from a lichen sample","Antonie van Leeuwenhoek","","112","12","10.1007/s10482-019-01304-5","Long-Qian JiangKun ZhangGui-Ding LiXin-Yu WangSong-Biao ShiQin-Yuan LiDe-Feng AnLei LangLi-Song WangCheng-Lin JiangYi Jiang","2019","http://link.springer.com/article/10.1007/s10482-019-01304-5","Article"
"Triglyceride to high-density lipoprotein cholesterol ratio as a predictor of long-term mortality in patients with coronary artery disease after undergoing percutaneous coronary intervention: a retrospective cohort study","Lipids in Health and Disease","","18","1","10.1186/s12944-019-1152-y","Xin-Ya DaiYing-Ying ZhengJun-Nan TangXu-Ming YangQian-Qian GuoJian-Chao ZhangMeng-Die ChengFeng-Hua SongZhi-Yu LiuKai WangLi-Zhu JiangLei FanXiao-Ting YueYan BaiZeng-Lei ZhangRu-Jie Zheng","2019","http://link.springer.com/article/10.1186/s12944-019-1152-y","Article"
"Virus-Induced Gene Silencing in Diploid and Tetraploid Potato Species","Virus-Induced Gene Silencing in Plants","","","","10.1007/978-1-0716-0751-0_4","Jinping ZhaoHaolang JiangGuanyu WangZonghua WangJingao DongJunqi Song","2020","http://link.springer.com/protocol/10.1007/978-1-0716-0751-0_4","Protocol"
"Saccharibacillus brassicae sp. nov., an endophytic bacterium isolated from kimchi cabbage (Brassica rapa subsp. pekinensis) seeds","Journal of Microbiology","","58","1","10.1007/s12275-020-9346-6","Lingmin JiangChan Ju LimSong-Gun KimJae Cheol JeongCha Young KimDae-Hyuk KimSuk Weon KimJiyoung Lee","2020","http://link.springer.com/article/10.1007/s12275-020-9346-6","Article"
"Antidepressant activity of ω-3 polyunsaturated fatty acids in ovariectomized rats: role of neuroinflammation and microglial polarization","Lipids in Health and Disease","","19","1","10.1186/s12944-020-1185-2","Bin WuQingen SongYongkang ZhangChangshui WangMengqi YangJun ZhangWenxiu HanPei Jiang","2020","http://link.springer.com/article/10.1186/s12944-020-1185-2","Article"
"Aureimonas leprariae sp. nov., Isolated from a Lepraria sp. Lichen","Current Microbiology","","77","2","10.1007/s00284-019-01826-1","Kun ZhangLong-Qian JiangLi-Song WangDe-Feng AnLei LangGui-Ding LiXin-Yu WangSong-Biao ShiQin-Yuan LiCheng-Lin JiangYi Jiang","2020","http://link.springer.com/article/10.1007/s00284-019-01826-1","Article"
"Variation analysis of growth traits of four poplar clones under different water and fertilizer management","Journal of Forestry Research","","31","1","10.1007/s11676-019-00888-y","Ammar Khalil Mohamed AhmedLuping JiangFang WangSong ChenXueyan ZhouXiaona PeiXiyang ZhaoGuanzheng Qu","2020","http://link.springer.com/article/10.1007/s11676-019-00888-y","Article"
"Dearomatized Isoprenylated Acylphloroglucinol Derivatives with Potential Antitumor Activities from Hypericum henryi","Natural Products and Bioprospecting","","10","1","10.1007/s13659-019-00229-w","Yan-Song YeMan WuNa-Na JiangYuan-Zhi LaoWen-Wei FuXia LiuXing-Wei YangJuan ZhangHong-Xi XuGang Xu","2020","http://link.springer.com/article/10.1007/s13659-019-00229-w","Article"
"Simulated microgravity significantly altered metabolism in epidermal stem cells","In Vitro Cellular & Developmental Biology - Animal","","56","3","10.1007/s11626-020-00435-8","Bin-Bin LiZheng-Yang ChenNan JiangSong GuoJia-Qi YangShao-Bin ChaiHong-Feng YanPei-Ming SunGang HuTao ZhangBing-Xin XuHong-Wei SunJin-Lian ZhouHe-Ming YangYan Cui","2020","http://link.springer.com/article/10.1007/s11626-020-00435-8","Article"
"QTL analysis for rice salinity tolerance and fine mapping of a candidate locus qSL7 for shoot length under salt stress","Plant Growth Regulation","","90","2","10.1007/s10725-019-00566-3","Noushin JahanYu ZhangYang LvMengqiu SongChunyan ZhaoHaitao HuYongtao CuiZhongwei WangShenglong YangAnpeng ZhangJiang HuGuoyou YeQian QianZhenyu GaoLongbiao Guo","2020","http://link.springer.com/article/10.1007/s10725-019-00566-3","Article"
"Diverse genetic mechanisms underlie worldwide convergent rice feralization","Genome Biology","","21","1","10.1186/s13059-020-01980-x","Jie QiuLei JiaDongya WuXifang WengLijuan ChenJian SunMeihong ChenLingfeng MaoBowen JiangChuyu YeGuilherme Menegol TurraLongbiao GuoGuoyou YeQian-Hao ZhuToshiyuki ImaizumiBeng-Kah Song","2020","http://link.springer.com/article/10.1186/s13059-020-01980-x","Article"
"Comparative transcriptome analysis reveals gene expression differences between two peach cultivars under saline-alkaline stress","Hereditas","","157","1","10.1186/s41065-020-00122-4","Shuxia SunHaiyan SongJing LiDong ChenMeiyan TuGuoliang JiangGuoqing YuZhiqin Zhou","2020","http://link.springer.com/article/10.1186/s41065-020-00122-4","Article"
"RETRACTED ARTICLE: The HOTAIRM1/miR-107/TDG axis regulates papillary thyroid cancer cell proliferation and invasion","Cell Death & Disease","","11","4","10.1038/s41419-020-2416-1","Dan LiLi ChaiXiaqing YuYingchun SongXuchao ZhuSuyun FanWen JiangTingting QiaoJunyu TongSimin LiuLihong FanZhongwei Lv","2020","http://link.springer.com/article/10.1038/s41419-020-2416-1","Article"
"Insight to shape of soil microbiome during the ternary cropping system of Gastradia elata","BMC Microbiology","","20","1","10.1186/s12866-020-01790-y","Qing-Song YuanJiao XuWeike JiangXiaohong OuHui WangLanping GuoChenghong XiaoYanhong WangXiao WangChuanzhi KangTao Zhou","2020","http://link.springer.com/article/10.1186/s12866-020-01790-y","Article"
"Eliminating senescent chondrogenic progenitor cells enhances chondrogenesis under intermittent hydrostatic pressure for the treatment of OA","Stem Cell Research & Therapy","","11","1","10.1186/s13287-020-01708-5","Hanhao DaiRan ChenChang GuiTianqi TaoYingbin GeXilian ZhaoRan QinWangxiang YaoSong GuYiqiu JiangJianchao Gui","2020","http://link.springer.com/article/10.1186/s13287-020-01708-5","Article"
"Correction to: Simulated microgravity significantly altered metabolism in epidermal stem cells","In Vitro Cellular & Developmental Biology - Animal","","56","6","10.1007/s11626-020-00477-y","Bin-Bin LiZheng-Yang ChenNan JiangSong GuoJia-Qi YangShao-Bin ChaiHong-Feng YanPei-Ming SunGang HuTao ZhangBing-Xin XuHong-Wei SunJin-Liam ZhouHe-Ming YangYan Cui","2020","http://link.springer.com/article/10.1007/s11626-020-00477-y","Article"
"Myeloid PTEN promotes chemotherapy-induced NLRP3-inflammasome activation and antitumour immunity","Nature Cell Biology","","22","6","10.1038/s41556-020-0510-3","Yi HuangHuanyu WangYize HaoHualong LinMenghao DongJin YeLei SongYunzhi WangQingqing LiBenjie ShanYizhou JiangHongqi LiZhiming ShaoGuido KroemerHuafeng ZhangLi Bai","2020","http://link.springer.com/article/10.1038/s41556-020-0510-3","Article"
"Effect of nutritional factors on the accretion of secondary metabolites in Malaysian ginseng adventitious root cultures","Plant Biotechnology Reports","","14","3","10.1007/s11816-019-00592-7","Xi-Hua CuiHosakatte Niranjana MurthyJi-De ZhangHang-Lin SongYin-Ji JiangWen-Wen QiYong Yi LiKee-Yoeup PaekSo-Young Park","2020","http://link.springer.com/article/10.1007/s11816-019-00592-7","Article"
"Adipogenesis Inhibitory Activity of Hypersampsone P from Hypericum subsessile","Natural Products and Bioprospecting","","10","3","10.1007/s13659-020-00245-1","Hui-Min ZhouYan-Song YeNa-Na JiangRong-Fang MuQian WangJing HuXia LiuWan-Ying QinGang XuWen-Yong Xiong","2020","http://link.springer.com/article/10.1007/s13659-020-00245-1","Article"
"Effects of free-range broiler production on vegetation characteristic and soil physicochemical property of the stocking areas in China","Agroforestry Systems","","94","3","10.1007/s10457-019-00438-9","Chunlin YuXiaosong JiangHuarui DuQingyun LiZengrong ZhangMohan QiuTianbao ChenBo XiaXiaoyan SongChenming HuXia XiongLi YangHan PengJialei ChenChaowu Yang","2020","http://link.springer.com/article/10.1007/s10457-019-00438-9","Article"
"U-shaped association between plasma sphingosine-1-phosphate levels and mortality in patients with chronic systolic heart failure: a prospective cohort study","Lipids in Health and Disease","","19","1","10.1186/s12944-020-01262-2","Yanbo XueWei JiangQiong MaXiqiang WangPu JiaQiang LiShuping ChenBingxue SongYa WangJingwen ZhangJing LiuGuodong YangYuyao LinJing LiuLinyan WeiCaijuan Dong","2020","http://link.springer.com/article/10.1186/s12944-020-01262-2","Article"
"The emerging role of ferroptosis in non-cancer liver diseases: hype or increasing hope?","Cell Death & Disease","","11","7","10.1038/s41419-020-2732-5","Lihong MaoTianming ZhaoYan SongLin LinXiaofei FanBinxin CuiHongjuan FengXiaoyu WangQingxiang YuJie ZhangKui JiangBangmao WangChao Sun","2020","http://link.springer.com/article/10.1038/s41419-020-2732-5","Article"
"Single-cell RNA-seq analysis reveals ploidy-dependent and cell-specific transcriptome changes in Arabidopsis female gametophytes","Genome Biology","","21","1","10.1186/s13059-020-02094-0","Qingxin SongAtsumi AndoNing JiangYoko IkedaZ. Jeffrey Chen","2020","http://link.springer.com/article/10.1186/s13059-020-02094-0","Article"
