Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Zirkoniumoxid – ein vielseitiges Material","Zirkon, Zirkonium, Zirkonia - ähnliche Namen, verschiedene Materialien","","","","10.1007/978-3-662-59579-4_10","Bożena Arnold","2019","http://link.springer.com/chapter/10.1007/978-3-662-59579-4_10","Chapter"
"Künstliches Zirkoniumoxid","Zirkon, Zirkonium, Zirkonia - ähnliche Namen, verschiedene Materialien","","","","10.1007/978-3-662-59579-4_12","Bożena Arnold","2019","http://link.springer.com/chapter/10.1007/978-3-662-59579-4_12","Chapter"
"Zirkoniumoxid-Werkstoffe","Zirkon, Zirkonium, Zirkonia - ähnliche Namen, verschiedene Materialien","","","","10.1007/978-3-662-59579-4_14","Bożena Arnold","2019","http://link.springer.com/chapter/10.1007/978-3-662-59579-4_14","Chapter"
"Zirkon – ein verbreitetes Mineral","Zirkon, Zirkonium, Zirkonia - ähnliche Namen, verschiedene Materialien","","","","10.1007/978-3-662-59579-4_2","Bożena Arnold","2019","http://link.springer.com/chapter/10.1007/978-3-662-59579-4_2","Chapter"
"Keramik wie Stahl","Zirkon, Zirkonium, Zirkonia - ähnliche Namen, verschiedene Materialien","","","","10.1007/978-3-662-59579-4_16","Bożena Arnold","2019","http://link.springer.com/chapter/10.1007/978-3-662-59579-4_16","Chapter"
"Im Dienste der Geologie","Zirkon, Zirkonium, Zirkonia - ähnliche Namen, verschiedene Materialien","","","","10.1007/978-3-662-59579-4_4","Bożena Arnold","2019","http://link.springer.com/chapter/10.1007/978-3-662-59579-4_4","Chapter"
"Zirkoniumoxid in der Zahnmedizin","Zirkon, Zirkonium, Zirkonia - ähnliche Namen, verschiedene Materialien","","","","10.1007/978-3-662-59579-4_20","Bożena Arnold","2019","http://link.springer.com/chapter/10.1007/978-3-662-59579-4_20","Chapter"
"Küchenhelfer aus Zirkoniumoxid","Zirkon, Zirkonium, Zirkonia - ähnliche Namen, verschiedene Materialien","","","","10.1007/978-3-662-59579-4_18","Bożena Arnold","2019","http://link.springer.com/chapter/10.1007/978-3-662-59579-4_18","Chapter"
"Zirkonium – ein kaum bekanntes Metall","Zirkon, Zirkonium, Zirkonia - ähnliche Namen, verschiedene Materialien","","","","10.1007/978-3-662-59579-4_6","Bożena Arnold","2019","http://link.springer.com/chapter/10.1007/978-3-662-59579-4_6","Chapter"
"Zwei Doppelgänger des Diamanten","Zirkon, Zirkonium, Zirkonia - ähnliche Namen, verschiedene Materialien","","","","10.1007/978-3-662-59579-4_22","Bożena Arnold","2019","http://link.springer.com/chapter/10.1007/978-3-662-59579-4_22","Chapter"
"Ecotoxicological Bioassay Using Marine Algae for Deep-Sea Mining","Environmental Issues of Deep-Sea Mining","","","","10.1007/978-3-030-12696-4_10","Takahiro YamagishiShuhei OtaHaruyo YamaguchiHiroshi KoshikawaNorihisa TatarazakoHiroshi YamamotoMasanobu Kawachi","2019","http://link.springer.com/chapter/10.1007/978-3-030-12696-4_10","Chapter"
"Zirkonium-Werkstoffe und ihre Anwendung","Zirkon, Zirkonium, Zirkonia - ähnliche Namen, verschiedene Materialien","","","","10.1007/978-3-662-59579-4_8","Bożena Arnold","2019","http://link.springer.com/chapter/10.1007/978-3-662-59579-4_8","Chapter"
"Environmental Factors for Design and Operation of Deep-Sea Mining System: Based on Case Studies","Environmental Issues of Deep-Sea Mining","","","","10.1007/978-3-030-12696-4_12","Rahul Sharma","2019","http://link.springer.com/chapter/10.1007/978-3-030-12696-4_12","Chapter"
"Environmental Issues of Deep-Sea Mining: A Law of the Sea Perspective","Environmental Issues of Deep-Sea Mining","","","","10.1007/978-3-030-12696-4_2","Philomène A. Verlaan","2019","http://link.springer.com/chapter/10.1007/978-3-030-12696-4_2","Chapter"
"Ecosystem Approach for the Management of Deep-Sea Mining Activities","Environmental Issues of Deep-Sea Mining","","","","10.1007/978-3-030-12696-4_14","Roland Cormier","2019","http://link.springer.com/chapter/10.1007/978-3-030-12696-4_14","Chapter"
"Towards an Ecosystem Approach to Environmental Impact Assessment for Deep-Sea Mining","Environmental Issues of Deep-Sea Mining","","","","10.1007/978-3-030-12696-4_4","Kate J. ThornboroughS. Kim JuniperSamantha SmithLynn-Wei Wong","2019","http://link.springer.com/chapter/10.1007/978-3-030-12696-4_4","Chapter"
"The Development of Environmental Impact Assessments for Deep-Sea Mining","Environmental Issues of Deep-Sea Mining","","","","10.1007/978-3-030-12696-4_16","Malcolm R. Clark","2019","http://link.springer.com/chapter/10.1007/978-3-030-12696-4_16","Chapter"
"Techno-economic Perspective on Processing of Polymetallic Ocean Nodules","Environmental Issues of Deep-Sea Mining","","","","10.1007/978-3-030-12696-4_20","Navin MittalShashi Anand","2019","http://link.springer.com/chapter/10.1007/978-3-030-12696-4_20","Chapter"
"Assessment of Deep-Sea Faunal Communities-Indicators of Environmental Impact","Environmental Issues of Deep-Sea Mining","","","","10.1007/978-3-030-12696-4_6","Virginie Tilot","2019","http://link.springer.com/chapter/10.1007/978-3-030-12696-4_6","Chapter"
"Deep-Sea Natural Capital: Putting Deep-Sea Economic Activities into an Environmental Context","Environmental Issues of Deep-Sea Mining","","","","10.1007/978-3-030-12696-4_18","Torsten Thiele","2019","http://link.springer.com/chapter/10.1007/978-3-030-12696-4_18","Chapter"
"Metal Mobility from Hydrothermal Sulfides into Seawater During Deep Seafloor Mining Operations","Environmental Issues of Deep-Sea Mining","","","","10.1007/978-3-030-12696-4_8","Shigeshi FuchidaJun-ichiro IshibashiTatsuo NozakiYoshitaka MatsushitaMasanobu KawachiHiroshi Koshikawa","2019","http://link.springer.com/chapter/10.1007/978-3-030-12696-4_8","Chapter"
"Natürliches Zirkoniumoxid","Zirkon, Zirkonium, Zirkonia - ähnliche Namen, verschiedene Materialien","","","","10.1007/978-3-662-59579-4_11","Bożena Arnold","2019","http://link.springer.com/chapter/10.1007/978-3-662-59579-4_11","Chapter"
"Die Kristallwelt des Zirkoniumoxids","Zirkon, Zirkonium, Zirkonia - ähnliche Namen, verschiedene Materialien","","","","10.1007/978-3-662-59579-4_13","Bożena Arnold","2019","http://link.springer.com/chapter/10.1007/978-3-662-59579-4_13","Chapter"
"Die ständige Verwechslung – eine Einführung","Zirkon, Zirkonium, Zirkonia - ähnliche Namen, verschiedene Materialien","","","","10.1007/978-3-662-59579-4_1","Bożena Arnold","2019","http://link.springer.com/chapter/10.1007/978-3-662-59579-4_1","Chapter"
"Zirkoniumoxid versus Aluminiumoxid","Zirkon, Zirkonium, Zirkonia - ähnliche Namen, verschiedene Materialien","","","","10.1007/978-3-662-59579-4_15","Bożena Arnold","2019","http://link.springer.com/chapter/10.1007/978-3-662-59579-4_15","Chapter"
"Zirkon – ein echter Edelstein","Zirkon, Zirkonium, Zirkonia - ähnliche Namen, verschiedene Materialien","","","","10.1007/978-3-662-59579-4_3","Bożena Arnold","2019","http://link.springer.com/chapter/10.1007/978-3-662-59579-4_3","Chapter"
"Zirkoniumoxid in der Technik","Zirkon, Zirkonium, Zirkonia - ähnliche Namen, verschiedene Materialien","","","","10.1007/978-3-662-59579-4_17","Bożena Arnold","2019","http://link.springer.com/chapter/10.1007/978-3-662-59579-4_17","Chapter"
"Zirkonsand – ein wichtiger Rohstoff","Zirkon, Zirkonium, Zirkonia - ähnliche Namen, verschiedene Materialien","","","","10.1007/978-3-662-59579-4_5","Bożena Arnold","2019","http://link.springer.com/chapter/10.1007/978-3-662-59579-4_5","Chapter"
"Zirkonia – ein unechter Edelstein","Zirkon, Zirkonium, Zirkonia - ähnliche Namen, verschiedene Materialien","","","","10.1007/978-3-662-59579-4_21","Bożena Arnold","2019","http://link.springer.com/chapter/10.1007/978-3-662-59579-4_21","Chapter"
"The Crystal World of Zirconium Oxide","Zircon, Zirconium, Zirconia - Similar Names, Different Materials","","","","10.1007/978-3-662-64269-6_13","Bożena Arnold","2022","http://link.springer.com/chapter/10.1007/978-3-662-64269-6_13","Chapter"
"Zirconium Oxide Versus Aluminium Oxide","Zircon, Zirconium, Zirconia - Similar Names, Different Materials","","","","10.1007/978-3-662-64269-6_15","Bożena Arnold","2022","http://link.springer.com/chapter/10.1007/978-3-662-64269-6_15","Chapter"
"Zirconium Oxide in Technology","Zircon, Zirconium, Zirconia - Similar Names, Different Materials","","","","10.1007/978-3-662-64269-6_17","Bożena Arnold","2022","http://link.springer.com/chapter/10.1007/978-3-662-64269-6_17","Chapter"
"Zirconia: A Synthetic Gemstone","Zircon, Zirconium, Zirconia - Similar Names, Different Materials","","","","10.1007/978-3-662-64269-6_21","Bożena Arnold","2022","http://link.springer.com/chapter/10.1007/978-3-662-64269-6_21","Chapter"
"Zirconium Oxide and the Lambda Sensor","Zircon, Zirconium, Zirconia - Similar Names, Different Materials","","","","10.1007/978-3-662-64269-6_19","Bożena Arnold","2022","http://link.springer.com/chapter/10.1007/978-3-662-64269-6_19","Chapter"
"The Constant Confusion: An Introduction","Zircon, Zirconium, Zirconia - Similar Names, Different Materials","","","","10.1007/978-3-662-64269-6_1","Bożena Arnold","2022","http://link.springer.com/chapter/10.1007/978-3-662-64269-6_1","Chapter"
"Zircon: A Genuine Gemstone","Zircon, Zirconium, Zirconia - Similar Names, Different Materials","","","","10.1007/978-3-662-64269-6_3","Bożena Arnold","2022","http://link.springer.com/chapter/10.1007/978-3-662-64269-6_3","Chapter"
"Zircon Sand: An Important Raw Material","Zircon, Zirconium, Zirconia - Similar Names, Different Materials","","","","10.1007/978-3-662-64269-6_5","Bożena Arnold","2022","http://link.springer.com/chapter/10.1007/978-3-662-64269-6_5","Chapter"
"Hafnium: Twin Brother of Zirconium","Zircon, Zirconium, Zirconia - Similar Names, Different Materials","","","","10.1007/978-3-662-64269-6_7","Bożena Arnold","2022","http://link.springer.com/chapter/10.1007/978-3-662-64269-6_7","Chapter"
"Zirconium and the Fuel Element","Zircon, Zirconium, Zirconia - Similar Names, Different Materials","","","","10.1007/978-3-662-64269-6_9","Bożena Arnold","2022","http://link.springer.com/chapter/10.1007/978-3-662-64269-6_9","Chapter"
"Zirconium Oxide: A Versatile Material","Zircon, Zirconium, Zirconia - Similar Names, Different Materials","","","","10.1007/978-3-662-64269-6_10","Bożena Arnold","2022","http://link.springer.com/chapter/10.1007/978-3-662-64269-6_10","Chapter"
"Artificial Zirconium Oxide","Zircon, Zirconium, Zirconia - Similar Names, Different Materials","","","","10.1007/978-3-662-64269-6_12","Bożena Arnold","2022","http://link.springer.com/chapter/10.1007/978-3-662-64269-6_12","Chapter"
"Zirconium Oxide Materials","Zircon, Zirconium, Zirconia - Similar Names, Different Materials","","","","10.1007/978-3-662-64269-6_14","Bożena Arnold","2022","http://link.springer.com/chapter/10.1007/978-3-662-64269-6_14","Chapter"
"Ceramic Like Steel","Zircon, Zirconium, Zirconia - Similar Names, Different Materials","","","","10.1007/978-3-662-64269-6_16","Bożena Arnold","2022","http://link.springer.com/chapter/10.1007/978-3-662-64269-6_16","Chapter"
"Zirconium Oxide in Dentistry","Zircon, Zirconium, Zirconia - Similar Names, Different Materials","","","","10.1007/978-3-662-64269-6_20","Bożena Arnold","2022","http://link.springer.com/chapter/10.1007/978-3-662-64269-6_20","Chapter"
"Zirconium Oxide Kitchen Utensils","Zircon, Zirconium, Zirconia - Similar Names, Different Materials","","","","10.1007/978-3-662-64269-6_18","Bożena Arnold","2022","http://link.springer.com/chapter/10.1007/978-3-662-64269-6_18","Chapter"
"Two Doubles of the Diamond","Zircon, Zirconium, Zirconia - Similar Names, Different Materials","","","","10.1007/978-3-662-64269-6_22","Bożena Arnold","2022","http://link.springer.com/chapter/10.1007/978-3-662-64269-6_22","Chapter"
"Zircon: A Common Mineral","Zircon, Zirconium, Zirconia - Similar Names, Different Materials","","","","10.1007/978-3-662-64269-6_2","Bożena Arnold","2022","http://link.springer.com/chapter/10.1007/978-3-662-64269-6_2","Chapter"
"In the Service of Geology","Zircon, Zirconium, Zirconia - Similar Names, Different Materials","","","","10.1007/978-3-662-64269-6_4","Bożena Arnold","2022","http://link.springer.com/chapter/10.1007/978-3-662-64269-6_4","Chapter"
"Zirconium: A Hardly Known Metal","Zircon, Zirconium, Zirconia - Similar Names, Different Materials","","","","10.1007/978-3-662-64269-6_6","Bożena Arnold","2022","http://link.springer.com/chapter/10.1007/978-3-662-64269-6_6","Chapter"
"Zirconium Materials and Their Application","Zircon, Zirconium, Zirconia - Similar Names, Different Materials","","","","10.1007/978-3-662-64269-6_8","Bożena Arnold","2022","http://link.springer.com/chapter/10.1007/978-3-662-64269-6_8","Chapter"
"Natural Zirconium Oxide","Zircon, Zirconium, Zirconia - Similar Names, Different Materials","","","","10.1007/978-3-662-64269-6_11","Bożena Arnold","2022","http://link.springer.com/chapter/10.1007/978-3-662-64269-6_11","Chapter"
