Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Physalin A induces G2/M phase cell cycle arrest in human non-small cell lung cancer cells: involvement of the p38 MAPK/ROS pathway","Molecular and Cellular Biochemistry","","415","1 - 2","10.1007/s11010-016-2686-1","Ning KangJun-feng JianShi-jie CaoQiang ZhangYi-wei MaoYi-yuan HuangYan-fei PengFeng QiuXiu-mei Gao","2016","http://link.springer.com/article/10.1007/s11010-016-2686-1","Article"
"Inhibition of microRNA-196a might reverse cisplatin resistance of A549/DDP non-small-cell lung cancer cell line","Tumor Biology","","37","2","10.1007/s13277-015-4017-7","Jian-Huang LiNing LuoMei-Zuo ZhongZhi-Qiang XiaoJian-Xin WangXiao-Yi YaoYun PengJun Cao","2016","http://link.springer.com/article/10.1007/s13277-015-4017-7","Article"
"The impact of the cumulative dose of cisplatin during concurrent chemoradiotherapy on the clinical outcomes of patients with advanced-stage nasopharyngeal carcinoma in an era of intensity-modulated radiotherapy","BMC Cancer","","15","1","10.1186/s12885-015-1964-8","Shan-Shan GuoLin-Quan TangLu ZhangQiu-Yan ChenLi-Ting LiuLing GuoHao-Yuan MoDong-Hua LuoPei-Yu HuangYan-Qun XiangRui SunMing-Yuan ChenLin WangXing LvChong ZhaoXiang Guo","2015","http://link.springer.com/article/10.1186/s12885-015-1964-8","Article"
"Polymorphisms of FGFR1 in HBV-related hepatocellular carcinoma","Tumor Biology","","36","11","10.1007/s13277-015-3643-4","Haiyang XieChunyang XingBajin WeiXiao XuLiming WuJian WuLeiming ChenGuoqiang CaoHai ChenXueqin MengShengyong YinLin ZhouShusen Zheng","2015","http://link.springer.com/article/10.1007/s13277-015-3643-4","Article"
"Hypermethylation of the GATA binding protein 4 (GATA4) promoter in Chinese pediatric acute myeloid leukemia","BMC Cancer","","15","1","10.1186/s12885-015-1760-5","Yan-Fang TaoFang FangShao-Yan HuJun LuLan CaoWen-Li ZhaoPei-Fang XiaoZhi-Heng LiNa-Na WangLi-Xiao XuXiao-Juan DuLi-Chao SunYan-Hong LiYi-Ping LiYun-Yun XuJian Ni","2015","http://link.springer.com/article/10.1186/s12885-015-1760-5","Article"
"Evaluation of the prognostic value and functional roles of CD44v6 in gastric cancer","Journal of Cancer Research and Clinical Oncology","","141","10","10.1007/s00432-015-1964-8","Jian-Wei XiePeng-Chen ChenChao-Hui ZhengPing LiJia-Bin WangJian-Xian LinJun LuQi-Yue ChenLong-Long CaoMi LinYao LinChang-Ming Huang","2015","http://link.springer.com/article/10.1007/s00432-015-1964-8","Article"
"Altered microRNA Expression Profile in Synovial Fluid from Patients with Knee Osteoarthritis with Treatment of Hyaluronic Acid","Molecular Diagnosis & Therapy","","19","5","10.1007/s40291-015-0155-2","Ji-Feng XuShui-Jun ZhangChen ZhaoBin-Song QiuHai-Feng GuJian-Fei HongLi CaoYu ChenBing XiaQin BiYa-Ping Wang","2015","http://link.springer.com/article/10.1007/s40291-015-0155-2","Article"
"Intermittent high dose proton pump inhibitor enhances the antitumor effects of chemotherapy in metastatic breast cancer","Journal of Experimental & Clinical Cancer Research","","34","1","10.1186/s13046-015-0194-x","Bi-Yun WangJian ZhangJia-Lei WangSi SunZhong-Hua WangLei-Ping WangQun-Ling ZhangFang-Fang LvEn-Ying CaoZhi-Min ShaoStefano FaisXi-Chun Hu","2015","http://link.springer.com/article/10.1186/s13046-015-0194-x","Article"
"Upregulation of miR-24 promotes cell proliferation by targeting NAIF1 in non-small cell lung cancer","Tumor Biology","","36","5","10.1007/s13277-014-3008-4","Guibin ZhaoLijie LiuTianshu ZhaoShoude JinSibo JiangShouqiang CaoJingquan HanYanzhong XinQing DongXian LiuJian Cui","2015","http://link.springer.com/article/10.1007/s13277-014-3008-4","Article"
"Analyzing the gene expression profile of anaplastic histology Wilms’ tumor with real-time polymerase chain reaction arrays","Cancer Cell International","","15","1","10.1186/s12935-015-0197-x","Jun LuYan-Fang TaoZhi-Heng LiLan CaoShao-Yan HuNa-Na WangXiao-Juan DuLi-Chao SunWen-Li ZhaoPei-Fang XiaoFang FangLi-xiao XuYan-Hong LiGang LiHe ZhaoJian Ni","2015","http://link.springer.com/article/10.1186/s12935-015-0197-x","Article"
"Dose-response relationship in cisplatin-treated breast cancer xenografts monitored with dynamic contrast-enhanced ultrasound","BMC Cancer","","15","1","10.1186/s12885-015-1170-8","Yao ChenFeng HanLong-hui CaoCheng LiJian-wei WangQing LiWei ZhengZhi-xing GuoAn-hua LiJian-hua Zhou","2015","http://link.springer.com/article/10.1186/s12885-015-1170-8","Article"
"The association between Salt-inducible kinase 2 (SIK2) and gamma isoform of the regulatory subunit B55 of PP2A (B55gamma) contributes to the survival of glioma cells under glucose depletion through inhibiting the phosphorylation of S6K","Cancer Cell International","","15","1","10.1186/s12935-015-0164-6","Ya-nan LiYi-qun CaoXi WuGuo-sheng HanLai-xing WangYu-hui ZhangXin ChenBin HaoZhi-jian YueJian-min Liu","2015","http://link.springer.com/article/10.1186/s12935-015-0164-6","Article"
"Early B-cell factor 3 (EBF3) is a novel tumor suppressor gene with promoter hypermethylation in pediatric acute myeloid leukemia","Journal of Experimental & Clinical Cancer Research","","34","1","10.1186/s13046-014-0118-1","Yan-Fang TaoLi-Xiao XuJun LuShao-Yan HuFang FangLan CaoPei-Fang XiaoXiao-Juan DuLi-Chao SunZhi-Heng LiNa-Na WangGuang-Hao SuYan-Hong LiGang LiHe ZhaoYi-Ping Li","2015","http://link.springer.com/article/10.1186/s13046-014-0118-1","Article"
"Pim-1 acts as an oncogene in human salivary gland adenoid cystic carcinoma","Journal of Experimental & Clinical Cancer Research","","33","1","10.1186/s13046-014-0114-5","Xin ZhuJia-jie XuSi-si HuJian-guo FengLie-hao JiangXiu-xiu HouJun CaoJing HanZhi-qiang LingMing-hua Ge","2014","http://link.springer.com/article/10.1186/s13046-014-0114-5","Article"
"Corrigendum: Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies susceptibility loci at PLCE1 and C20orf54","Nature Genetics","","46","9","10.1038/ng0914-1041","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2014","http://link.springer.com/article/10.1038/ng0914-1041","Article"
"Hypothyroidism as a potential biomarker of efficacy of famitinib, a novel VEGFR-2 inhibitor in metastatic breast cancer","Cancer Chemotherapy and Pharmacology","","74","2","10.1007/s00280-014-2505-x","Jun CaoJian ZhangZhonghua WangBiyun WangFangfang LvLeiping WangXichun Hu","2014","http://link.springer.com/article/10.1007/s00280-014-2505-x","Article"
"NEDD9 overexpression correlates with poor prognosis in gastric cancer","Tumor Biology","","35","7","10.1007/s13277-014-1839-7","Yi LiuDing WangKui-Ling ZhaoJian-Wei ZhuHai-Bing YinYing-Ze WeiZhi-Jun WuGuo-Jian ChengFeng WangFeng NiXiao-Lin WangGuang-Xin CaoJian HuangJing Cai","2014","http://link.springer.com/article/10.1007/s13277-014-1839-7","Article"
"Decreased miR-106a inhibits glioma cell glucose uptake and proliferation by targeting SLC2A3 in GBM","BMC Cancer","","13","1","10.1186/1471-2407-13-478","Dong-Wei DaiQiong LuLai-Xing WangWen-Yuan ZhaoYi-Qun CaoYa-Nan LiGuo-Sheng HanJian-Min LiuZhi-Jian Yue","2013","http://link.springer.com/article/10.1186/1471-2407-13-478","Article"
"CIP2A expression is associated with altered expression of epithelial–mesenchymal transition markers and predictive of poor prognosis in pancreatic ductal adenocarcinoma","Tumor Biology","","34","4","10.1007/s13277-013-0775-2","Lei WangFeng GuNing MaLei ZhangJian-Min BianHong-Yong Cao","2013","http://link.springer.com/article/10.1007/s13277-013-0775-2","Article"
"Curcumin induces apoptosis in gallbladder carcinoma cell line GBC-SD cells","Cancer Cell International","","13","1","10.1186/1475-2867-13-64","Tian-Yu LiuZhu-Jun TanLin JiangJian-Feng GuXiang-Song WuYang CaoMao-Lan LiKe-Jin WuYing-Bin Liu","2013","http://link.springer.com/article/10.1186/1475-2867-13-64","Article"
"Ultrasonic spectrum analysis for in vivo characterization of tumor microstructural changes in the evaluation of tumor response to chemotherapy using diagnostic ultrasound","BMC Cancer","","13","1","10.1186/1471-2407-13-302","Chun-yi LinLong-hui CaoJian-wei WangWei ZhengYao ChenZi-zhen FengAn-hua LiJian-hua Zhou","2013","http://link.springer.com/article/10.1186/1471-2407-13-302","Article"
"Chimeric antigen receptor containing ICOS signaling domain mediates specific and efficient antitumor effect of T cells against EGFRvIII expressing glioma","Journal of Hematology & Oncology","","6","1","10.1186/1756-8722-6-33","Chan-Juan ShenYu-Xiu YangEthan Q HanNa CaoYun-Fei WangYi WangYing-Ying ZhaoLi-Ming ZhaoJian CuiPuja GuptaAlbert J WongShuang-Yin Han","2013","http://link.springer.com/article/10.1186/1756-8722-6-33","Article"
"RETRACTED ARTICLE: Mesothelial cells differentiate into fibroblast-like cells under the scirrhous gastric cancer microenvironment and promote peritoneal carcinomatosis in vitro and in vivo","Molecular and Cellular Biochemistry","","377","1 - 2","10.1007/s11010-013-1583-0","Zhi-Dong LvHai-Bo WangQian DongBin KongJian-guo LiZhao-Chuan YangHui-Li QuWei-Hong CaoHui-Mian Xu","2013","http://link.springer.com/article/10.1007/s11010-013-1583-0","Article"
"Clinical observation on docetaxel plus S1 in the treatment of advanced metastatic breast cancer","The Chinese-German Journal of Clinical Oncology","","12","4","10.1007/s10330-012-1131-5","Jian CaoPing Sun","2013","http://link.springer.com/article/10.1007/s10330-012-1131-5","Article"
"Expression of NEDD9 in pancreatic ductal adenocarcinoma and its clinical significance","Tumor Biology","","34","2","10.1007/s13277-012-0624-8","Yu-Zheng XueYing-Yue ShengZong-Liang LiuZhe-Qiang WeiHai-Yan CaoYan-Min WuYu-Feng LuLi-Hua YuJian-Ping LiZhao-Shen Li","2013","http://link.springer.com/article/10.1007/s13277-012-0624-8","Article"
"Survivin selective inhibitor YM155 induce apoptosis in SK-NEP-1 Wilms tumor cells","BMC Cancer","","12","1","10.1186/1471-2407-12-619","Yan-Fang TaoJun LuXiao-Juan DuLi-Chao SunXuan ZhaoLiang PengLan CaoPei-Fang XiaoLi PangDong WuNa WangXing FengYan-Hong LiJian NiJian WangJian Pan","2012","http://link.springer.com/article/10.1186/1471-2407-12-619","Article"
"Protective effects of 7-difluoromethyl-5,4′-dimethoxygenistein against human aorta endothelial injury caused by lysophosphatidyl choline","Molecular and Cellular Biochemistry","","363","1 - 2","10.1007/s11010-011-1167-9","Fei LiuJian-Guo CaoCheng LiJin-Seng TanXiao-Hua Fu","2012","http://link.springer.com/article/10.1007/s11010-011-1167-9","Article"
"Autophagy precedes apoptosis during the remodeling of silkworm larval midgut","Apoptosis","","17","3","10.1007/s10495-011-0675-0","Eleonora FranzettiZhi-Jun HuangYan-Xia ShiKun XieXiao-Juan DengJian-Ping LiQing-Rong LiWan-Ying YangWen-Nian ZengMorena CasartelliHui-Min DengSilvia CappellozzaAnnalisa GrimaldiQingyou XiaGianluca TettamantiYang Cao","2012","http://link.springer.com/article/10.1007/s10495-011-0675-0","Article"
"Erratum to: Autophagy precedes apoptosis during the remodeling of silkworm larval midgut","Apoptosis","","17","2","10.1007/s10495-011-0693-y","Eleonora FranzettiZhi-Jun HuangYan-Xia ShiKun XieXiao-Juan DengJian-Ping LiQing-Rong LiWan-Ying YangWen-Nian ZengMorena CasartelliHui-Min DengSilvia CappellozzaAnnalisa GrimaldiQingyou XiaQili FengYang Cao","2012","http://link.springer.com/article/10.1007/s10495-011-0693-y","Article"
"Oral fludarabine in combination with doxorubicin and dexamethasone as first-line therapy for nodal peripheral T-cell lymphomas: early results of a prospective multicenter study","Cancer Chemotherapy and Pharmacology","","69","2","10.1007/s00280-011-1711-z","Xiao-Jian LiuYe GuoYun FanKang-Sheng GuJun-Ning CaoXiang-Hua WuJian ZhangXiao-Qiu LiChao-Fu WangXiao-Nan Hong","2012","http://link.springer.com/article/10.1007/s00280-011-1711-z","Article"
"Genome-wide association study identifies five loci associated with susceptibility to pancreatic cancer in Chinese populations","Nature Genetics","","44","1","10.1038/ng.1020","Chen WuXiaoping MiaoLiming HuangXu CheGuoliang JiangDianke YuXianghong YangGuangwen CaoZhibin HuYongjian ZhouChaohui ZuoChunyou WangXianghong ZhangYifeng ZhouXianjun YuWanjin Dai","2012","http://link.springer.com/article/10.1038/ng.1020","Article"
"5, 7-Dimethoxyflavone sensitizes TRAIL-induced apoptosis through DR5 upregulation in hepatocellular carcinoma cells","Cancer Chemotherapy and Pharmacology","","69","1","10.1007/s00280-011-1686-9","Jian-Feng YangJian-Guo CaoLi TianFei Liu","2012","http://link.springer.com/article/10.1007/s00280-011-1686-9","Article"
"Prognostic impact of vascular endothelial growth factor-A expression in resected gallbladder carcinoma","Tumor Biology","","32","6","10.1007/s13277-011-0221-2","Xiao-Nan SunWei-Guo CaoXin WangQi WangBen-Xing GuQi-Chu YangJian-Bin HuHai LiuShu Zheng","2011","http://link.springer.com/article/10.1007/s13277-011-0221-2","Article"
"5-allyl-7-gen-difluoromethoxychrysin enhances TRAIL-induced apoptosis in human lung carcinoma A549 cells","BMC Cancer","","11","1","10.1186/1471-2407-11-322","Zhao-Hui XieMei-Fang QuanFei LiuJian-Guo CaoJian-Song Zhang","2011","http://link.springer.com/article/10.1186/1471-2407-11-322","Article"
"Elevated expression of CUEDC2 protein confers endocrine resistance in breast cancer","Nature Medicine","","17","6","10.1038/nm.2369","Xin PanTao ZhouYan-Hong TaiChenguang WangJie ZhaoYuan CaoYuan ChenPei-Jing ZhangMing YuCheng ZhenRui MuZhao-Fang BaiHui-Yan LiAi-Ling LiBing LiangZhao Jian","2011","http://link.springer.com/article/10.1038/nm.2369","Article"
"Prognostic significance and therapeutic implications of centromere protein F expression in human nasopharyngeal carcinoma","Molecular Cancer","","9","1","10.1186/1476-4598-9-237","Jing-Yan CaoLi LiuShu-Peng ChenXing ZhangYan-Jun MiZhi-Gang LiuMan-Zhi LiHua ZhangChao-Nan QianJian-Yong ShaoLi-Wu FuYun-Fei XiaMu-Sheng Zeng","2010","http://link.springer.com/article/10.1186/1476-4598-9-237","Article"
"Genome-wide association study of esophageal squamous cell carcinoma in Chinese subjects identifies a susceptibility locus at PLCE1","Nature Genetics","","42","9","10.1038/ng.648","Li-Dong WangFu-You ZhouXue-Min LiLiang-Dan SunXin SongYan JinJiang-Man LiGuo-Qiang KongHong QiJuan CuiLian-Qun ZhangJie-Zhi YangJi-Lin LiXing-Chuan LiJing-Li RenZhi-Cai Liu","2010","http://link.springer.com/article/10.1038/ng.648","Article"
"Excess of rare variants in genes identified by genome-wide association study of hypertriglyceridemia","Nature Genetics","","42","8","10.1038/ng.628","Christopher T JohansenJian WangMatthew B LanktreeHenian CaoAdam D McIntyreMatthew R BanRebecca A MartinsBrooke A KennedyReina G HassellMaartje E VisserStephen M SchwartzBenjamin F VoightRoberto ElosuaVeikko SalomaaChristopher J O'DonnellGeesje M Dallinga-Thie","2010","http://link.springer.com/article/10.1038/ng.628","Article"
"The genome of the cucumber, Cucumis sativus L.","Nature Genetics","","41","12","10.1038/ng.475","Sanwen HuangRuiqiang LiZhonghua ZhangLi LiXingfang GuWei FanWilliam J LucasXiaowu WangBingyan XiePeixiang NiYuanyuan RenHongmei ZhuJun LiKui LinWeiwei JinZhangjun Fei","2009","http://link.springer.com/article/10.1038/ng.475","Article"
"Expression and prognostic significance of THBS1, Cyr61 and CTGF in esophageal squamous cell carcinoma","BMC Cancer","","9","1","10.1186/1471-2407-9-291","Zhu-Qing ZhouWei-Hua CaoJian-Jun XieJing LinZhong-Ying ShenQing-Ying ZhangJin-Hui ShenLi-Yan XuEn-Min Li","2009","http://link.springer.com/article/10.1186/1471-2407-9-291","Article"
"Psoriasis genome-wide association study identifies susceptibility variants within LCE gene cluster at 1q21","Nature Genetics","","41","2","10.1038/ng.310","Xue-Jun ZhangWei HuangSen YangLiang-Dan SunFeng-Yu ZhangQi-Xing ZhuFu-Ren ZhangChi ZhangWen-Hui DuXiong-Ming PuHui LiFeng-Li XiaoZai-Xing WangYong CuiFei HaoJie Zheng","2009","http://link.springer.com/article/10.1038/ng.310","Article"
"Downregulation of CD147 expression alters cytoskeleton architecture and inhibits gelatinase production and SAPK pathway in human hepatocellular carcinoma cells","Journal of Experimental & Clinical Cancer Research","","27","1","10.1186/1756-9966-27-50","Ai-Rong QianWei ZhangJian-Ping CaoPeng-Fei YangXiang GaoZhe WangHui-Yun XuYuan-Yuan WengPeng Shang","2008","http://link.springer.com/article/10.1186/1756-9966-27-50","Article"
"The potential function of transhiatal esophagectomy in the treatment of esophageal carcinoma","The Chinese-German Journal of Clinical Oncology","","7","1","10.1007/s10330-007-0151-z","Xiufeng CaoJian XiaoShan WangBichao WuZhihua HuangShuiqing HuangHeming WangYisheng LiBin Zhu","2008","http://link.springer.com/article/10.1007/s10330-007-0151-z","Article"
"Molecular scanning of the human carboxypeptidase E gene for mutations in Chinese subjects with coronary atherosclerosis","Molecular and Cellular Biochemistry","","307","1 - 2","10.1007/s11010-007-9581-8","En-Zhi JiaJie WangZhi-Jian YangTie-Bing ZhuLian-Sheng WangBO ChenKe-Jiang CaoJun HuangWen-Zhu Ma","2008","http://link.springer.com/article/10.1007/s11010-007-9581-8","Article"
"Polymorphisms of XRCC1 genes and risk of nasopharyngeal carcinoma in the Cantonese population","BMC Cancer","","6","1","10.1186/1471-2407-6-167","Yun CaoXiao-Ping MiaoMa-Yan HuangLing DengLi-Fu HuIngemar ErnbergYi-Xin ZengDong-Xin LinJian-Yong Shao","2006","http://link.springer.com/article/10.1186/1471-2407-6-167","Article"
"Genomic instability in laminopathy-based premature aging","Nature Medicine","","11","7","10.1038/nm1266","Baohua LiuJianming WangKui Ming ChanWai Mui TjiaWen DengXinyuan GuanJian-dong HuangKai Man LiPui Yin ChauDavid J ChenDuanqing PeiAlberto M PendasJuan CadiñanosCarlos López-OtínHung Fat TseChris Hutchison","2005","http://link.springer.com/article/10.1038/nm1266","Article"
"EMMPRIN-mediated MMP regulation in tumor and endothelial cells","Clinical & Experimental Metastasis","","19","8","10.1023/A:1021350718226","Stéphanie CaudroyMyriam PoletteBéatrice Nawrocki-RabyJian CaoBryan P. TooleStanley ZuckerPhilippe Birembaut","2002","http://link.springer.com/article/10.1023/A%3A1021350718226","Article"
"Restoration of the p16 gene is related to increased radiosensitivity of p16-deficient lung adenocarcinoma cell lines","Journal of Cancer Research and Clinical Oncology","","124","11","10.1007/s004320050224","Xiao Y. FuSong W. ZhangRui Q. RanZong H. ShenJian X. GuShi L. Cao","1998","http://link.springer.com/article/10.1007/s004320050224","Article"
