Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Neutrophil-lymphocyte Ratio Plus Prognostic Nutritional Index Predicts the Outcomes of Patients with Unresectable Hepatocellular Carcinoma After Transarterial Chemoembolization","Scientific Reports","","7","1","10.1038/s41598-017-13239-w","Chang LiuLei LiWu-sheng LuHua DuLu-nan YanJia-yin YangTian-fu WenGuo-jun ZengLi JiangJian Yang","2017","http://link.springer.com/article/10.1038/s41598-017-13239-w","Article"
"Author Correction: Comprehensive characterization of 536 patient-derived xenograft models prioritizes candidates for targeted treatment","Nature Communications","","13","1","10.1038/s41467-021-27678-7","Hua SunSong CaoR. Jay MashlChia-Kuei MoSimone ZaccariaMichael C. WendlSherri R. DaviesMatthew H. BaileyTina M. PrimeauJeremy HoogJacqueline L. MuddDennis A. Dean IIRajesh PatidarLi ChenMatthew A. WyczalkowskiReyka G. Jayasinghe","2022","http://link.springer.com/article/10.1038/s41467-021-27678-7","Article"
"Identification of mangiferin as a potential Glucokinase activator by structure-based virtual ligand screening","Scientific Reports","","7","1","10.1038/srep44681","Qiuxia MinXinpei CaiWeiguang SunFei gaoZhimei LiQian ZhangLuo-Sheng WanHua LiJiachun Chen","2017","http://link.springer.com/article/10.1038/srep44681","Article"
"Breakdown of energy transfer gap laws revealed by full-dimensional quantum scattering between HF molecules","Nature Communications","","10","1","10.1038/s41467-019-12691-8","Dongzheng YangJing HuangXixi HuHua GuoDaiqian Xie","2019","http://link.springer.com/article/10.1038/s41467-019-12691-8","Article"
"Generation of Broadband High-Purity Dual-Mode OAM Beams Using A Four-Feed Patch Antenna: Theory and Implementation","Scientific Reports","","9","1","10.1038/s41598-019-49377-6","Yuhan HuangXiuping LiQingwen LiZihang QiHua ZhuZaid AkramXing Jiang","2019","http://link.springer.com/article/10.1038/s41598-019-49377-6","Article"
"Low Mother-to-Child CCL22 Chemokine Levels Are Inversely Related to Mite Sensitization and Asthma in Early Childhood","Scientific Reports","","8","1","10.1038/s41598-018-24523-8","Chih-Yung ChiuKuan-Wen SuMing-Han TsaiMan-Chin HuaSui-Ling LiaoShen-Hao LaiLi-Chen ChenTsung-Chieh YaoKuo-Wei YehJing-Long Huang","2018","http://link.springer.com/article/10.1038/s41598-018-24523-8","Article"
"Multiple Lineages of Dengue Virus Serotype 2 Cosmopolitan Genotype Caused a Local Dengue Outbreak in Hangzhou, Zhejiang Province, China, in 2017","Scientific Reports","","9","1","10.1038/s41598-019-43560-5","Hua YuQingxin KongJing WangXiaofeng QiuYuanyuan WenXinfen YuMuwen LiuHaoqiu WangJingcao PanZhou Sun","2019","http://link.springer.com/article/10.1038/s41598-019-43560-5","Article"
"Albuminuria is an independent risk factor of T4 elevation in chronic kidney disease","Scientific Reports","","7","1","10.1038/srep41302","Xin DuBinbin PanWenwen LiYonghua ZouXi HuaWenjuan HuangXin WanChangchun Cao","2017","http://link.springer.com/article/10.1038/srep41302","Article"
"Atomic Scale Analysis of the Enhanced Electro- and Photo-Catalytic Activity in High-Index Faceted Porous NiO Nanowires","Scientific Reports","","5","1","10.1038/srep08557","Meng ShenAli HanXijun WangYun Goo RoAlireza KargarYue LinHua GuoPingwu DuJun JiangJingyu ZhangShadi A. DayehBin Xiang","2015","http://link.springer.com/article/10.1038/srep08557","Article"
"Prediction of phosphothreonine sites in human proteins by fusing different features","Scientific Reports","","6","1","10.1038/srep34817","Ya-Wei ZhaoHong-Yan LaiHua TangWei ChenHao Lin","2016","http://link.springer.com/article/10.1038/srep34817","Article"
"Tomography of the source zone of the great 2011 Tohoku earthquake","Nature Communications","","11","1","10.1038/s41467-020-14745-8","Yuanyuan HuaDapeng ZhaoGenti ToyokuniYixian Xu","2020","http://link.springer.com/article/10.1038/s41467-020-14745-8","Article"
"Dual-crosslinked hyaluronan hydrogels with rapid gelation and high injectability for stem cell protection","Scientific Reports","","10","1","10.1038/s41598-020-71462-4","Chenggang HanHua ZhangYidong WuXiuchao HeXianwu Chen","2020","http://link.springer.com/article/10.1038/s41598-020-71462-4","Article"
"A reusable immobilization matrix for the biodegradation of phenol at 5000 mg/L","Scientific Reports","","5","1","10.1038/srep08628","Najun LiJun JiangDongyun ChenQingfeng XuHua LiJianmei Lu","2015","http://link.springer.com/article/10.1038/srep08628","Article"
"Structural Deformation of Sm@C88 under High Pressure","Scientific Reports","","5","1","10.1038/srep13398","Jinxing CuiMingguang YaoHua YangZiyang LiuFengxian MaQuanjun LiRan LiuBo ZouTian CuiZhenxian LiuBertil SundqvistBingbing Liu","2015","http://link.springer.com/article/10.1038/srep13398","Article"
"Long-range magnetic interaction and frustration in double perovskites Sr2NiIrO6 and Sr2ZnIrO6","Scientific Reports","","4","1","10.1038/srep07542","Xuedong OuZhengwei LiFengren FanHongbo WangHua Wu","2014","http://link.springer.com/article/10.1038/srep07542","Article"
"Chromosome-level genome assembly and annotation of Zicaitai (Brassica rapa var. purpuraria)","Scientific Data","","10","1","10.1038/s41597-023-02668-0","Hailong RenDonglin XuWanyu XiaoXianyu ZhouGuangguang LiJiwen ZouHua ZhangZhibin ZhangJing ZhangYansong Zheng","2023","http://link.springer.com/article/10.1038/s41597-023-02668-0","Article"
"Security of quantum key distribution with multiphoton components","Scientific Reports","","6","1","10.1038/srep29482","Hua-Lei YinYao FuYingqiu MaoZeng-Bing Chen","2016","http://link.springer.com/article/10.1038/srep29482","Article"
"Spatial distribution characteristics of plumes induced by femtosecond laser ablation of silicon in vacuum","Scientific Reports","","13","1","10.1038/s41598-023-33933-2","Zhandong ChenHua NingXiulan Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-33933-2","Article"
"Super-hydrophobic Silver-Doped TiO2 @ Polycarbonate Coatings Created on Various Material Substrates with Visible-Light Photocatalysis for Self-Cleaning Contaminant Degradation","Scientific Reports","","7","1","10.1038/srep42932","Zhengjian LiZongzhao SunZhiqiang DuanRui LiYanli YangJingyi WangXiaoxia LvWei QiHua Wang","2017","http://link.springer.com/article/10.1038/srep42932","Article"
"Mozart, Mozart Rhythm and Retrograde Mozart Effects: Evidences from Behaviours and Neurobiology Bases","Scientific Reports","","6","1","10.1038/srep18744","Yingshou XingYang XiaKeith KendrickXiuxiu LiuMaosen WangDan WuHua YangWei JingDaqing GuoDezhong Yao","2016","http://link.springer.com/article/10.1038/srep18744","Article"
"Establishment and application of a real-time loop-mediated isothermal amplification system for the detection of CYP2C19 polymorphisms","Scientific Reports","","6","1","10.1038/srep26533","Chao ZhangYao YaoJuan-Li ZhuSi-Nong ZhangShan-Shan ZhangHua WeiWen-Li HuiYa-Li Cui","2016","http://link.springer.com/article/10.1038/srep26533","Article"
"Transgenic Bt rice lines producing Cry1Ac, Cry2Aa or Cry1Ca have no detrimental effects on Brown Planthopper and Pond Wolf Spider","Scientific Reports","","7","1","10.1038/s41598-017-02207-z","Lin NiuAmani MannakkaraLin QiuXiaoping WangHongxia HuaChaoliang LeiJuan Luis Jurat-FuentesWeihua Ma","2017","http://link.springer.com/article/10.1038/s41598-017-02207-z","Article"
"A phylotranscriptomic dataset of angiosperm species under cold stress","Scientific Data","","10","1","10.1038/s41597-023-02307-8","Shuo WangYixian ZhangXiaoxue YeYirong ShenHua LiuXijuan ZhaoLiangyu GuoLu CaoYunfei DuWenwu Wu","2023","http://link.springer.com/article/10.1038/s41597-023-02307-8","Article"
"The relationship between weight change and risk of hip fracture: meta-analysis of prospective studies","Scientific Reports","","5","1","10.1038/srep16030","Qing-Bo LvXin FuHai-Ming JinHai-Chao XuZhe-Yu HuangHua-Zi XuYong-Long ChiAi-Min Wu","2015","http://link.springer.com/article/10.1038/srep16030","Article"
"A PHD finger of NURF couples histone H3 lysine 4 trimethylation with chromatin remodelling","Nature","","442","7098","10.1038/nature04815","Joanna WysockaTomek SwigutHua XiaoThomas A. MilneSo Yeon KwonJoe LandryMonika KauerAlan J. TackettBrian T. ChaitPaul BadenhorstCarl WuC. David Allis","2006","http://link.springer.com/article/10.1038/nature04815","Article"
"Multilevel selection of bcrABDR-mediated bacitracin resistance in Enterococcus faecalis from chicken farms","Scientific Reports","","6","1","10.1038/srep34895","Mu-Ya ChenFelipe LiraHua-Qing LiangRui-Ting WuJia-Hong DuanXiao-Ping LiaoJosé L. MartínezYa-Hong LiuJian Sun","2016","http://link.springer.com/article/10.1038/srep34895","Article"
"Diagnostic value of thyroid imaging reporting and data system combined with BRAFV600E mutation analysis in Bethesda categories III–V thyroid nodules","Scientific Reports","","12","1","10.1038/s41598-022-09822-5","Liuxi WuHua ShuWenqin ChenYingqian GaoYa YuanXiao LiWenjuan LuXinhua YeHongyan Deng","2022","http://link.springer.com/article/10.1038/s41598-022-09822-5","Article"
"External validation of a triage tool for predicting cardiac arrest in the emergency department","Scientific Reports","","12","1","10.1038/s41598-022-12781-6","Jen-Tang SunChih-Chun ChangTsung-Chien LuJasper Chia-Cheng LinChih-Hung WangCheng-Chung FangChien-Hua HuangWen-Jone ChenChu-Lin Tsai","2022","http://link.springer.com/article/10.1038/s41598-022-12781-6","Article"
"Site-switchable mono-O-allylation of polyols","Nature Communications","","11","1","10.1038/s41467-020-19348-x","Hua TangYu-Biao TianHongyan CuiRen-Zhe LiXia ZhangDawen Niu","2020","http://link.springer.com/article/10.1038/s41467-020-19348-x","Article"
"Production of dumbbell probe through hairpin cleavage-ligation and increasing RCA sensitivity and specificity by circle to circle amplification","Scientific Reports","","6","1","10.1038/srep29229","Hua WeiSuming TangTianyu HuGuojie ZhaoYifu Guan","2016","http://link.springer.com/article/10.1038/srep29229","Article"
"Substrate-induced strain in 2D layered GaSe materials grown by molecular beam epitaxy","Scientific Reports","","10","1","10.1038/s41598-020-69946-4","Cheng-Wei LiuJin-Ji DaiSsu-Kuan WuNhu-Quynh DiepSa-Hoang HuynhThi-Thu MaiHua-Chiang WenChi-Tsu YuanWu-Ching ChouJi-Lin ShenHuy-Hoang Luc","2020","http://link.springer.com/article/10.1038/s41598-020-69946-4","Article"
"Requirement of mammalian DNA polymerase-β in base-excision repair","Nature","","379","6561","10.1038/379183a0","Robert W. SobolJulie K. HortonRalf KühnHua GuRakesh K. SinghalRajendra PrasadKlaus RajewskySamuel H. Wilson","1996","http://link.springer.com/article/10.1038/379183a0","Article"
"Experimental demonstration on the deterministic quantum key distribution based on entangled photons","Scientific Reports","","6","1","10.1038/srep20962","Hua ChenZhi-Yuan ZhouAlaa Jabbar Jumaah ZanganaZhen-Qiang YinJuan WuYun-Guang HanShuang WangHong-Wei LiDe-Yong HeShelan Khasro TawfeeqBao-Sen ShiGuang-Can GuoWei ChenZheng-Fu Han","2016","http://link.springer.com/article/10.1038/srep20962","Article"
"Enhanced decomposition of laminated ammonium perchlorate composite","Scientific Reports","","11","1","10.1038/s41598-021-01994-w","Shuji WangXueyong GuoWanjun ZhaoHua FangChengcheng WuDi Wang","2021","http://link.springer.com/article/10.1038/s41598-021-01994-w","Article"
"Reference standards for accurate validation and optimization of assays that determine integrated lentiviral vector copy number in transduced cells","Scientific Reports","","11","1","10.1038/s41598-020-79698-w","Barbara S. PaughLajos BaranyiAndre RoyHua-Jun HeLindsay HarrisKenneth D. ColeMoria ArtlipCaroline RaimundPatricia S. LanganSrikanta JanaRimas J. OrentasSheng Lin-GibsonWinfried KruegerBoro Dropulić","2021","http://link.springer.com/article/10.1038/s41598-020-79698-w","Article"
"Purification and cloning of amyloid precursor protein β-secretase from human brain","Nature","","402","6761","10.1038/990114","Sukanto SinhaJohn P. AndersonRobin BarbourGuriqbal S. BasiRussell CaccavelloDavid DavisMinhtam DoanHarry F. DoveyNormand FrigonJin HongKirsten Jacobson-CroakNancy JewettPamela KeimJeroen KnopsIvan LieberburgMichael Power","1999","http://link.springer.com/article/10.1038/990114","Article"
"The Brain Functional State of Music Creation: an fMRI Study of Composers","Scientific Reports","","5","1","10.1038/srep12277","Jing LuHua YangXingxing ZhangHui HeCheng LuoDezhong Yao","2015","http://link.springer.com/article/10.1038/srep12277","Article"
"Liquid-Crystal-Based Electrically Tuned Electromagnetically Induced Transparency Metasurface Switch","Scientific Reports","","7","1","10.1038/s41598-017-17612-7","Hang SuHao WangHua ZhaoTingyu XueJingwen Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-17612-7","Article"
"Author Correction: Inhibition of myeloid differentiation primary response protein 88 provides neuroprotection in early brain injury following experimental subarachnoid haemorrhage","Scientific Reports","","14","1","10.1038/s41598-024-58400-4","Huiying YanDingding ZhangYongxiang WeiHongbin NiWeibang LiangHuasheng ZhangShuangying HaoWei JinKuanyu LiChun-Hua Hang","2024","http://link.springer.com/article/10.1038/s41598-024-58400-4","Article"
"CXCL16 Deficiency Attenuates Renal Injury and Fibrosis in Salt-Sensitive Hypertension","Scientific Reports","","6","1","10.1038/srep28715","Hua LiangZhiheng MaHui PengLiqun HeZhaoyong HuYanlin Wang","2016","http://link.springer.com/article/10.1038/srep28715","Article"
"Elevated Type II Secretory Phospholipase A2 Increases the Risk of Early Atherosclerosis in Patients with Newly Diagnosed Metabolic Syndrome","Scientific Reports","","6","1","10.1038/srep34929","Chang-Qing SunChun-Yan ZhongWei-Wei SunHua XiaoPing ZhuYi-Zhang LinChen-Liang ZhangHao GaoZhi-Yuan Song","2016","http://link.springer.com/article/10.1038/srep34929","Article"
"Telomere length, genetic variants and risk of squamous cell carcinoma of the head and neck in Southeast Chinese","Scientific Reports","","6","1","10.1038/srep20675","Yayun GuChengxiao YuLimin MiaoLihua WangChongquan XuWenjie XueJiangbo DuHua YuanJuncheng DaiGuangfu JinZhibin HuHongxia MaHongbing Shen","2016","http://link.springer.com/article/10.1038/srep20675","Article"
"HOTAIR rs7958904 polymorphism is associated with increased cervical cancer risk in a Chinese population","Scientific Reports","","7","1","10.1038/s41598-017-03174-1","Hua JinXiaoyun LuJing NiJinfang SunBin GuBo DingHaixia ZhuChao MaMengjing CuiYuling XuZhengdong ZhangMartin LercherJian ChenNa GaoShizhi Wang","2017","http://link.springer.com/article/10.1038/s41598-017-03174-1","Article"
"AID is required to initiate Nbs1/γ-H2AX focus formation and mutations at sites of class switching","Nature","","414","6864","10.1038/414660a","Simone PetersenRafael CasellasBernardo Reina-San-MartinHua Tang ChenMichael J. DifilippantonioPatrick C. WilsonLeif HanitschArkady CelesteMasamichi MuramatsuDuane R. PilchChristophe RedonThomas RiedWilliam M. BonnerTasuku HonjoMichel C. NussenzweigAndré Nussenzweig","2001","http://link.springer.com/article/10.1038/414660a","Article"
"Prognostic value of occult lymph node metastases in patients with completely resected esophageal squamous cell carcinoma","Scientific Reports","","10","1","10.1038/s41598-020-79073-9","Shao-bin ChenDi-tian LiuShu-jie HuangHong-rui WengGeng WangHua LiYu-ping Chen","2020","http://link.springer.com/article/10.1038/s41598-020-79073-9","Article"
"Theoretical and Experimental Study of Light-assisted Polymerization by Multimechanism Action","Scientific Reports","","6","1","10.1038/srep38473","Hua ZhouDandan SongCheng ZhongGuodong Ye","2016","http://link.springer.com/article/10.1038/srep38473","Article"
"Evaluating different extraction solvents for GC-MS based metabolomic analysis of the fecal metabolome of adult and baby giant pandas","Scientific Reports","","9","1","10.1038/s41598-019-48453-1","Yang YangYanqiang YinXuyang ChenChang ChenYinyin XiaHongbo QiPhilip N. BakerHua ZhangTing-Li Han","2019","http://link.springer.com/article/10.1038/s41598-019-48453-1","Article"
"Survival predictors in elderly patients with acute respiratory distress syndrome: a prospective observational cohort study","Scientific Reports","","8","1","10.1038/s41598-018-31811-w","Kuo-Chin KaoMeng-Jer HsiehShih-Wei LinLi-Pang ChuangChih-Hao ChangHan-Chung HuChiu-Hua WangLi-Fu LiChung-Chi HuangHuang-Pin Wu","2018","http://link.springer.com/article/10.1038/s41598-018-31811-w","Article"
"Surface plasmon induced spot and line formation at interfaces of ITO coated LiNbO3 slabs and gigantic nonlinearity","Scientific Reports","","11","1","10.1038/s41598-021-99270-4","Zuoren XiongXinyan MaYanbo PeiYingbin ZhangHua Zhao","2021","http://link.springer.com/article/10.1038/s41598-021-99270-4","Article"
"A Simple Paper-Based Colorimetric Device for Rapid Mercury(II) Assay","Scientific Reports","","6","1","10.1038/srep31948","Weiwei ChenXueen FangHua LiHongmei CaoJilie Kong","2016","http://link.springer.com/article/10.1038/srep31948","Article"
"A Competitive Bio-Barcode Amplification Immunoassay for Small Molecules Based on Nanoparticles","Scientific Reports","","6","1","10.1038/srep38114","Pengfei DuMaojun JinGe ChenChan ZhangZejun JiangYanxin ZhangPan ZouYongxin SheFen JinHua ShaoShanshan WangLufei ZhengJing Wang","2016","http://link.springer.com/article/10.1038/srep38114","Article"
"Circulating tumor DNA detection in lung cancer patients before and after surgery","Scientific Reports","","6","1","10.1038/srep33519","Nannan GuoFeng LouYongfu MaJie LiBo YangWei ChenHua YeJing-Bo ZhangMing-Yu ZhaoWen-Jun WuRong ShiLindsey JonesKatherine S. ChenXue F. HuangSi-Yi ChenYang Liu","2016","http://link.springer.com/article/10.1038/srep33519","Article"
"Electromagnetic wave absorption and compressive behavior of a three-dimensional metamaterial absorber based on 3D printed honeycomb","Scientific Reports","","8","1","10.1038/s41598-018-23286-6","Wei JiangLeilei YanHua MaYa FanJiafu WangMingde FengShaobo Qu","2018","http://link.springer.com/article/10.1038/s41598-018-23286-6","Article"
"Reinvigoration of diploid strawberry (Fragaria vesca) during adventitious shoot regeneration","Scientific Reports","","9","1","10.1038/s41598-019-49391-8","Hua WangYuan YangMaofu LiJiashen LiuWanmei Jin","2019","http://link.springer.com/article/10.1038/s41598-019-49391-8","Article"
"Reconfigurable all-dielectric metamaterial frequency selective surface based on high-permittivity ceramics","Scientific Reports","","6","1","10.1038/srep24178","Liyang LiJun WangJiafu WangHua MaHongliang DuJieqiu ZhangShaobo QuZhuo Xu","2016","http://link.springer.com/article/10.1038/srep24178","Article"
"Prevalence and associated factors of hyperuricemia among urban adults aged 35–79 years in southwestern China: a community-based cross-sectional study","Scientific Reports","","10","1","10.1038/s41598-020-72780-3","Xiao-Bo HuangWen-Qiang ZhangWei-Wei TangYa LiuYuan NingChuan HuangJian-Xiong LiuYan-Jing YiRong-Hua XuTzung-Dau Wang","2020","http://link.springer.com/article/10.1038/s41598-020-72780-3","Article"
"Long-term presence of autoantibodies in plasma of cured leprosy patients","Scientific Reports","","13","1","10.1038/s41598-022-27256-x","Xi YangHua DongYi-Qun KuangXiu-Feng YuHeng LongChun-Yu ZhangDong WangDeng-Feng ZhangYu-Ye Li","2023","http://link.springer.com/article/10.1038/s41598-022-27256-x","Article"
"Preparation of ZnSO4·7H2O using filter cake enriched in calcium and magnesium from the process of zinc hydrometallurgy","Scientific Reports","","7","1","10.1038/s41598-017-16575-z","Bo LiXuanbing WangYonggang WeiHua WangGuanglai Hu","2017","http://link.springer.com/article/10.1038/s41598-017-16575-z","Article"
"Effect of uncultured adipose-derived stromal vascular fraction on preventing urethral stricture formation in rats","Scientific Reports","","12","1","10.1038/s41598-022-07472-1","Liuhua ZhouTianli YangFeng ZhaoKaiwei SongLuwei XuZhongle XuChangcheng ZhouZhiqiang QinZheng XuRan WuHua XuRuipeng Jia","2022","http://link.springer.com/article/10.1038/s41598-022-07472-1","Article"
"D4F alleviates macrophage-derived foam cell apoptosis by inhibiting the NF-κB-dependent Fas/FasL pathway","Scientific Reports","","7","1","10.1038/s41598-017-07656-0","Hua TianShu-tong YaoNa-na YangJie RenPeng JiaoXiangjian ZhangDong-xuan LiGong-an ZhangZhen-fang XiaShu-cun Qin","2017","http://link.springer.com/article/10.1038/s41598-017-07656-0","Article"
"Installing amino acids and peptides on N-heterocycles under visible-light assistance","Scientific Reports","","6","1","10.1038/srep20068","Yunhe JinMin JiangHui WangHua Fu","2016","http://link.springer.com/article/10.1038/srep20068","Article"
"Multiple S-isotopic evidence for episodic shoaling of anoxic water during Late Permian mass extinction","Nature Communications","","2","1","10.1038/ncomms1217","Yanan ShenJames FarquharHua ZhangAndrew MastersonTonggang ZhangBoswell A. Wing","2011","http://link.springer.com/article/10.1038/ncomms1217","Article"
"Reply to ‘C–C bond cleavage in biosynthesis of 4-alkyl-l-proline precursors of lincomycin and anthramycin cannot precede C-methylation’","Nature Communications","","9","1","10.1038/s41467-018-05500-1","Guannan ZhongHua ChenWen Liu","2018","http://link.springer.com/article/10.1038/s41467-018-05500-1","Article"
"POSoligo software for in vitro gene synthesis","Scientific Reports","","14","1","10.1038/s41598-024-59497-3","Yingying TongJie SunYang ChenChanghua YiHua WangCaixin LiNana DaiGuanghua Yang","2024","http://link.springer.com/article/10.1038/s41598-024-59497-3","Article"
"Identification of four new gene members of the KAP6 gene family in sheep","Scientific Reports","","6","1","10.1038/srep24074","Huitong ZhouHua GongJiqing WangJolon M. DyerYuzhu LuoJon G. H. Hickford","2016","http://link.springer.com/article/10.1038/srep24074","Article"
"Heterosis and differential gene expression in hybrids and parents in Bombyx mori by digital gene expression profiling","Scientific Reports","","5","1","10.1038/srep08750","Hua WangYan FangLipeng WangWenjuan ZhuHaipeng JiHaiying WangShiqing XuYanghu Sima","2015","http://link.springer.com/article/10.1038/srep08750","Article"
"Ultrahigh Performance of Novel Capacitive Deionization Electrodes based on A Three-Dimensional Graphene Architecture with Nanopores","Scientific Reports","","6","1","10.1038/srep18966","Wenhui ShiHaibo LiXiehong CaoZhi Yi LeongJun ZhangTupei ChenHua ZhangHui Ying Yang","2016","http://link.springer.com/article/10.1038/srep18966","Article"
"Development of Th1-type immune responses requires the type I cytokine receptor TCCR","Nature","","407","6806","10.1038/35038103","Qi ChenNico GhilardiHua WangThad BakerMing-Hong XieAustin GurneyIqbal S. GrewalFrederic J. de Sauvage","2000","http://link.springer.com/article/10.1038/35038103","Article"
"Prevalence and risk factors of having antibodies to class I and II human leukocyte antigens in older haploidentical allograft candidates","Scientific Reports","","10","1","10.1038/s41598-020-59417-1","Le-Qing CaoMeng LvLan-Ping XuXiao-Hui ZhangHuan ChenYu-Hong ChenFeng-Rong WangWei HanYu-Qian SunChen-Hua YanFei-Fei TangXiao-Dong MoKai-Yan LiuXiao-Jun HuangYing-Jun Chang","2020","http://link.springer.com/article/10.1038/s41598-020-59417-1","Article"
"Realizing Broadband and Invertible Linear-to-circular Polarization Converter with Ultrathin Single-layer Metasurface","Scientific Reports","","5","1","10.1038/srep18106","Zhancheng LiWenwei LiuHua ChengShuqi ChenJianguo Tian","2015","http://link.springer.com/article/10.1038/srep18106","Article"
"Novel kind of decagonal ordering in Al74Cr15Fe11","Nature Communications","","11","1","10.1038/s41467-020-20077-4","Haikun MaZhanbing HeHua LiTiantian ZhangShuang ZhangChuang DongWalter Steurer","2020","http://link.springer.com/article/10.1038/s41467-020-20077-4","Article"
"The burden of ambient temperature on years of life lost in Guangzhou, China","Scientific Reports","","5","1","10.1038/srep12250","Jun YangChun-Quan OuYuming GuoLi LiCui GuoPing-Yan ChenHua-Liang LinQi-Yong Liu","2015","http://link.springer.com/article/10.1038/srep12250","Article"
"Fano resonance assisting plasmonic circular dichroism from nanorice heterodimers for extrinsic chirality","Scientific Reports","","5","1","10.1038/srep16069","Li HuYingzhou HuangLiang FangGuo ChenHua WeiYurui Fang","2015","http://link.springer.com/article/10.1038/srep16069","Article"
"Down-regulation of miR-206 is associated with Hirschsprung disease and suppresses cell migration and proliferation in cell models","Scientific Reports","","5","1","10.1038/srep09302","Ankur SharanHairong ZhuHua XieHongxing LiJunwei TangWeibing TangHongwei ZhangYankai Xia","2015","http://link.springer.com/article/10.1038/srep09302","Article"
"Inhibition of litter decomposition of two emergent macrophytes by addition of aromatic plant powder","Scientific Reports","","7","1","10.1038/s41598-017-16615-8","Ya-jun XieYong-hong XieHua-yun XiaoZheng-miao DengYing PanBai-han PanJia-yu Hu","2017","http://link.springer.com/article/10.1038/s41598-017-16615-8","Article"
"Author Correction: Universal mechanical exfoliation of large-area 2D crystals","Nature Communications","","11","1","10.1038/s41467-020-16733-4","Yuan HuangYu-Hao PanRong YangLi-Hong BaoLei MengHai-Lan LuoYong-Qing CaiGuo-Dong LiuWen-Juan ZhaoZhang ZhouLiang-Mei WuZhi-Li ZhuMing HuangLi-Wei LiuLei LiuPeng Cheng","2020","http://link.springer.com/article/10.1038/s41467-020-16733-4","Article"
"Interface-Free Area-Scalable Self-Powered Electroluminescent System Driven by Triboelectric Generator","Scientific Reports","","5","1","10.1038/srep13658","Xiao Yan WeiShuang Yang KuangHua Yang LiCaofeng PanGuang ZhuZhong Lin Wang","2015","http://link.springer.com/article/10.1038/srep13658","Article"
"Visualization of gaseous iodine adsorption on single zeolitic imidazolate framework-90 particles","Nature Communications","","12","1","10.1038/s41467-021-24830-1","Yuting LeiGuihua ZhangQinglan ZhangLing YuHua LiHaili YuYi He","2021","http://link.springer.com/article/10.1038/s41467-021-24830-1","Article"
"The autosomal Gsdf gene plays a role in male gonad development in Chinese tongue sole (Cynoglossus semilaevis)","Scientific Reports","","8","1","10.1038/s41598-018-35553-7","Ying ZhuLiang MengWenteng XuZhongkai CuiNianwei ZhangHua GuoNa WangChangwei ShaoSonglin Chen","2018","http://link.springer.com/article/10.1038/s41598-018-35553-7","Article"
"Preoperative %p2PSA and Prostate Health Index Predict Pathological Outcomes in Patients with Prostate Cancer Undergoing Radical Prostatectomy","Scientific Reports","","10","1","10.1038/s41598-020-57618-2","Yung-Ting ChengChao-Yuan HuangChung-Hsin ChenShih-Ting ChiuJian-Hua HongYeong-Shiau PuShih-Ping LiuYu-Chuan LuYi-Kai ChangHong-Chiang ChangKuo-How HuangYuan-Ju LeePo-Ming ChowI-Ni ChiangShih-Chun HungChih-Hung Chiang","2020","http://link.springer.com/article/10.1038/s41598-020-57618-2","Article"
"Regulation of axon growth in vivo by activity-based competition","Nature","","434","7036","10.1038/nature03409","Jackie Yuanyuan HuaMatthew C. SmearHerwig BaierStephen J. Smith","2005","http://link.springer.com/article/10.1038/nature03409","Article"
"CaMK II γ down regulation protects dorsal root ganglion neurons from ropivacaine hydrochloride neurotoxicity","Scientific Reports","","7","1","10.1038/s41598-017-05678-2","Xian-Jie WenXiao-hong LiHeng LiHua LiangChen-Xiang YangHan-Bing Wang","2017","http://link.springer.com/article/10.1038/s41598-017-05678-2","Article"
"An enzyme free fluorescence resonance transfer strategy based on hybrid chain reaction and triplex DNA for Vibrio parahaemolyticus","Scientific Reports","","10","1","10.1038/s41598-020-77913-2","Xiao-Hui TanYu-Bin LiYan LiaoHua-Zhong Liu","2020","http://link.springer.com/article/10.1038/s41598-020-77913-2","Article"
"Structural Insights into Substrate Specificity of Feruloyl-CoA 6’-Hydroxylase from Arabidopsis thaliana","Scientific Reports","","5","1","10.1038/srep10355","Xinxiao SunDayong ZhouPalani KandaveluHua ZhangQipeng YuanBi-Cheng WangJohn RoseYajun Yan","2015","http://link.springer.com/article/10.1038/srep10355","Article"
"Development of a peptide-siRNA nanocomplex targeting NF- κB for efficient cartilage delivery","Scientific Reports","","9","1","10.1038/s41598-018-37018-3","Huimin YanXin DuanHua PanAntonina AkkLinda J. SandellSamuel A. WicklineMuhammad Farooq RaiChristine T. N. Pham","2019","http://link.springer.com/article/10.1038/s41598-018-37018-3","Article"
"A new expansion material used for roof-contacted filling based on smelting slag","Scientific Reports","","11","1","10.1038/s41598-021-81891-4","Hua NaGuocheng LvLijuan WangLibing LiaoDan ZhangLijie GuoWenchen Li","2021","http://link.springer.com/article/10.1038/s41598-021-81891-4","Article"
"Water and oil-grease barrier properties of PVA/CNF/MBP/AKD composite coating on paper","Scientific Reports","","13","1","10.1038/s41598-023-38941-w","Shancong HuangXiyun WangYu ZhangYu MengFeiguo HuaXinxing Xia","2023","http://link.springer.com/article/10.1038/s41598-023-38941-w","Article"
