Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Body composition in males with adolescent idiopathic scoliosis: a case–control study with dual-energy X-ray absorptiometry","BMC Musculoskeletal Disorders","","17","1","10.1186/s12891-016-0968-0","Weijun WangZhiwei WangZezhang ZhuFeng ZhuYong Qiu","2016","http://link.springer.com/article/10.1186/s12891-016-0968-0","Article"
"Gorham’s disease: treatment with an autologous iliac bone graft and a reverse total shoulder arthroplasty","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2436-0","Linjie FengYaoping WuXiangqian YuWenguo Zhao","2019","http://link.springer.com/article/10.1186/s12891-019-2436-0","Article"
"Non-surgical treatment with XSHHD for ruptured lumbar disc herniation: a 3-year prospective observational study","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03723-2","Feng DaiYu Xiang DaiHong JiangPeng Fei YuJin Tao Liu","2020","http://link.springer.com/article/10.1186/s12891-020-03723-2","Article"
"The potential risk of spinal cord injury from pedicle screw at the apex of adolescent idiopathic thoracic scoliosis: magnetic resonance imaging evaluation","BMC Musculoskeletal Disorders","","16","1","10.1186/s12891-015-0766-0","Shoufeng WangYong QiuWenjun LiuBenlong ShiBin WangYang YuZezhang ZhuBangping QianFeng ZhuXu Sun","2015","http://link.springer.com/article/10.1186/s12891-015-0766-0","Article"
"Abnormalities of Peripheral Lymphocyte Subsets in Rheumatoid Arthritis Patients Complicated with Osteoporosis","Rheumatology and Therapy","","9","4","10.1007/s40744-022-00452-x","Ting ChengSheng-Xiao ZhangJia WangJun QiaoMin-Jing ChangHong-Qing NiuGuang-Ying LiuXiao-Feng Li","2022","http://link.springer.com/article/10.1007/s40744-022-00452-x","Article"
"Appropriate insertion point for percutaneous pedicle screw placement in the lumbar spine using c-arm fluoroscopy: a cadaveric study","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03751-y","Wei-Xing XuWei-Guo DingBin XuTian-Hong HuHong-Feng ShengJia-Fu ZhuXiao-Long Zhu","2020","http://link.springer.com/article/10.1186/s12891-020-03751-y","Article"
"Influence of age on results following surgery for displaced acetabular fractures in the elderly","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1817-5","Guo-Chun ZhaXue-Mei YangShuo FengXiang-Yang ChenKai-Jin GuoJun-Ying Sun","2017","http://link.springer.com/article/10.1186/s12891-017-1817-5","Article"
"The protective mechanism of SIRT1 on cartilage through regulation of LEF-1","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04516-x","Xueyu HuGangning FengZhiqiang MengLong MaQunhua Jin","2021","http://link.springer.com/article/10.1186/s12891-021-04516-x","Article"
"Complications and prognosis of primary thoracic and lumbar giant cell tumors treated by total tumor resection","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06347-4","Jiacheng LiuPanpan HuHua ZhouBen WangXiaoguang LiuFengliang WuYan LiXiao LiuLei DangYanchao TangZihe LiZhongjun LiuFeng Wei","2023","http://link.springer.com/article/10.1186/s12891-023-06347-4","Article"
"Analysis of lumbar lateral instability on upright left and right bending radiographs in symptomatic patients with degenerative lumbar spondylolisthesis","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05017-1","Xin-wen WangXi ChenYang FuXiao ChenFeng ZhangHai-ping CaiChang GeWen-zhi Zhang","2022","http://link.springer.com/article/10.1186/s12891-022-05017-1","Article"
"Antegrade intramedullary fixation for adolescent fifth metacarpal neck fracture and its impact on epiphyseal growth","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04436-w","Xiao-Lei FanJian WangDe-Hua ZhangFeng MaoYi LiaoRui Xiao","2021","http://link.springer.com/article/10.1186/s12891-021-04436-w","Article"
"Low-Dose Interleukin-2 as an Alternative Therapy for Refractory Lupus Nephritis","Rheumatology and Therapy","","8","4","10.1007/s40744-021-00381-1","Xia ZhangRuiling FengMiao ShaoYifan WangXiaolin SunJing He","2021","http://link.springer.com/article/10.1007/s40744-021-00381-1","Article"
"Risk factors for cement leakage and nomogram for predicting the intradiscal cement leakage after the vertebra augmented surgery","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03810-4","Tian-yu ZhangPei-xun ZhangFeng XueDian-ying ZhangBao-guo Jiang","2020","http://link.springer.com/article/10.1186/s12891-020-03810-4","Article"
"Distal adding-on after surgery in Lenke 5C adolescent idiopathic scoliosis: clinical and radiological outcomes","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05559-4","Wenbin HuaZhiwei LiaoWencan KeShuai LiXiaobo FengBingjin WangKun WangXinghuo WuYukun ZhangYong GaoLi LingCao Yang","2022","http://link.springer.com/article/10.1186/s12891-022-05559-4","Article"
"Delayed anti-TNF therapy increases the risk of total knee replacement in patients with severe rheumatoid arthritis","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1685-z","Ying-Chou ChenWen-Chan ChiuTien-Tsai ChengHan-Ming LaiShan-Fu YuBen Yu-Jih SuChung-Yuan HsuChi-Hua KoJia-Feng Chen","2017","http://link.springer.com/article/10.1186/s12891-017-1685-z","Article"
"Treatment of osteoblastoma at C3-4 in a child: a case report","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-313","Ganjun FengKangkang HuangLi LiQuan GongHao LiuYueming Song","2014","http://link.springer.com/article/10.1186/1471-2474-15-313","Article"
"A finite element model of the shoulder: application to the changes of biomechanical environment induced by postoperative malrotation of humeral shaft fracture","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05479-3","Cheng WangXiao-yuan MaLin-tao LuZheng GuoGuo-feng Dai","2022","http://link.springer.com/article/10.1186/s12891-022-05479-3","Article"
"The efficacy of intraoperative periarticular injection in Total hip arthroplasty: a systematic review and meta-analysis","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2628-7","Hsuan-Hsiao MaTe-Feng Arthur ChouShang-Wen TsaiCheng-Fong ChenPo-Kuei WuWei-Ming Chen","2019","http://link.springer.com/article/10.1186/s12891-019-2628-7","Article"
"Clinical and epidemiological characteristics of 369 patients with pelvic fractures in Eastern Zhejiang Province of China: a retrospective study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06632-2","Jiao DaiJunhong HeYing YingDichao HuangLeling Feng","2023","http://link.springer.com/article/10.1186/s12891-023-06632-2","Article"
"The potential performance of serum albumin to globulin ratio, albumin and globulin in the diagnosis of periprosthetic joint infection and prediction of reinfection following reimplantation","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05533-0","Haitao ZhangShuihua XieYiJin LiJiahao LiPeng DengHuiliang ZengHouran CaoMin LiuJie LiWenjun FengPengcheng YeYingjie GeJianchun ZengYirong Zeng","2022","http://link.springer.com/article/10.1186/s12891-022-05533-0","Article"
"Expression profile analysis of mycotoxin-related genes in cartilage with endemic osteochondropathy kashin-beck disease","BMC Musculoskeletal Disorders","","13","1","10.1186/1471-2474-13-130","Feng ZhangXiong GuoWeizhuo WangShixun WuWeijuan MaHua Yan","2012","http://link.springer.com/article/10.1186/1471-2474-13-130","Article"
"Anterior inferior plating versus superior plating for clavicle fracture: a meta-analysis","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1517-1","Jie AiShun-Li KanHai-Liang LiHong XuYang LiuGuang-Zhi NingShi-Qing Feng","2017","http://link.springer.com/article/10.1186/s12891-017-1517-1","Article"
"A finite element analysis of sacroiliac joint displacements and ligament strains in response to three manipulations","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03735-y","Zhun XuYikai LiShaoqun ZhangLiqing LiaoKai WuZiyu FengDan Li","2020","http://link.springer.com/article/10.1186/s12891-020-03735-y","Article"
"Sagittal alignment of the cervical spine: radiographic analysis of 111 asymptomatic adolescents, a retrospective observational study","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05792-x","Yanjie ZhuXinkun ZhangYunshan FanZhi ZhouGuangfei GuChuanfeng WangChaobo FengJia ChenShisheng HeHaijian Ni","2022","http://link.springer.com/article/10.1186/s12891-022-05792-x","Article"
"Effects of manipulations of oblique pulling on the biomechanics of the sacroiliac joint: a cadaveric study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06175-6","Zhun XuZhiping HuangZhaocong ZhangZiyu FengYiguo YanQingan ZhuYikai Li","2023","http://link.springer.com/article/10.1186/s12891-023-06175-6","Article"
"Effect of alendronate sodium plus vitamin D3 tablets on knee joint structure and osteoarthritis pain: a multi-center, randomized, double-blind, placebo-controlled study protocol","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05521-4","Hui-ming PengXi-sheng WengYe LiBin FengWenwei QianDao-zhang CaiChang ZhaoZhen-jun YaoYi YangChi ZhangShengcheng Wan","2022","http://link.springer.com/article/10.1186/s12891-022-05521-4","Article"
"Regenerating and repairing degenerative intervertebral discs by regulating the micro/nano environment of degenerative bony endplates based on low-tension mechanics","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05422-6","Yan-Jun CheJiang-Bo GuoYue Feng HaoZong-Ping Luo","2022","http://link.springer.com/article/10.1186/s12891-022-05422-6","Article"
"Integration of bioinformatics and machine learning approaches for the validation of pyrimidine metabolism-related genes and their implications in immunotherapy for osteoporosis","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07512-z","Zichen FengZixuan WuYongchen Zhang","2024","http://link.springer.com/article/10.1186/s12891-024-07512-z","Article"
"Potential association of rheumatic diseases with bone mineral density and fractures: a bi-directional mendelian randomization study","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07496-w","Chen-xuan HongYan-zheng PanFeng-bo Dai","2024","http://link.springer.com/article/10.1186/s12891-024-07496-w","Article"
"Nutritional factors associated with femoral neck bone mineral density in children and adolescents","BMC Musculoskeletal Disorders","","20","1","10.1186/s12891-019-2901-9","Guo-Hau GouFeng-Jen TsengSheng-Hao WangPao-Ju ChenJia-Fwu ShyuRu-Yu Pan","2019","http://link.springer.com/article/10.1186/s12891-019-2901-9","Article"
"Influence of different great trochanteric entry points on the outcome of intertrochanteric fractures: a retrospective cohort study","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1472-x","Shuo PanXiao-Hui LiuTao FengHui-Jun KangZhi-Guang TianChun-Guang Lou","2017","http://link.springer.com/article/10.1186/s12891-017-1472-x","Article"
"FGF signaling modulates mechanotransduction/WNT signaling in progenitors during tooth root development","Bone Research","","12","1","10.1038/s41413-024-00345-5","Fei PeiTingwei GuoMingyi ZhangLi MaJunjun JingJifan FengThach-Vu HoQuan WenYang Chai","2024","http://link.springer.com/article/10.1038/s41413-024-00345-5","Article"
"Patient outcomes in Anteromedial osteoarthritis patients over 80 years old undergoing Oxford Unicompartmental knee Arthroplasty in China","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03474-0","Jingbo ChengMingli FengGuanglei CaoZheng LiShuai AnShibao Lu","2020","http://link.springer.com/article/10.1186/s12891-020-03474-0","Article"
"Application of the Ilizarov technique for knee joint arthrodesis as a treatment for end-stage tuberculosis of the knee","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03603-9","Jiachen SunQiang LiFeng GaoZhou XiangQi HuangLang Li","2020","http://link.springer.com/article/10.1186/s12891-020-03603-9","Article"
"The immediate effect of cervical rotation-traction manipulation on cervical paravertebral soft tissue: a study using soft tissue tension cloud chart technology","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07277-5","Xu WangZikai JinTianxiao FengShengjie FangChuanrui SunXiaokuan QinKai SunLong LiangGuangwei LiuLiguo ZhuXu Wei","2024","http://link.springer.com/article/10.1186/s12891-024-07277-5","Article"
"Serum periostin level is not sufficient to serve as a clinically applicable biomarker of osteoarthritis","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-06017-x","Qizhao TanZhongwei YangXing XinBin YangZhili XingFeng LiKe ZhangYun TianTengjiao Zhu","2022","http://link.springer.com/article/10.1186/s12891-022-06017-x","Article"
"Up-regulation of CREB-1 regulates tendon adhesion in the injury tendon healing through the CREB-1/TGF-β3 signaling pathway","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06425-7","Li-Ming WuYun-Jiao WangShuai-Feng LiJing-Kun WangJun LiuChao-Chao FanYan Xiong","2023","http://link.springer.com/article/10.1186/s12891-023-06425-7","Article"
"Evaluation of lateral pterygoid muscle in patients with temporomandibular joint anterior disk displacement using T1-weighted Dixon sequence: a retrospective study","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05079-1","Shuo WangYu ChenDejun SheZhen XingWei GuoFeng WangHongjie HuangNan HuangDairong Cao","2022","http://link.springer.com/article/10.1186/s12891-022-05079-1","Article"
"Identifying discriminative features for diagnosis of Kashin-Beck disease among adolescents","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04514-z","Yanan ZhangXiaoli WeiChunxia CaoFangfang YuWenrong LiGuanghui ZhaoHaiyan WeiFeng’e ZhangPeilin MengShiquan SunMikko Juhani LammiXiong Guo","2021","http://link.springer.com/article/10.1186/s12891-021-04514-z","Article"
"Efficacy of the “Eiffel tower” double titanium elastic nailing in combined management of congenital pseudarthrosis of the tibia: preliminary outcomes of 17 cases with review of literature","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04382-7","Xiaoyu WangLi ShiRui ZhangWenbo WangFeng WangMengwei WangZe XuRongtai ZuoJia XuQinglin Kang","2021","http://link.springer.com/article/10.1186/s12891-021-04382-7","Article"
"3D printing combined with anteroposterior cannulated screws for the treatment of posterolateral tibial plateau fracture","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06887-9","Zhihao ShenYingying ZhangFeng WuHua ChenHuaizhi Ge","2023","http://link.springer.com/article/10.1186/s12891-023-06887-9","Article"
"Effect of epimedium pubescen flavonoid on bone mineral status and bone turnover in male rats chronically exposed to cigarette smoke","BMC Musculoskeletal Disorders","","13","1","10.1186/1471-2474-13-105","Shu-guang GaoLing ChengKang-hua LiWen-He LiuMai XuWei JiangLi-Cheng WeiFang-jie ZhangWen-feng XiaoYi-lin XiongJian TianChao ZengJin-peng SunQiang XieGuang-hua Lei","2012","http://link.springer.com/article/10.1186/1471-2474-13-105","Article"
"Evaluation of sparing the pronator quadratus for volar plating of distal radius fractures: a retrospective clinical study","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05576-3","Xiaoxia HuangQiyu JiaHuaqiang LiErxat KeremCong PengWeiqi KongMaimaitiaili TusunniyaziYimurang HamitiDongwei FengYan Zhao","2022","http://link.springer.com/article/10.1186/s12891-022-05576-3","Article"
"Clinical outcomes of transforaminal endoscopic lateral recess decompression by using the visualized drilled foraminoplasty and visualized reamed foraminoplasty: a comparison study","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03849-3","Boyu WuChengjie XiongBiwang HuangDongdong ZhaoZhipeng YaoYawei YaoFeng XuHui Kang","2020","http://link.springer.com/article/10.1186/s12891-020-03849-3","Article"
"Biomechanical evaluation of different sizes of 3D printed cage in lumbar interbody fusion-a finite element analysis","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06201-7","Jincheng WuQing FengDongmei YangHanpeng XuWangqiang WenHaoxiang XuJun Miao","2023","http://link.springer.com/article/10.1186/s12891-023-06201-7","Article"
"Limited value of platelet-related markers in diagnosing periprosthetic joint infection","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-023-07142-x","Zhen-yu SongJin-cheng HuangDong-hui WangQing-kai WangJia-wei FengQian-qian CaoXiao ChenZhi-peng DaiZong-yan GaoYi Jin","2024","http://link.springer.com/article/10.1186/s12891-023-07142-x","Article"
"Automatic segmentation model of intercondylar fossa based on deep learning: a novel and effective assessment method for the notch volume","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05378-7","Mifang LiHanhua BaiFeiyuan ZhangYujia ZhouQiuyu LinQuan ZhouQianjin FengLingyan Zhang","2022","http://link.springer.com/article/10.1186/s12891-022-05378-7","Article"
"An enhanced recovery after surgery pathway: LOS reduction, rapid discharge and minimal complications after anterior cervical spine surgery","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05185-0","Xue LengYaqing ZhangGuanzhong WangLibangxi LiuJiawei FuMinghui YangYu ChenJiawei YuanChangqing LiYue ZhouChencheng FengBo Huang","2022","http://link.springer.com/article/10.1186/s12891-022-05185-0","Article"
"Comparison of joint awareness after total knee arthroplasty, medial unicompartmental knee arthroplasty, and high tibial osteotomy: a retrospective study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06779-y","Yiwei HuangHao GeBo PengWenjun FengHaitao ZhangYirong Zeng","2023","http://link.springer.com/article/10.1186/s12891-023-06779-y","Article"
"NUMB maintains bone mass by promoting degradation of PTEN and GLI1 via ubiquitination in osteoblasts","Bone Research","","6","1","10.1038/s41413-018-0030-y","Ling YeFeng LouFanyuan YuDemao ZhangChenglin WangFanzi WuXin LiYilin PingXiao YangJing YangDian ChenBo GaoDingming HuangPeng Liu","2018","http://link.springer.com/article/10.1038/s41413-018-0030-y","Article"
"Safety and Efficacy of Prefilled Liquid Etanercept-Biosimilar Yisaipu for Active Ankylosing Spondylitis: A Multi-Center Phase III Trial","Rheumatology and Therapy","","8","1","10.1007/s40744-021-00276-1","Dongbao ZhaoDongyi HeLiqi BiHuaxiang WuYi LiuZhenbiao WuYang LiGuochun WangXingfu LiChunde BaoLindi JiangZhiyi ZhangWeiguo XiaoGang TongDong WangFeng Huang","2021","http://link.springer.com/article/10.1007/s40744-021-00276-1","Article"
"Association Between Mycophenolate Mofetil Use and Subsequent Infections Among Hospitalized Patients with Systemic Lupus Erythematosus: A Nested Case–Control Study","Rheumatology and Therapy","","10","6","10.1007/s40744-023-00595-5","Qingqing GuoXueyi ZhangSiqin SunXiaojun TangWei ShenJun LiangGenhong YaoLinyu GengShuai DingHongwei ChenHong WangBingzhu HuaHuayong ZhangDandan WangXuebing FengLingyun Sun","2023","http://link.springer.com/article/10.1007/s40744-023-00595-5","Article"
"Association between GDF5 rs143383 polymorphism and knee osteoarthritis: an updated meta-analysis based on 23,995 subjects","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-404","Feng PanJing TianTania WinzenbergChanghai DingGraeme Jones","2014","http://link.springer.com/article/10.1186/1471-2474-15-404","Article"
"The relative efficacy of nine osteoporosis medications for reducing the rate of fractures in post-menopausal women","BMC Musculoskeletal Disorders","","12","1","10.1186/1471-2474-12-209","Robert B HopkinsRon GoereeEleanor PullenayegumJonathan D AdachiAlexandra PapaioannouFeng XieLehana Thabane","2011","http://link.springer.com/article/10.1186/1471-2474-12-209","Article"
"Focal adhesion protein Kindlin-2 regulates bone homeostasis in mice","Bone Research","","8","1","10.1038/s41413-019-0073-8","Huiling CaoQinnan YanDong WangYumei LaiBo ZhouQi ZhangWenfei JinSimin LinYiming LeiLiting MaYuxi GuoYishu WangYilin WangXiaochun BaiChuanju LiuJian Q. Feng","2020","http://link.springer.com/article/10.1038/s41413-019-0073-8","Article"
"Applicable safety analysis and biomechanical study of iliosacral triangular osteosynthesis","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04856-8","Jianxiong ZhengJie XiangXiaoreng FengFei LiuKeyu ChenBin Chen","2021","http://link.springer.com/article/10.1186/s12891-021-04856-8","Article"
"The compared study about femoral stem malalignment with or without the special curved rasp during DAA total hip arthroplasty","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06409-7","Bei LinYiping LanZhiming LuShiwei XieFeitai LinYan WengEryou FengJinhua Chen","2023","http://link.springer.com/article/10.1186/s12891-023-06409-7","Article"
"Piezo1 channel exaggerates ferroptosis of nucleus pulposus cells by mediating mechanical stress-induced iron influx","Bone Research","","12","1","10.1038/s41413-024-00317-9","Ziqian XiangPengfei ZhangChunwang JiaRongkun XuDingren CaoZhaoning XuTingting LuJingwei LiuXiaoxiong WangCheng QiuWenyang FuWeiwei LiLei ChengQiang YangShiqing FengLianlei Wang","2024","http://link.springer.com/article/10.1038/s41413-024-00317-9","Article"
"Isobar hybrid dynamic stabilization with posterolateral fusion in mild and moderate lumbar degenerative disease","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06329-6","Jianbin GuanTao LiuXing YuNingning FengGuozheng JiangWenhao LiHe ZhaoYongdong Yang","2023","http://link.springer.com/article/10.1186/s12891-023-06329-6","Article"
"Effects and safety of the combination of platelet-rich plasma (PRP) and hyaluronic acid (HA) in the treatment of knee osteoarthritis: a systematic review and meta-analysis","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03262-w","Jinlong ZhaoHetao HuangGuihong LiangLing-feng ZengWeiyi YangJun Liu","2020","http://link.springer.com/article/10.1186/s12891-020-03262-w","Article"
"Entrapment neuropathy results in different microRNA expression patterns from denervation injury in rats","BMC Musculoskeletal Disorders","","11","1","10.1186/1471-2474-11-181","Cheng-Shyuan RauJonathan Chris JengSeng-Feng JengTsu-Hsiang LuYi-Chun ChenPo-Chou LiliangChia-Jung WuChia-Jung LinChing-Hua Hsieh","2010","http://link.springer.com/article/10.1186/1471-2474-11-181","Article"
"DMP1 prevents osteocyte alterations, FGF23 elevation and left ventricular hypertrophy in mice with chronic kidney disease","Bone Research","","7","1","10.1038/s41413-019-0051-1","Corey DussoldClaire GerberSamantha WhiteXueyan WangLixin QiConnor FrancisMaralee CapellaGuillaume CourbonJingya WangChaoyuan LiJian Q. FengTamara IsakovaMyles WolfValentin DavidAline Martin","2019","http://link.springer.com/article/10.1038/s41413-019-0051-1","Article"
"Evaluating the necessity of bone augmentation for distal radius fracture fixed with a volar locking plate: a retrospective study","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03203-7","Feng-Shuo ChangChih-Hui ChenCheng-Hung LeeKun-Tsan LeeYi-Cheng Cho","2020","http://link.springer.com/article/10.1186/s12891-020-03203-7","Article"
"Comparison of clinical outcomes of supercapsular percutaneously-assisted approach total hip arthroplasty versus conventional posterior approach for total hip arthroplasty in adults: a systematic review and meta-analysis","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-023-07126-x","Yize ZhaoWenchen SunChen WangXinyi XieGanjun Feng","2024","http://link.springer.com/article/10.1186/s12891-023-07126-x","Article"
"Efficacy and safety of corticosteroids, hyaluronic acid, and PRP and combination therapy for knee osteoarthritis: a systematic review and network meta-analysis","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06925-6","Xiaochen QiaoLei YanYi FengXiaoyan LiKun ZhangZhi LvChaojian XuSen ZhaoFengrui LiuXihua YangZhi Tian","2023","http://link.springer.com/article/10.1186/s12891-023-06925-6","Article"
"Does mild flexion of the femoral prosthesis in total knee arthroplasty result in better early postoperative outcomes?","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06840-w","Hang ZhouZe-Rui WuXiang-Yang ChenLe-Shu ZhangJin-Cheng ZhangSakarie Mustafe HidigShuo FengZhi Yang","2023","http://link.springer.com/article/10.1186/s12891-023-06840-w","Article"
"Construction of a circular RNA-based competing endogenous RNA network to screen biomarkers related to intervertebral disc degeneration","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05579-0","Bin YuZiqi ZhuTao HuJiawei LuBeiduo ShenTongde WuKai GuoSurendra Kumar ChaudharyHang FengWeidong ZhaoDesheng Wu","2022","http://link.springer.com/article/10.1186/s12891-022-05579-0","Article"
"Targeted Ptpn11 deletion in mice reveals the essential role of SHP2 in osteoblast differentiation and skeletal homeostasis","Bone Research","","9","1","10.1038/s41413-020-00129-7","Lijun WangHuiliang YangJiahui HuangShaopeng PeiLiyun WangJian Q. FengDian JingHu ZhaoHenry M. KronenbergDouglas C. MooreWentian Yang","2021","http://link.springer.com/article/10.1038/s41413-020-00129-7","Article"
"Clinical analysis of 1301 children with hand and foot fractures and growth plate injuries","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-024-07407-z","Tianfeng ZhuXin QiuHansheng DengHaoran FengJianlin ChenZilong HuangJiahui LiShizhe LiuShuaiyin WangZhenkun GuZhengyu WuQisong YangGen LiuLeonardo Antonio SechiGianfilippo CaggiariChao You","2024","http://link.springer.com/article/10.1186/s12891-024-07407-z","Article"
"Analysis of related factors for sarco-osteoporosis in middle-aged and elderly inpatients and development and validation of a nomogram","BMC Musculoskeletal Disorders","","25","1","10.1186/s12891-023-06991-w","Dao Juan PengFeng Qiong GaoYijiao LouYan MaTongxia Xia","2024","http://link.springer.com/article/10.1186/s12891-023-06991-w","Article"
"Different tibial rotational axes can be applied in combination according to the tibial tuberosity–posterior cruciate ligament distance in total knee arthroplasty","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05859-9","Le-Shu ZhangHang ZhouJin-Cheng ZhangQiang ZhangXiang-Yang ChenShuo Feng","2022","http://link.springer.com/article/10.1186/s12891-022-05859-9","Article"
"Discontinuation of antiviral prophylaxis correlates with high prevalence of hepatitis B virus (HBV) reactivation in rheumatoid arthritis patients with HBV carrier state: a real-world clinical practice","BMC Musculoskeletal Disorders","","15","1","10.1186/1471-2474-15-449","Ying-Qian MoAn-Qi LiangJian-Da MaLe-Feng ChenDong-Hui ZhengH Ralph SchumacherLie Dai","2014","http://link.springer.com/article/10.1186/1471-2474-15-449","Article"
"Selective thoracolumbar/lumbar fusion for Syringomyelia-associated scoliosis: a case-control study with Lenke 5C adolescent idiopathic scoliosis","BMC Musculoskeletal Disorders","","21","1","10.1186/s12891-020-03779-0","Fan FengHongxing ShenXiuyuan ChenZude LiuJianwei ChenQuan LiLifeng Lao","2020","http://link.springer.com/article/10.1186/s12891-020-03779-0","Article"
"The association between the baseline bone resorption marker CTX and incident dysglycemia after 4 years","Bone Research","","5","1","10.1038/boneres.2017.20","Ting-ting LiuDong-mei LiuYan XuanLin ZhaoLi-hao SunDian-dian ZhaoXiao-feng WangYang HeXing-Zhi GuoRui DuJi-qiu WangJian-min LiuHong-yan ZhaoBei Tao","2017","http://link.springer.com/article/10.1038/boneres.2017.20","Article"
"Inhibition of fibroblast activation protein ameliorates cartilage matrix degradation and osteoarthritis progression","Bone Research","","11","1","10.1038/s41413-022-00243-8","Aoyuan FanGenbin WuJianfang WangLaiya LuJingyi WangHanjing WeiYuxi SunYanhua XuChunyang MoXiaoying ZhangZhiying PangZhangyi PanYiming WangLiangyu LuGuojian FuMengqiu Ma","2023","http://link.springer.com/article/10.1038/s41413-022-00243-8","Article"
"Risk factors and modes of failure in the modern dual mobility implant. A systematic review and meta-analysis","BMC Musculoskeletal Disorders","","22","1","10.1186/s12891-021-04404-4","Fu-Yuan PaiHsuan-Hsiao MaTe-Feng Arthur ChouTsan-Wen HuangKuo-Chin HuangShang-Wen TsaiCheng-Fong ChenWei-Ming Chen","2021","http://link.springer.com/article/10.1186/s12891-021-04404-4","Article"
"Mismatch between femur and tibia coronal alignment in the knee joint: classification of five lower limb types according to femoral and tibial mechanical alignment","BMC Musculoskeletal Disorders","","19","1","10.1186/s12891-018-2335-9","Yu-Hsien LinFeng-Shuo ChangKun-Hui ChenKui-Chou HuangKuo-Chih Su","2018","http://link.springer.com/article/10.1186/s12891-018-2335-9","Article"
"Association between serum uric acid levels and bone mineral density in patients with osteoporosis: a cross-sectional study","BMC Musculoskeletal Disorders","","24","1","10.1186/s12891-023-06414-w","Min-zhe XuKe LuXu-feng YangYao-wei YeSi-ming XuQin ShiYa-qin GongChong Li","2023","http://link.springer.com/article/10.1186/s12891-023-06414-w","Article"
"Activity limitation and participation restriction in Osteoarthritis and Rheumatoid arthritis: findings based on the National Health and Nutritional Examination Survey","BMC Musculoskeletal Disorders","","23","1","10.1186/s12891-022-05607-z","John Marwa GikaroHao XiongFeng Lin","2022","http://link.springer.com/article/10.1186/s12891-022-05607-z","Article"
