Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Diversity of culture-independent bacteria and antimicrobial activity of culturable endophytic bacteria isolated from different Dendrobium stems","Scientific Reports","","9","1","10.1038/s41598-019-46863-9","Shan-Shan WangJia-Meng LiuJing SunYu-Feng SunJia-Ni LiuNing JiaBei FanXiao-Feng Dai","2019","http://link.springer.com/article/10.1038/s41598-019-46863-9","Article"
"General synthesis of two-dimensional van der Waals heterostructure arrays","Nature","","579","7799","10.1038/s41586-020-2098-y","Jia LiXiangdong YangYang LiuBolong HuangRuixia WuZhengwei ZhangBei ZhaoHuifang MaWeiqi DangZheng WeiKai WangZhaoyang LinXingxu YanMingzi SunBo LiXiaoqing Pan","2020","http://link.springer.com/article/10.1038/s41586-020-2098-y","Article"
"Prediction of the potential geographic distribution of the ectomycorrhizal mushroom Tricholoma matsutake under multiple climate change scenarios","Scientific Reports","","7","1","10.1038/srep46221","Yanlong GuoXin LiZefang ZhaoHaiyan WeiBei GaoWei Gu","2017","http://link.springer.com/article/10.1038/srep46221","Article"
"Targeting inflammasome/IL-1 pathways for cancer immunotherapy","Scientific Reports","","6","1","10.1038/srep36107","Beichu GuoShunjun FuJinyu ZhangBei LiuZihai Li","2016","http://link.springer.com/article/10.1038/srep36107","Article"
"Perceived neighborhood environment, social capital and life satisfaction among older adults in Shanghai, China","Scientific Reports","","12","1","10.1038/s41598-022-10742-7","Nan LuBei Wu","2022","http://link.springer.com/article/10.1038/s41598-022-10742-7","Article"
"miR-224-3p inhibits autophagy in cervical cancer cells by targeting FIP200","Scientific Reports","","6","1","10.1038/srep33229","Wang FangShan ShuLi YongmeiZhu EndongYin LirongSun Bei","2016","http://link.springer.com/article/10.1038/srep33229","Article"
"Creating amphiphilic porosity in two-dimensional covalent organic frameworks via steric-hindrance-mediated precision hydrophilic-hydrophobic microphase separation","Nature Communications","","15","1","10.1038/s41467-024-44890-3","Shu-Yan JiangZhi-Bei ZhouShi-Xian GanYa LuChao LiuQiao-Yan QiJin YaoXin Zhao","2024","http://link.springer.com/article/10.1038/s41467-024-44890-3","Article"
"Variations in melatonin levels in preterm and term human breast milk during the first month after delivery","Scientific Reports","","9","1","10.1038/s41598-019-54530-2","Yishi QinWeiyang ShiJialu ZhuangYu LiuLili TangJun BuJianhua SunFei Bei","2019","http://link.springer.com/article/10.1038/s41598-019-54530-2","Article"
"Combination strategy exploration for prior treated recurrent or metastatic nasopharyngeal carcinoma in the era of immunotherapy","Scientific Reports","","14","1","10.1038/s41598-024-52326-7","Yaofei JiangChun ChenGuoying LiuTing FangNian LuWeixin BeiShuhui DongWangzhong LiWeixiong XiaHu LiangYanqun Xiang","2024","http://link.springer.com/article/10.1038/s41598-024-52326-7","Article"
"S-nitrosylation of ERK inhibits ERK phosphorylation and induces apoptosis","Scientific Reports","","3","1","10.1038/srep01814","Xiujing FengTingzhe SunYuncheng BeiSen DingWei ZhengYan LuPingping Shen","2013","http://link.springer.com/article/10.1038/srep01814","Article"
"Assessing the functional impact of PfRh5 genetic diversity on ex vivo erythrocyte invasion inhibition","Scientific Reports","","11","1","10.1038/s41598-021-81711-9","Adam J. MooreKhadidiatou MangouFatoumata DialloSeynabou D. SeneMariama N. PouyeBacary D. SadioOusmane FayeAlassane MbengueAmy K. Bei","2021","http://link.springer.com/article/10.1038/s41598-021-81711-9","Article"
"High pressure synthesis of a hexagonal close-packed phase of the high-entropy alloy CrMnFeCoNi","Nature Communications","","8","1","10.1038/ncomms15634","Cameron L. TracySulgiye ParkDylan R. RittmanSteven J. ZinkleHongbin BeiMaik LangRodney C. EwingWendy L. Mao","2017","http://link.springer.com/article/10.1038/ncomms15634","Article"
"Quantum Critical Behavior in a Concentrated Ternary Solid Solution","Scientific Reports","","6","1","10.1038/srep26179","Brian C. SalesKe JinHongbin BeiG. Malcolm StocksGerman D. SamolyukAndrew F. MayMichael A. McGuire","2016","http://link.springer.com/article/10.1038/srep26179","Article"
"FAT-switch-based quantitative S-nitrosoproteomics reveals a key role of GSNOR1 in regulating ER functions","Nature Communications","","14","1","10.1038/s41467-023-39078-0","Guochen QinMenghuan QuBei JiaWei WangZhuojun LuoChun-Peng SongW. Andy TaoPengcheng Wang","2023","http://link.springer.com/article/10.1038/s41467-023-39078-0","Article"
"Genetic basis of an elite wheat cultivar Guinong 29 with harmonious improvement between multiple diseases resistance and other comprehensive traits","Scientific Reports","","14","1","10.1038/s41598-024-64998-2","Bei XiaoYanmin QieYuli JinNingning YuNina SunWei LiuXiaolu WangJiaojiao WangZejun QianYa ZhaoTangyu YuanLinzhi LiFengtao WangCheng LiuPengtao Ma","2024","http://link.springer.com/article/10.1038/s41598-024-64998-2","Article"
"Modified ventriculoperitoneal shunt applied to temporary external ventricular drainage","Scientific Reports","","14","1","10.1038/s41598-024-66917-x","Zhixiong LinJintao ChenWeili LinBei LiuChaoqun WengYongzhao YangCongai LiuRongbiao Zhang","2024","http://link.springer.com/article/10.1038/s41598-024-66917-x","Article"
"Enhancement of faba bean competitive ability by arbuscular mycorrhizal fungi is highly correlated with dynamic nutrient acquisition by competing wheat","Scientific Reports","","5","1","10.1038/srep08122","Xu QiaoShuikuan BeiChunjie LiYan DongHaigang LiPeter ChristieFusuo ZhangJunling Zhang","2015","http://link.springer.com/article/10.1038/srep08122","Article"
"Resting-state functional connectivity of salience network in schizophrenia and depression","Scientific Reports","","12","1","10.1038/s41598-022-15489-9","Huan HuangCheng ChenBei RongQirong WanJingang ChenZhongchun LiuYuan ZhouGaohua WangHuiling Wang","2022","http://link.springer.com/article/10.1038/s41598-022-15489-9","Article"
"Folding of Toll-like receptors by the HSP90 paralogue gp96 requires a substrate-specific cochaperone","Nature Communications","","1","1","10.1038/ncomms1070","Bei LiuYi YangZhijuan QiuMatthew StaronFeng HongYi LiShuang WuYunfeng LiBing HaoRobert BonaDavid HanZihai Li","2010","http://link.springer.com/article/10.1038/ncomms1070","Article"
"Tunable integration of absorption-membrane-adsorption for efficiently separating low boiling gas mixtures near normal temperature","Scientific Reports","","6","1","10.1038/srep21114","Huang LiuYong PanBei LiuChangyu SunPing GuoXueteng GaoLanying YangQinglan MaGuangjin Chen","2016","http://link.springer.com/article/10.1038/srep21114","Article"
"Selection of a picomolar antibody that targets CXCR2-mediated neutrophil activation and alleviates EAE symptoms","Nature Communications","","12","1","10.1038/s41467-021-22810-z","Xiaojie ShiYue WanNan WangJiangchao XiangTao WangXiaofeng YangJu WangXuxue DongLiang DongLei YanYu LiLili LiuShinchen HouZhenwei ZhongIan A. WilsonBei Yang","2021","http://link.springer.com/article/10.1038/s41467-021-22810-z","Article"
"A neural circuit encoding mating states tunes defensive behavior in Drosophila","Nature Communications","","11","1","10.1038/s41467-020-17771-8","Chenxi LiuBei ZhangLiwei ZhangTingting YangZhewei ZhangZihua GaoWei Zhang","2020","http://link.springer.com/article/10.1038/s41467-020-17771-8","Article"
"Primary support optimization of large-span and shallow buried hard rock tunnels based on the active support concept","Scientific Reports","","12","1","10.1038/s41598-022-11399-y","Quanwei LiuYongshun LiWeiteng LiJizeng ZhaoZhe QinXuxu YangQiang FengBei JiangKe WangYang Li","2022","http://link.springer.com/article/10.1038/s41598-022-11399-y","Article"
"Use of Direct Gradient Analysis to Uncover Biological Hypotheses in 16S Survey Data and Beyond","Scientific Reports","","2","1","10.1038/srep00774","John R. Erb-DownwardAmir A. Sadighi AkhaJuan WangNing ShenBei HeFernando J. MartinezMargaret R. GyetkoJeffrey L. CurtisGary B. Huffnagle","2012","http://link.springer.com/article/10.1038/srep00774","Article"
"Fasciclin-like arabinogalactan proteins, PtFLAs, play important roles in GA-mediated tension wood formation in Populus","Scientific Reports","","7","1","10.1038/s41598-017-06473-9","Haihai WangYanli JinCuiting WangBei LiChunmei JiangZhencang SunZhiping ZhangFanjing KongHongxia Zhang","2017","http://link.springer.com/article/10.1038/s41598-017-06473-9","Article"
"Identification of diagnostic biomarks and immune cell infiltration in ulcerative colitis","Scientific Reports","","13","1","10.1038/s41598-023-33388-5","Qin ChenShaosheng BeiZhiyun ZhangXiaofeng WangYunying Zhu","2023","http://link.springer.com/article/10.1038/s41598-023-33388-5","Article"
"The temporal topography of the N-Methyl- N-nitrosourea induced photoreceptor degeneration in mouse retina","Scientific Reports","","5","1","10.1038/srep18612","Ye TaoTao ChenWei FangGuanghua Pengliqiang WangLimin QinBei LiuYi Fei Huang","2015","http://link.springer.com/article/10.1038/srep18612","Article"
"Integrating uniform design and response surface methodology to optimize thiacloprid suspension","Scientific Reports","","7","1","10.1038/srep46018","Bei-xing LiWei-chang WangXian-peng ZhangDa-xia ZhangWei MuFeng Liu","2017","http://link.springer.com/article/10.1038/srep46018","Article"
"Serum amino acid concentrations and clinical outcomes in smokers: SPIROMICS metabolomics study","Scientific Reports","","9","1","10.1038/s41598-019-47761-w","Wassim W. LabakiTian GuSusan MurrayJeffrey L. CurtisLarisa YeomansRussell P. BowlerR. Graham BarrAlejandro P. ComellasNadia N. HanselChristopher B. CooperIgor BarjaktarevicRichard E. KannerRobert Paine IIIMerry-Lynn N. McDonaldJerry A. KrishnanStephen P. Peters","2019","http://link.springer.com/article/10.1038/s41598-019-47761-w","Article"
"Integration of ultrasound-based radiomics with clinical features for predicting cervical lymph node metastasis in postoperative patients with differentiated thyroid carcinoma","Endocrine","","84","3","10.1007/s12020-023-03644-9","Fengjing FanFei LiYixuan WangZhengjun DaiYuyang LinLin LiaoBei WangHongjun Sun","2024","http://link.springer.com/article/10.1007/s12020-023-03644-9","Article"
"Subtype-specific 3D genome alteration in acute myeloid leukaemia","Nature","","611","7935","10.1038/s41586-022-05365-x","Jie XuFan SongHuijue LyuMikoto KobayashiBaozhen ZhangZiyu ZhaoYe HouXiaotao WangYu LuanBei JiaLena StasiakJosiah Hiu-yuen WongQixuan WangQi JinQiushi JinYihao Fu","2022","http://link.springer.com/article/10.1038/s41586-022-05365-x","Article"
"Origin of the multi-phasic quenching dynamics in the BLUF domains across the species","Nature Communications","","15","1","10.1038/s41467-023-44565-5","Yalin ZhouSiwei TangZijing ChenZhongneng ZhouJiulong HuangXiu-Wen KangShuhua ZouBingyao WangTianyi ZhangBei DingDongping Zhong","2024","http://link.springer.com/article/10.1038/s41467-023-44565-5","Article"
"Chemometric-assisted QuEChERS extraction method for post-harvest pesticide determination in fruits and vegetables","Scientific Reports","","7","1","10.1038/srep42489","Minmin LiChao DaiFengzhong WangZhiqiang KongYan HeYa Tao HuangBei Fan","2017","http://link.springer.com/article/10.1038/srep42489","Article"
"Identifying subtypes of HIV/AIDS-related symptoms in China using latent profile analysis and symptom networks","Scientific Reports","","12","1","10.1038/s41598-022-17720-z","Zhongfang YangZheng ZhuHuan WenShuyu HanLin ZhangYanfen FuYan HuBei Wu","2022","http://link.springer.com/article/10.1038/s41598-022-17720-z","Article"
"Antimicrobial activity and comparative metabolomic analysis of Priestia megaterium strains derived from potato and dendrobium","Scientific Reports","","13","1","10.1038/s41598-023-32337-6","Jia-Meng LiuYan-Tian LiangShan-Shan WangNuo JinJing SunCong LuYu-Feng SunShu-Ying LiBei FanFeng-Zhong Wang","2023","http://link.springer.com/article/10.1038/s41598-023-32337-6","Article"
"Benzyl Isothiocyanate potentiates p53 signaling and antitumor effects against breast cancer through activation of p53-LKB1 and p73-LKB1 axes","Scientific Reports","","7","1","10.1038/srep40070","Bei XieArumugam NagalingamPanjamurthy KuppusamyNethaji MunirajPeter LangfordBalázs GyőrffyNeeraj K. SaxenaDipali Sharma","2017","http://link.springer.com/article/10.1038/srep40070","Article"
"Identification of new susceptibility loci for IgA nephropathy in Han Chinese","Nature Communications","","6","1","10.1038/ncomms8270","Ming LiJia-Nee FooJin-Quan WangHui-Qi LowXue-Qing TangKai-Yee TohPei-Ran YinChiea-Chuen KhorYu-Fen GohIshak D. IrwanRi-Cong XuAnand K. AndiappanJin-Xin BeiOlaf RotzschkeMeng-Hua ChenChing-Yu Cheng","2015","http://link.springer.com/article/10.1038/ncomms8270","Article"
"A mouse tissue transcription factor atlas","Nature Communications","","8","1","10.1038/ncomms15089","Quan ZhouMingwei LiuXia XiaTongqing GongJinwen FengWanlin LiuYang LiuBei ZhenYi WangChen DingJun Qin","2017","http://link.springer.com/article/10.1038/ncomms15089","Article"
"Efficient separation of butane isomers via ZIF-8 slurry on laboratory- and pilot-scale","Nature Communications","","13","1","10.1038/s41467-022-32418-6","Mingke YangHuishan WangJulian Y. ZuoChun DengBei LiuLiya ChaiKun LiHan XiaoPeng XiaoXiaohui WangWan ChenXiaowan PengYu HanZixuan HuangBaocan DongChangyu Sun","2022","http://link.springer.com/article/10.1038/s41467-022-32418-6","Article"
"Phase-engineered synthesis of atomically thin te single crystals with high on-state currents","Nature Communications","","15","1","10.1038/s41467-024-45940-6","Jun ZhouGuitao ZhangWenhui WangQian ChenWeiwei ZhaoHongwei LiuBei ZhaoZhenhua NiJunpeng Lu","2024","http://link.springer.com/article/10.1038/s41467-024-45940-6","Article"
"Comparison of detection methods for carbonation depth of concrete","Scientific Reports","","13","1","10.1038/s41598-023-47443-8","Bei LiYe TianGuoyi ZhangYu LiuHuiping FengNanguo JinXianyu JinHongxiao WuYinzhe ShaoDongming YanZheng ZhouShenshan WangZhiqiang ZhangJin ChenXiaodong ChenYunjun Lu","2023","http://link.springer.com/article/10.1038/s41598-023-47443-8","Article"
"General low-temperature growth of two-dimensional nanosheets from layered and nonlayered materials","Nature Communications","","14","1","10.1038/s41467-023-35983-6","Biao QinMuhammad Zeeshan SaeedQiuqiu LiManli ZhuYa FengZiqi ZhouJingzhi FangMongur HossainZucheng ZhangYucheng ZhouYing HuangfuRong SongJingmei TangBailing LiJialing LiuDi Wang","2023","http://link.springer.com/article/10.1038/s41467-023-35983-6","Article"
"Osthole improves function of periodontitis periodontal ligament stem cells via epigenetic modification in cell sheets engineering","Scientific Reports","","7","1","10.1038/s41598-017-05762-7","Jin SunZhiwei DongYang ZhangXiaoning HeDongdong FeiFang JinLin YuanBei LiYan Jin","2017","http://link.springer.com/article/10.1038/s41598-017-05762-7","Article"
"Highly efficient prime editing by introducing same-sense mutations in pegRNA or stabilizing its structure","Nature Communications","","13","1","10.1038/s41467-022-29339-9","Xiaosa LiLina ZhouBao-Qing GaoGuangye LiXiao WangYing WangJia WeiWenyan HanZixian WangJifang LiRunze GaoJunjie ZhuWenchao XuJing WuBei YangXiaodong Sun","2022","http://link.springer.com/article/10.1038/s41467-022-29339-9","Article"
"Silicon as a potential limiting factor for phosphorus availability in paddy soils","Scientific Reports","","12","1","10.1038/s41598-022-20805-4","Jörg SchallerBei WuWulf AmelungZhengyi HuMathias SteinEva LehndorffMartin Obst","2022","http://link.springer.com/article/10.1038/s41598-022-20805-4","Article"
"Beauty and chemistry: the independent origins of synthetic lead white in east and west Eurasia","Humanities and Social Sciences Communications","","9","1","10.1057/s41599-022-01290-6","Bin HanBei ZhangJianrong ChongZhanwei SunYimin Yang","2022","http://link.springer.com/article/10.1057/s41599-022-01290-6","Article"
"Fish gut-liver immunity during homeostasis or inflammation revealed by integrative transcriptome and proteome studies","Scientific Reports","","6","1","10.1038/srep36048","Nan WuYu-Long SongBei WangXiang-Yang ZhangXu-Jie ZhangYa-Li WangYing-Yin ChengDan-Dan ChenXiao-Qin XiaYi-Shan LuYong-An Zhang","2016","http://link.springer.com/article/10.1038/srep36048","Article"
"A pneumonia outbreak associated with a new coronavirus of probable bat origin","Nature","","579","7798","10.1038/s41586-020-2012-7","Peng ZhouXing-Lou YangXian-Guang WangBen HuLei ZhangWei ZhangHao-Rui SiYan ZhuBei LiChao-Lin HuangHui-Dong ChenJing ChenYun LuoHua GuoRen-Di JiangMei-Qin Liu","2020","http://link.springer.com/article/10.1038/s41586-020-2012-7","Article"
"The cytosolic Fe-S cluster assembly component MET18 is required for the full enzymatic activity of ROS1 in active DNA demethylation","Scientific Reports","","6","1","10.1038/srep26443","Xiaokang WangQi LiWei YuanZhendong CaoBei QiSuresh KumarYan LiWeiqiang Qian","2016","http://link.springer.com/article/10.1038/srep26443","Article"
"Fueling sentinel node via reshaping cytotoxic T lymphocytes with a flex-patch for post-operative immuno-adjuvant therapy","Nature Communications","","14","1","10.1038/s41467-023-38245-7","Bei LiGuohao WangKai MiaoAiping ZhangLiangyu SunXinwang YuJosh Haipeng LeiLisi XieJie YanWenxi LiChu-Xia DengYunlu Dai","2023","http://link.springer.com/article/10.1038/s41467-023-38245-7","Article"
"Comparative physiochemical and transcriptomic analysis reveals the influences of cross-pollination on ovary and fruit development in pummelo (Citrus maxima)","Scientific Reports","","13","1","10.1038/s41598-023-46058-3","Shaohua WangChunrui LongHongming LiuLi PanShizao YangJun ZhaoYan JiangXuejun Bei","2023","http://link.springer.com/article/10.1038/s41598-023-46058-3","Article"
"Bedaquiline reprograms central metabolism to reveal glycolytic vulnerability in Mycobacterium tuberculosis","Nature Communications","","11","1","10.1038/s41467-020-19959-4","Jared S. MackenzieDirk A. LamprechtRukaya AsmalJohn H. AdamsonKhushboo BorahDany J. V. BesteBei Shi LeeKevin PetheSimon RousseauInna KriegerJames C. SacchettiniJoel N. GlasgowAdrie J. C. Steyn","2020","http://link.springer.com/article/10.1038/s41467-020-19959-4","Article"
"Class III-specific HDAC inhibitor Tenovin-6 induces apoptosis, suppresses migration and eliminates cancer stem cells in uveal melanoma","Scientific Reports","","6","1","10.1038/srep22622","Wei DaiJingfeng ZhouBei JinJingxuan Pan","2016","http://link.springer.com/article/10.1038/srep22622","Article"
"Predicting the decision making chemicals used for bacterial growth","Scientific Reports","","9","1","10.1038/s41598-019-43587-8","Kazuha AshinoKenta SuganoToshiyuki AmagasaBei-Wen Ying","2019","http://link.springer.com/article/10.1038/s41598-019-43587-8","Article"
"Treatment of Myocardial Infarction with Gene-modified Mesenchymal Stem Cells in a Small Molecular Hydrogel","Scientific Reports","","7","1","10.1038/s41598-017-15870-z","Zhiye WuGuoqin ChenJianwu ZhangYongquan HuaJinliang LiBei LiuAnqing HuangHekai LiMinsheng ChenCaiwen Ou","2017","http://link.springer.com/article/10.1038/s41598-017-15870-z","Article"
"Tissue-engineered trachea from a 3D-printed scaffold enhances whole-segment tracheal repair","Scientific Reports","","7","1","10.1038/s41598-017-05518-3","Manchen GaoHengyi ZhangWei DongJie BaiBotao GaoDekai XiaBei FengMaolin ChenXiaomin HeMeng YinZhiwei XuNevin WitmanWei FuJinghao Zheng","2017","http://link.springer.com/article/10.1038/s41598-017-05518-3","Article"
"ADP-dependent glucokinase regulates energy metabolism via ER-localized glucose sensing","Scientific Reports","","9","1","10.1038/s41598-019-50566-6","Roland ImleBei-Tzu WangNicolas StützenbergerJana BirkenhagenAmol TandonMatthias CarlNastassja HimmelreichChristian ThielHermann-Josef GröneGernot PoschetMirko VölkersKarsten GülowAnne SchröderSara CarilloStefan MittermayrJonathan Bones","2019","http://link.springer.com/article/10.1038/s41598-019-50566-6","Article"
"The mechanism for the enhanced piezoelectricity in multi-elements doped (K,Na)NbO3 ceramics","Nature Communications","","12","1","10.1038/s41467-021-21202-7","Xiaoyi GaoZhenxiang ChengZibin ChenYao LiuXiangyu MengXu ZhangJianli WangQinghu GuoBei LiHuajun SunQinfen GuHua HaoQiang ShenJinsong WuXiaozhou LiaoSimon P. Ringer","2021","http://link.springer.com/article/10.1038/s41467-021-21202-7","Article"
"Synthesis and antitumor activity of novel N-substituted carbazole imidazolium salt derivatives","Scientific Reports","","5","1","10.1038/srep13101","Lan-Xiang LiuXue-Quan WangBei ZhouLi-Juan YangYan LiHong-Bin ZhangXiao-Dong Yang","2015","http://link.springer.com/article/10.1038/srep13101","Article"
"Meeting sustainable development goals via robotics and autonomous systems","Nature Communications","","13","1","10.1038/s41467-022-31150-5","Solène GuenatPhil PurnellZoe G. DaviesMaximilian NawrathLindsay C. StringerGiridhara Rathnaiah BabuMuniyandi BalasubramanianErica E. F. BallantyneBhuvana Kolar BylappaBei ChenPeta De JagerAndrea Del PreteAlessandro Di NuovoCyril O. Ehi-EromoseleMehran Eskandari TorbaghanKarl L. Evans","2022","http://link.springer.com/article/10.1038/s41467-022-31150-5","Article"
"Gut homeostasis and regulatory T cell induction depend on molecular chaperone gp96 in CD11c+ cells","Scientific Reports","","7","1","10.1038/s41598-017-02415-7","Yunpeng HuaYi YangShaoli SunStephen IwanowyczCaroline WestwaterBoris ReizisZihai LiBei Liu","2017","http://link.springer.com/article/10.1038/s41598-017-02415-7","Article"
"Structural and chronological constraints on a Late Paleozoic shortening event in the Yanshan Tectonic Belt","Chinese Science Bulletin","","58","32","10.1007/s11434-013-5926-8","ShaoZe LinGuang ZhuLeJia YanLiHong SongBei Liu","2013","http://link.springer.com/article/10.1007/s11434-013-5926-8","Article"
"Genetically encoded transcriptional plasticity underlies stress adaptation in Mycobacterium tuberculosis","Nature Communications","","15","1","10.1038/s41467-024-47410-5","Cheng BeiJunhao ZhuPeter H. CulvinerMingyu GanEric J. RubinSarah M. FortuneQian GaoQingyun Liu","2024","http://link.springer.com/article/10.1038/s41467-024-47410-5","Article"
"Fungal Aflatoxins Reduce Respiratory Mucosal Ciliary Function","Scientific Reports","","6","1","10.1038/srep33221","Robert J. LeeAlan D. WorkmanRyan M. CareyBei ChenPhillip L. RosenLaurel DoghramjiNithin D. AdappaJames N. PalmerDavid W. KennedyNoam A. Cohen","2016","http://link.springer.com/article/10.1038/srep33221","Article"
"The interaction landscape between transcription factors and the nucleosome","Nature","","562","7725","10.1038/s41586-018-0549-5","Fangjie ZhuLucas FarnungEevi KaasinenBiswajyoti SahuYimeng YinBei WeiSvetlana O. DodonovaKazuhiro R. NittaEkaterina MorgunovaMinna TaipalePatrick CramerJussi Taipale","2018","http://link.springer.com/article/10.1038/s41586-018-0549-5","Article"
"Tuning ferroelectric phase transition temperature by enantiomer fraction","Nature Communications","","15","1","10.1038/s41467-024-45986-6","Chang-Chun FanCheng-Dong LiuBei-Dou LiangWei WangMing-Liang JinChao-Yang ChaiChang-Qing JingTong-Yu JuXiang-Bin HanWen Zhang","2024","http://link.springer.com/article/10.1038/s41467-024-45986-6","Article"
"The down-regulation of SLC7A11 enhances ROS induced P-gp over-expression and drug resistance in MCF-7 breast cancer cells","Scientific Reports","","7","1","10.1038/s41598-017-03881-9","Chun GeBei CaoDong FengFang ZhouJingwei ZhangNa YangSiqi FengGuangji WangJiye Aa","2017","http://link.springer.com/article/10.1038/s41598-017-03881-9","Article"
"First-line cetuximab improves the efficacy of subsequent bevacizumab for RAS wild-type left-sided metastatic colorectal cancer: an observational retrospective study","Scientific Reports","","10","1","10.1038/s41598-020-69230-5","Shousheng LiuChang JiangLin YangJinsheng HuangRoujun PengXiaopai WangWenzhuo HeLong BaiYixin ZhouBei ZhangLiangping Xia","2020","http://link.springer.com/article/10.1038/s41598-020-69230-5","Article"
"Integrating single-cell and bulk RNA sequencing to predict prognosis and immunotherapy response in prostate cancer","Scientific Reports","","13","1","10.1038/s41598-023-42858-9","Xiao Yan WenRu Yi WangBei YuYue YangJin YangHan Chao Zhang","2023","http://link.springer.com/article/10.1038/s41598-023-42858-9","Article"
"High-performance piezoelectric composites via β phase programming","Nature Communications","","13","1","10.1038/s41467-022-32518-3","Yuanjie SuWeixiong LiXiaoxing ChengYihao ZhouShuai YangXu ZhangChunxu ChenTiannan YangHong PanGuangzhong XieGuorui ChenXun ZhaoXiao XiaoBei LiHuiling TaiYadong Jiang","2022","http://link.springer.com/article/10.1038/s41467-022-32518-3","Article"
"Tailoring the physical properties of Ni-based single-phase equiatomic alloys by modifying the chemical complexity","Scientific Reports","","6","1","10.1038/srep20159","K. JinB. C. SalesG. M. StocksG. D. SamolyukM. DaeneW. J. WeberY. ZhangH. Bei","2016","http://link.springer.com/article/10.1038/srep20159","Article"
"Proteasome inhibition by bortezomib parallels a reduction in head and neck cancer cells growth, and an increase in tumor-infiltrating immune cells","Scientific Reports","","11","1","10.1038/s41598-021-98450-6","Monica BenvenutoSara CiuffaChiara FocaccettiDiego SbardellaSara FaziManuel ScimecaGrazia Raffaella TundoGiovanni BarillariMaria SegniElena BonannoVittorio ManzariAndrea ModestiLaura MasuelliMassimo ColettaRoberto Bei","2021","http://link.springer.com/article/10.1038/s41598-021-98450-6","Article"
"Gut microbiome dysbiosis across early Parkinson’s disease, REM sleep behavior disorder and their first-degree relatives","Nature Communications","","14","1","10.1038/s41467-023-38248-4","Bei HuangSteven W. H. ChauYaping LiuJoey W. Y. ChanJing WangSuk Ling MaJihui ZhangPaul K. S. ChanYun Kit YeohZigui ChenLi ZhouSunny Hei WongVincent C. T. MokKa Fai ToHei Ming LaiSimon Ng","2023","http://link.springer.com/article/10.1038/s41467-023-38248-4","Article"
"Biochemical and genetic characterization of a novel metallo-β-lactamase from marine bacterium Erythrobacter litoralis HTCC 2594","Scientific Reports","","8","1","10.1038/s41598-018-19279-0","Xia-Wei JiangHong ChengYing-Yi HuoLin XuYue-Hong WuWen-Hong LiuFang-Fang TaoXin-Jie CuiBei-Wen Zheng","2018","http://link.springer.com/article/10.1038/s41598-018-19279-0","Article"
"Fas signaling-mediated TH9 cell differentiation favors bowel inflammation and antitumor functions","Nature Communications","","10","1","10.1038/s41467-019-10889-4","Yingying ShenZhengbo SongXinliang LuZeyu MaChaojie LuBei ZhangYinghu ChenMeng DuanLionel ApetohXu LiJufeng GuoYing MiaoGensheng ZhangDiya YangZhijian CaiJianli Wang","2019","http://link.springer.com/article/10.1038/s41467-019-10889-4","Article"
"Bacteriophage targeting of gut bacterium attenuates alcoholic liver disease","Nature","","575","7783","10.1038/s41586-019-1742-x","Yi DuanCristina LlorenteSonja LangKatharina BrandlHuikuan ChuLu JiangRichard C. WhiteThomas H. ClarkeKevin NguyenManolito TorralbaYan ShaoJinyuan LiuAdriana Hernandez-MoralesLauren LessorImran R. RahmanYukiko Miyamoto","2019","http://link.springer.com/article/10.1038/s41586-019-1742-x","Article"
"Visual Osteoclast Fusion via A Fluorescence Method","Scientific Reports","","8","1","10.1038/s41598-018-28205-3","Boer LiFanyuan YuFanzi WuKe WangFeng LouDemao ZhangXueyang LiaoBei YinChenglin WangLing Ye","2018","http://link.springer.com/article/10.1038/s41598-018-28205-3","Article"
"Predictive value of serum cystatin C for acute kidney injury in adults: a meta-analysis of prospective cohort trials","Scientific Reports","","7","1","10.1038/srep41012","Zhenzhu YongXiaohua PeiBei ZhuHaichuan YuanWeihong Zhao","2017","http://link.springer.com/article/10.1038/srep41012","Article"
"Gamma-glutamyl-transpeptidase to platelet ratio is not superior to APRI,FIB-4 and RPR for diagnosing liver fibrosis in CHB patients in China","Scientific Reports","","7","1","10.1038/s41598-017-09234-w","Rui HuangGuiyang WangChen TianYong LiuBei JiaJian WangYue YangYang LiZhenhua SunXiaomin YanJuan XiaYali XiongPeixin SongZhaoping ZhangWeimao DingChao Wu","2017","http://link.springer.com/article/10.1038/s41598-017-09234-w","Article"
"Brain-specific lipoprotein receptors interact with astrocyte derived apolipoprotein and mediate neuron-glia lipid shuttling","Nature Communications","","12","1","10.1038/s41467-021-22751-7","Jun YinEmma SpillmanEthan S. ChengJacob ShortYang ChenJingce LeiMary GibbsJustin S. RosenthalChengyu ShengYuki X. ChenKelly VeerasammyTenzin ChoetsoRinat AbzalimovBei WangChun HanYe He","2021","http://link.springer.com/article/10.1038/s41467-021-22751-7","Article"
"Identification of novel PKD1 and PKD2 mutations in a Chinese population with autosomal dominant polycystic kidney disease","Scientific Reports","","5","1","10.1038/srep17468","Bei LiuSong-Chang ChenYan-Mei YangKai YanYe-Qing QianJun-Yu ZhangYu-Ting HuMin-Yue DongFan JinHe-Feng HuangChen-Ming Xu","2015","http://link.springer.com/article/10.1038/srep17468","Article"
