Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"TAp63α targeting of Lgr5 mediates colorectal cancer stem cell properties and sulforaphane inhibition","Oncogenesis","","9","10","10.1038/s41389-020-00273-z","Yue ChenMeng-huan WangJian-yun ZhuChun-feng XieXiao-ting LiJie-shu WuShan-shan GengHong-yu HanCai-yun Zhong","2020","http://link.springer.com/article/10.1038/s41389-020-00273-z","Article"
"Machine learning based early warning system enables accurate mortality risk prediction for COVID-19","Nature Communications","","11","1","10.1038/s41467-020-18684-2","Yue GaoGuang-Yao CaiWei FangHua-Yi LiSi-Yuan WangLingxi ChenYang YuDan LiuSen XuPeng-Fei CuiShao-Qing ZengXin-Xia FengRui-Di YuYa WangYuan YuanXiao-Fei Jiao","2020","http://link.springer.com/article/10.1038/s41467-020-18684-2","Article"
"The impact of COVID-19 on gastric cancer surgery: a single-center retrospective study","BMC Surgery","","20","1","10.1186/s12893-020-00885-7","Yu-xuan LiChang-zheng HeYi-chen LiuPeng-yue ZhaoXiao-lei XuYu-feng WangShao-you XiaXiao-hui Du","2020","http://link.springer.com/article/10.1186/s12893-020-00885-7","Article"
"Chemical Constituents from the Whole Plant of Cuscuta reflexa","Natural Products and Bioprospecting","","10","5","10.1007/s13659-020-00265-x","Tin Thu Thu AungMeng-Yuan XiaPyae Phyo HeinRong TangDong-Dong ZhangJun YangXue-Fei YangDong-Bao HuYue-Hu Wang","2020","http://link.springer.com/article/10.1007/s13659-020-00265-x","Article"
"Chemoprophylaxis, diagnosis, treatments, and discharge management of COVID-19: An evidence-based clinical practice guideline (updated version)","Military Medical Research","","7","1","10.1186/s40779-020-00270-8","Ying-Hui JinQing-Yuan ZhanZhi-Yong PengXue-Qun RenXun-Tao YinLin CaiYu-Feng YuanJi-Rong YueXiao-Chun ZhangQi-Wen YangJianguang JiJian XiaYi-Rong LiFu-Xiang ZhouYa-Dong GaoZhui Yu","2020","http://link.springer.com/article/10.1186/s40779-020-00270-8","Article"
"Functions of resolvin D1-ALX/FPR2 receptor interaction in the hemoglobin-induced microglial inflammatory response and neuronal injury","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01918-x","Guang-Jie LiuTao TaoHan WangYan ZhouXuan GaoYong-Yue GaoChun-Hua HangWei Li","2020","http://link.springer.com/article/10.1186/s12974-020-01918-x","Article"
"Long-term anti-inflammatory diet in relation to improved breast cancer prognosis: a prospective cohort study","npj Breast Cancer","","6","1","10.1038/s41523-020-00179-4","Kang WangJia-Zheng SunQian-Xue WuZhu-Yue LiDa-Xue LiYong-Fu XiongGuo-Chao ZhongYang ShiQing LiJiali ZhengNitin ShivappaJames R. HébertTheodoros FoukakisXiang ZhangHong-Yuan LiTing-Xiu Xiang","2020","http://link.springer.com/article/10.1038/s41523-020-00179-4","Article"
"Mega-oss and Mega-TCP versus Bio-Oss granules fixed by alginate gel for bone regeneration","BDJ Open","","6","1","10.1038/s41405-020-0042-8","Tong-Yue WangShu-Lan XuZhi-Ping WangJin-Yuan Guo","2020","http://link.springer.com/article/10.1038/s41405-020-0042-8","Article"
"CD147 promotes collective invasion through cathepsin B in hepatocellular carcinoma","Journal of Experimental & Clinical Cancer Research","","39","1","10.1186/s13046-020-01647-2","Shi-Jie WangDong ChaoWei WeiGang NanJia-Yue LiFen-Ling LiuLing LiJian-Li JiangHong-Yong CuiZhi-Nan Chen","2020","http://link.springer.com/article/10.1186/s13046-020-01647-2","Article"
"Clinical features, treatment, and survival outcome of primary pulmonary NUT midline carcinoma","Orphanet Journal of Rare Diseases","","15","1","10.1186/s13023-020-01449-x","Xiao-Hong XieLi-Qiang WangYin-Yin QinXin-Qing LinZhan-Hong XieMing LiuJie-Xia ZhangMing OuyangJun LiuYing-Ying GuShi-Yue LiCheng-Zhi Zhou","2020","http://link.springer.com/article/10.1186/s13023-020-01449-x","Article"
"Association between admission hypothermia and outcomes in very low birth weight infants in China: a multicentre prospective study","BMC Pediatrics","","20","1","10.1186/s12887-020-02221-7","Yong-hui YuLi WangLei HuangLi-ling WangXiao-yang HuangXiu-fang FanYan-jie DingCheng-yuan ZhangQiang LiuAi-rong SunYue-hua ZhaoGuo YaoCong LiXiu-xiang LiuJing-cai WuZhen-ying Yang","2020","http://link.springer.com/article/10.1186/s12887-020-02221-7","Article"
"Repair of Achilles sleeve avulsion: a new transosseous suture technique","Journal of Orthopaedic Surgery and Research","","15","1","10.1186/s13018-020-01699-2","Yu-ping YangDing-yu WangLin-wei WeiNing AnLi-yuan TaoChen JiaoQin-wei GuoYue-lin Hu","2020","http://link.springer.com/article/10.1186/s13018-020-01699-2","Article"
"Aucubin alleviates oxidative stress and inflammation via Nrf2-mediated signaling activity in experimental traumatic brain injury","Journal of Neuroinflammation","","17","1","10.1186/s12974-020-01863-9","Han WangXiao-Ming ZhouLing-Yun WuGuang-Jie LiuWei-Dong XuXiang-Sheng ZhangYong-Yue GaoTao TaoYan ZhouYue LuJuan WangChu-Lei DengZong ZhuangChun-Hua HangWei Li","2020","http://link.springer.com/article/10.1186/s12974-020-01863-9","Article"
"Triglyceride-glucose index predicts adverse cardiovascular events in patients with diabetes and acute coronary syndrome","Cardiovascular Diabetology","","19","1","10.1186/s12933-020-01054-z","Le WangHong-liang CongJing-xia ZhangYue-cheng HuAo WeiYing-yi ZhangHua YangLi-bin RenWei QiWen-yu LiRui ZhangJing-han Xu","2020","http://link.springer.com/article/10.1186/s12933-020-01054-z","Article"
"Author Correction: Structural and dynamic studies reveal that the Ala-rich region of ataxin-7 initiates α-helix formation of the polyQ tract but suppresses its aggregation","Scientific Reports","","10","1","10.1038/s41598-020-66680-9","Jun-Ye HongWei XueHong-Wei YueHui YangLei-Lei JiangHong-Yu HuDong-Dong WangWen-Ning Wang","2020","http://link.springer.com/article/10.1038/s41598-020-66680-9","Article"
"Author Correction: Targeting Hsp90 with FS-108 circumvents gefitinib resistance in EGFR mutant non-small cell lung cancer cells","Acta Pharmacologica Sinica","","41","5","10.1038/s41401-019-0341-6","Yue-qin WangAi-jun ShenJing-ya SunXin WangHong-chun LiuMin-min ZhangDan-qi ChenBing XiongJing-kang ShenMei-yu GengMin ZhengJian Ding","2020","http://link.springer.com/article/10.1038/s41401-019-0341-6","Article"
"Expression of the SARS-CoV-2 cell receptor gene ACE2 in a wide variety of human tissues","Infectious Diseases of Poverty","","9","1","10.1186/s40249-020-00662-x","Meng-Yuan LiLin LiYue ZhangXiao-Sheng Wang","2020","http://link.springer.com/article/10.1186/s40249-020-00662-x","Article"
"Recent developments and emerging trends of mass spectrometric methods in plant hormone analysis: a review","Plant Methods","","16","1","10.1186/s13007-020-00595-4","Liyuan WangYilin ZouHan Yeong KawGang WangHuaze SunLong CaiChengyu LiLong-Yue MengDonghao Li","2020","http://link.springer.com/article/10.1186/s13007-020-00595-4","Article"
"Recovery of Yam Soluble Protein from Yam Starch Processing Wastewater","Scientific Reports","","10","1","10.1038/s41598-020-62372-6","Heng-Yue XueYue ZhaoZi-Heng LiuXiao-Wen WangJun-Wei ZhangXue PengMasaru TanokuraYou-Lin Xue","2020","http://link.springer.com/article/10.1038/s41598-020-62372-6","Article"
"Different transcriptome profiles between human retinoblastoma Y79 cells and an etoposide-resistant subline reveal a chemoresistance mechanism","BMC Ophthalmology","","20","1","10.1186/s12886-020-01348-6","Wen-ping SongSi ZhengHong-juan YaoXiao-fei ZhouRui LiCheng-yue ZhangJun-yang ZhaoLie-wei WangRong-guang ShaoLiang Li","2020","http://link.springer.com/article/10.1186/s12886-020-01348-6","Article"
"Pharmacological enhancement of TFEB-mediated autophagy alleviated neuronal death in oxidative stress-induced Parkinson’s disease models","Cell Death & Disease","","11","2","10.1038/s41419-020-2322-6","Xu-Xu ZhuangSheng-Fang WangYuan TanJu-Xian SongZhou ZhuZi-Ying WangMing-Yue WuCui-Zan CaiZhi-Jian HuangJie-Qiong TanHuan-Xing SuMin LiJia-Hong Lu","2020","http://link.springer.com/article/10.1038/s41419-020-2322-6","Article"
"Blastocyst hatching site is regularly distributed and does not influence foetal development in mice","Scientific Reports","","10","1","10.1038/s41598-020-59424-2","Shu-Jun LiuJia-Bo SunXin HaoZhe HanXin WenXing-Yue WangCheng-Jie ZhouCheng-Guang Liang","2020","http://link.springer.com/article/10.1038/s41598-020-59424-2","Article"
"The permissive role of TCTP in PM2.5/NNK-induced epithelial–mesenchymal transition in lung cells","Journal of Translational Medicine","","18","1","10.1186/s12967-020-02256-5","Li-Zhong LiuMenghuan WangQihang XinBowen WangGeorge G. ChenMing-Yue Li","2020","http://link.springer.com/article/10.1186/s12967-020-02256-5","Article"
"Dopamine D1 receptor-mediated activation of the ERK signaling pathway is involved in the osteogenic differentiation of bone mesenchymal stem cells","Stem Cell Research & Therapy","","11","1","10.1186/s13287-019-1529-x","Chen-Xi WangXi-Yuan GeMing-Yue WangTing MaYu ZhangYe Lin","2020","http://link.springer.com/article/10.1186/s13287-019-1529-x","Article"
"Transcriptomic analysis reveals recovery strategies in strawberry roots after using a soil amendment in continuous cropping soil","BMC Plant Biology","","20","1","10.1186/s12870-019-2216-x","Peng ChenYu-zhu WangQi-zhi LiuWei-hua LiHe-qin LiXing-yue LiYun-tao Zhang","2020","http://link.springer.com/article/10.1186/s12870-019-2216-x","Article"
"Triglyceride to high-density lipoprotein cholesterol ratio as a predictor of long-term mortality in patients with coronary artery disease after undergoing percutaneous coronary intervention: a retrospective cohort study","Lipids in Health and Disease","","18","1","10.1186/s12944-019-1152-y","Xin-Ya DaiYing-Ying ZhengJun-Nan TangXu-Ming YangQian-Qian GuoJian-Chao ZhangMeng-Die ChengFeng-Hua SongZhi-Yu LiuKai WangLi-Zhu JiangLei FanXiao-Ting YueYan BaiZeng-Lei ZhangRu-Jie Zheng","2019","http://link.springer.com/article/10.1186/s12944-019-1152-y","Article"
"DHEA Attenuates Microglial Activation via Induction of JMJD3 in Experimental Subarachnoid Haemorrhage","Journal of Neuroinflammation","","16","1","10.1186/s12974-019-1641-y","Tao TaoGuang-Jie LiuXuan ShiYan ZhouYue LuYong-Yue GaoXiang-Sheng ZhangHan WangLing-Yun WuChun-Lei ChenZong ZhuangWei LiChun-Hua Hang","2019","http://link.springer.com/article/10.1186/s12974-019-1641-y","Article"
"The landscape of multiscale transcriptomic networks and key regulators in Parkinson’s disease","Nature Communications","","10","1","10.1038/s41467-019-13144-y","Qian WangYuanxi ZhangMinghui WangWon-Min SongQi ShenAndrew McKenzieInsup ChoiXianxiao ZhouPing-Yue PanZhenyu YueBin Zhang","2019","http://link.springer.com/article/10.1038/s41467-019-13144-y","Article"
"Microstructure evolution of A380 aluminum alloy during rheological process under applied pressure","China Foundry","","16","6","10.1007/s41230-019-9013-x","Ying WangShu-ming XingXiao-hui AoTing-yue Wang","2019","http://link.springer.com/article/10.1007/s41230-019-9013-x","Article"
"Microstructure and mechanical properties of two-step Cu-alloyed ADI treated by different second step austempering temperatures and times","China Foundry","","16","5","10.1007/s41230-019-9064-z","Peng-yue YiEr-jun GuoLi-ping WangYi-cheng FengChang-liang Wang","2019","http://link.springer.com/article/10.1007/s41230-019-9064-z","Article"
"Ambient fine particulate matter inhibits 15-lipoxygenases to promote lung carcinogenesis","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1380-z","Ming-Yue LiLi-Zhong LiuWende LiCalvin S. H. NgYi LiuAngel W. Y. KongZhili ZhaoShanshan WangHaolong QiHao JiaShucai YangJing DuXiang LongRocky L. K. HoErnest C. W. ChakInnes Y. P. Wan","2019","http://link.springer.com/article/10.1186/s13046-019-1380-z","Article"
"ALKBH5 promotes invasion and metastasis of gastric cancer by decreasing methylation of the lncRNA NEAT1","Journal of Physiology and Biochemistry","","75","3","10.1007/s13105-019-00690-8","Jun ZhangShuai GuoHai-yan PiaoYue WangYue WuXiang-yu MengDong YangZhi-chao ZhengYan Zhao","2019","http://link.springer.com/article/10.1007/s13105-019-00690-8","Article"
"Hypo-phosphorylated CD147 promotes migration and invasion of hepatocellular carcinoma cells and predicts a poor prognosis","Cellular Oncology","","42","4","10.1007/s13402-019-00444-0","Jin JinShi-Jie WangJian CuiLing LiJia-Yue LiFen-Ling LiuXiu-Xuan SunJian-Li JiangHong-Yong CuiZhi-Nan Chen","2019","http://link.springer.com/article/10.1007/s13402-019-00444-0","Article"
"Cardiac magnetic resonance feature tracking for quantifying right ventricular deformation in type 2 diabetes mellitus patients","Scientific Reports","","9","1","10.1038/s41598-019-46755-y","Bi-yue HuJin WangZhi-gang YangYan RenLi JiangLin-jun XieXi LiuYue GaoMeng-ting ShenHua-yan XuKe ShiZhen-lin LiChun-chao XiaWan-lin PengMing-yan DengHong Li","2019","http://link.springer.com/article/10.1038/s41598-019-46755-y","Article"
"Associations between human leukocyte antigen polymorphisms and hypersensitivity to antiretroviral therapy in patients with human immunodeficiency virus: a meta-analysis","BMC Infectious Diseases","","19","1","10.1186/s12879-019-4227-5","Kun HuQian XiangZhe WangGuang-yan MuZhuo ZhangLing-yue MaQiu-fen XieShu-qing ChenShuang ZhouXiao-dan ZhangYi-min Cui","2019","http://link.springer.com/article/10.1186/s12879-019-4227-5","Article"
"Increased TRPM4 Activity in Cerebral Artery Myocytes Contributes to Cerebral Blood Flow Reduction After Subarachnoid Hemorrhage in Rats","Neurotherapeutics","","16","3","10.1007/s13311-019-00741-4","Yi GongMing-yue DuHua-lin YuZhi-yong YangYu-jin LiLei ZhouRong MeiLi YangFei Wang","2019","http://link.springer.com/article/10.1007/s13311-019-00741-4","Article"
"The efficacy and safety of inositol supplementation in preterm infants to prevent retinopathy of prematurity: a systematic review and meta-analysis","BMC Ophthalmology","","19","1","10.1186/s12886-019-1140-z","Yang DuYue HeYue-lin WangJian-guo ZhouChao Chen","2019","http://link.springer.com/article/10.1186/s12886-019-1140-z","Article"
"Metformin inhibits metastatic breast cancer progression and improves chemosensitivity by inducing vessel normalization via PDGF-B downregulation","Journal of Experimental & Clinical Cancer Research","","38","1","10.1186/s13046-019-1211-2","Ji-Chang WangGuang-Yue LiBo WangSu-Xia HanXin SunYi-Na JiangYan-Wei ShenCan ZhouJun FengShao-Ying LuJian-Lin LiuMao-De WangPei-Jun Liu","2019","http://link.springer.com/article/10.1186/s13046-019-1211-2","Article"
"Chemical Constituents from Ethanoic Extracts of the Aerial Parts of Leea aequata L., a Traditional Folk Medicine of Myanmar","Natural Products and Bioprospecting","","9","3","10.1007/s13659-019-0209-y","Nay Lin TunDong-Bao HuMeng-Yuan XiaDong-Dong ZhangJun YangThaung Naing OoYue-Hu WangXue-Fei Yang","2019","http://link.springer.com/article/10.1007/s13659-019-0209-y","Article"
"Structural and dynamic studies reveal that the Ala-rich region of ataxin-7 initiates α-helix formation of the polyQ tract but suppresses its aggregation","Scientific Reports","","9","1","10.1038/s41598-019-43926-9","Jun-Ye HongDong-Dong WangWei XueHong-Wei YueHui YangLei-Lei JiangWen-Ning WangHong-Yu Hu","2019","http://link.springer.com/article/10.1038/s41598-019-43926-9","Article"
"Effect of Cu content on microstructures and mechanical properties of ADI treated by two-step austempering process","China Foundry","","16","3","10.1007/s41230-019-8145-3","Peng-yue YiEr-jun GuoLi-ping WangYi-cheng FengChang-liang Wang","2019","http://link.springer.com/article/10.1007/s41230-019-8145-3","Article"
"Effects of silymarin on p65 NF-κB, p38 MAPK and CYP450 in LPS-induced hoof dermal inflammatory cells of dairy cows","BMC Veterinary Research","","15","1","10.1186/s12917-019-1868-y","Meng-Yue TianJing-Hui FanZhi-Wei ZhuangFei DaiCheng-Yu WangHai-Ting HouYu-Zhong Ma","2019","http://link.springer.com/article/10.1186/s12917-019-1868-y","Article"
"LAPTM4B is a novel diagnostic and prognostic marker for lung adenocarcinoma and associated with mutant EGFR","BMC Cancer","","19","1","10.1186/s12885-019-5506-7","Lu WangYue MengQing-Yun Zhang","2019","http://link.springer.com/article/10.1186/s12885-019-5506-7","Article"
"Solution structure of the RNA recognition domain of METTL3-METTL14 N6-methyladenosine methyltransferase","Protein & Cell","","10","4","10.1007/s13238-018-0518-7","Jinbo HuangXu DongZhou GongLing-Yun QinShuai YangYue-Ling ZhuXiang WangDelin ZhangTingting ZouPing YinChun Tang","2019","http://link.springer.com/article/10.1007/s13238-018-0518-7","Article"
"High content screening for drug discovery from traditional Chinese medicine","Chinese Medicine","","14","1","10.1186/s13020-019-0228-y","Jing WangMing-Yue WuJie-Qiong TanMin LiJia-Hong Lu","2019","http://link.springer.com/article/10.1186/s13020-019-0228-y","Article"
"BPG: Seamless, automated and interactive visualization of scientific data","BMC Bioinformatics","","20","1","10.1186/s12859-019-2610-2","Christine P’ngJeffrey GreenLauren C. ChongDaryl WaggottStephenie D. ProkopecMehrdad ShamsiFrancis NguyenDenise Y. F. MakFelix LamMarco A. AlbuquerqueYing WuEsther H. JungMaud H. W. StarmansMichelle A. Chan-Seng-YueCindy Q. YaoBianca Liang","2019","http://link.springer.com/article/10.1186/s12859-019-2610-2","Article"
"Reconstruction and analysis of carbon metabolic pathway of Ketogulonicigenium vulgare SPU B805 by genome and transcriptome","Scientific Reports","","8","1","10.1038/s41598-018-36038-3","Cai-Yun WangYe LiZi-Wei GaoLi-Cheng LiuYing-Cai WuMeng-Yue ZhangTian-Yuan ZhangYi-Xuan Zhang","2018","http://link.springer.com/article/10.1038/s41598-018-36038-3","Article"
"Amides, Isoquinoline Alkaloids and Dipeptides from the Aerial Parts of Piper mullesua","Natural Products and Bioprospecting","","8","6","10.1007/s13659-018-0180-z","Meng-Yuan XiaJun YangPan-Hua ZhangXiao-Nian LiJi-Feng LuoChun-Lin LongYue-Hu Wang","2018","http://link.springer.com/article/10.1007/s13659-018-0180-z","Article"
"Correction to: Nitric Oxide Participates in the Brain Ischemic Tolerance Induced by Intermittent Hypobaric Hypoxia in the Hippocampal CA1 Subfield in Rats","Neurochemical Research","","43","10","10.1007/s11064-018-2616-6","Ya-Jie HuangYu-Jia YuanYi-Xian LiuMeng-Yue ZhangJing-Ge ZhangTian-Ci WangLi-Nan ZhangYu-Yan HuLi LiXiao-Hui XianJie QiMin Zhang","2018","http://link.springer.com/article/10.1007/s11064-018-2616-6","Article"
"Two New Alkaloids from Fusarium tricinctum SYPF 7082, an Endophyte from the Root of Panax notoginseng","Natural Products and Bioprospecting","","8","5","10.1007/s13659-018-0171-0","Wen-Jie SunHong-Tao ZhuTian-Yuan ZhangMeng-Yue ZhangDong WangChong-Ren YangYi-Xuan ZhangYing-Jun Zhang","2018","http://link.springer.com/article/10.1007/s13659-018-0171-0","Article"
"RB1CC1-enhanced autophagy facilitates PSCs activation and pancreatic fibrogenesis in chronic pancreatitis","Cell Death & Disease","","9","10","10.1038/s41419-018-0980-4","Le LiGang WangJi-Sheng HuGuang-Quan ZhangHong-Ze ChenYue YuanYi-Long LiXin-Jian LvFeng-Yu TianShang-Ha PanXue-Wei BaiBei Sun","2018","http://link.springer.com/article/10.1038/s41419-018-0980-4","Article"
"China’s most typical nonferrous organic-metal facilities own specific microbial communities","Scientific Reports","","8","1","10.1038/s41598-018-30519-1","Jian-li LiuJun YaoFei WangWen NiXing-yu LiuGeoffrey SunaharaRobert DuranGyozo JordanKaren A. Hudson-EdwardsLena AlakangasTatjana Solevic-KnudsenXiao-zhe ZhuYi-yue ZhangZi-fu Li","2018","http://link.springer.com/article/10.1038/s41598-018-30519-1","Article"
"Absolute Configurations of 14,15-Hydroxylated Prenylxanthones from a Marine-Derived Aspergillus sp. Fungus by Chiroptical Methods","Scientific Reports","","8","1","10.1038/s41598-018-28996-5","Ao ZhuMeng-Yue YangYa-Hui ZhangChang-Lun ShaoChang-Yun WangLian-Dong HuFei CaoHua-Jie Zhu","2018","http://link.springer.com/article/10.1038/s41598-018-28996-5","Article"
"Correction to: Wnt/β-catenin signaling mediates the suppressive effects of diallyl trisulfide on colorectal cancer stem cells","Cancer Chemotherapy and Pharmacology","","81","6","10.1007/s00280-018-3590-z","Qi ZhangXiao-Ting LiYue ChenJia-Qi ChenJian-Yun ZhuYu MengXiao-Qian WangYuan LiShan-Shan GengChun-Feng XieJie-Shu WuCai-Yun ZhongHong-Yu Han","2018","http://link.springer.com/article/10.1007/s00280-018-3590-z","Article"
"Establishing an innovative carbohydrate metabolic pathway for efficient production of 2-keto-l-gulonic acid in Ketogulonicigenium robustum initiated by intronic promoters","Microbial Cell Factories","","17","1","10.1186/s12934-018-0932-9","Cai-Yun WangYe LiZi-Wei GaoLi-Cheng LiuMeng-Yue ZhangTian-Yuan ZhangChun-Fu WuYi-Xuan Zhang","2018","http://link.springer.com/article/10.1186/s12934-018-0932-9","Article"
"Fatal swine acute diarrhoea syndrome caused by an HKU2-related coronavirus of bat origin","Nature","","556","7700","10.1038/s41586-018-0010-9","Peng ZhouHang FanTian LanXing-Lou YangWei-Feng ShiWei ZhangYan ZhuYa-Wei ZhangQing-Mei XieShailendra ManiXiao-Shuang ZhengBei LiJin-Man LiHua GuoGuang-Qian PeiXiao-Ping An","2018","http://link.springer.com/article/10.1038/s41586-018-0010-9","Article"
"Peroxiredoxin 2 activates microglia by interacting with Toll-like receptor 4 after subarachnoid hemorrhage","Journal of Neuroinflammation","","15","1","10.1186/s12974-018-1118-4","Yue LuXiang-Sheng ZhangZi-Huan ZhangXiao-Ming ZhouYong-Yue GaoGuang-Jie LiuHan WangLing-Yun WuWei LiChun-Hua Hang","2018","http://link.springer.com/article/10.1186/s12974-018-1118-4","Article"
"CDK5RAP3 suppresses Wnt/β-catenin signaling by inhibiting AKT phosphorylation in gastric cancer","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0716-4","Chao-Hui ZhengJia-Bin WangMan-Qiang LinPeng-Yang ZhangLi-Chao LiuJian-Xian LinJun LuQi-Yue ChenLong-Long CaoMi LinRu-Hong TuJian-Wei XiePing LiChang-Ming Huang","2018","http://link.springer.com/article/10.1186/s13046-018-0716-4","Article"
"Downregulation of castor zinc finger 1 predicts poor prognosis and facilitates hepatocellular carcinoma progression via MAPK/ERK signaling","Journal of Experimental & Clinical Cancer Research","","37","1","10.1186/s13046-018-0720-8","Ji-Long WangMeng-yuan YangShuai XiaoBo SunYi-Ming LiLian-Yue Yang","2018","http://link.springer.com/article/10.1186/s13046-018-0720-8","Article"
"A feasible diagnostic approach for the translocation carrier from the indication of products of conception","Molecular Cytogenetics","","11","1","10.1186/s13039-018-0362-8","Ye-Qing QianXiao-Ying FuXiao-Qing WangYu-Qin LuoMin ChenKai YanYan-Mei YangBei LiuLi-Ya WangYing-Zhi HuangHong-Ge LiHang-Yi PanFan JinMin-Yue Dong","2018","http://link.springer.com/article/10.1186/s13039-018-0362-8","Article"
"The prognostic value of T1 mapping and late gadolinium enhancement cardiovascular magnetic resonance imaging in patients with light chain amyloidosis","Journal of Cardiovascular Magnetic Resonance","","20","1","10.1186/s12968-017-0419-6","Lu LinXiao LiJun FengKai-ni ShenZhuang TianJian SunYue-ying MaoJian CaoZheng-yu JinJian LiJoseph B. SelvanayagamYi-ning Wang","2018","http://link.springer.com/article/10.1186/s12968-017-0419-6","Article"
"PRRT2 deficiency induces paroxysmal kinesigenic dyskinesia by regulating synaptic transmission in cerebellum","Cell Research","","28","1","10.1038/cr.2017.128","Guo-He TanYuan-Yuan LiuLu WangKui LiZe-Qiang ZhangHong-Fu LiZhong-Fei YangYang LiDan LiMing-Yue WuChun-Lei YuJuan-Juan LongRen-Chao ChenLi-Xi LiLu-Ping YinJi-Wei Liu","2018","http://link.springer.com/article/10.1038/cr.2017.128","Article"
"Nematic superconducting state in iron pnictide superconductors","Nature Communications","","8","1","10.1038/s41467-017-02016-y","Jun LiPaulo J. PereiraJie YuanYang-Yang LvMei-Ping JiangDachuan LuZi-Quan LinYong-Jie LiuJun-Feng WangLiang LiXiaoxing KeGustaaf Van TendelooMeng-Yue LiHai-Luke FengTakeshi HatanoHua-Bing Wang","2017","http://link.springer.com/article/10.1038/s41467-017-02016-y","Article"
"KLF5 promotes cervical cancer proliferation, migration and invasion in a manner partly dependent on TNFRSF11a expression","Scientific Reports","","7","1","10.1038/s41598-017-15979-1","Dong MaLing-Ya ChangShan ZhaoJun-Jian ZhaoYan-Jie XiongFu-Yuan CaoLu YuanQi ZhangXin-Yue WangMei-Li GengHuan-Yu ZhengOu Li","2017","http://link.springer.com/article/10.1038/s41598-017-15979-1","Article"
"Abstracts from the 8th International Conference on cGMP Generators, Effectors and Therapeutic Implications","BMC Pharmacology and Toxicology","","18","1","10.1186/s40360-017-0170-5","G. Todd MilnePeter SandnerKathleen A. LincolnPaul C. HarrisonHongxing ChenHong WangHolly CliffordHu Sheng QianDiane WongChris SarkoRyan FryerJeremy RichmanGlenn A. ReinhartCarine M. BoustanySteven S. PullenHenriette Andresen","2017","http://link.springer.com/article/10.1186/s40360-017-0170-5","Article"
"Treatment and outcomes of tumor-induced osteomalacia associated with phosphaturic mesenchymal tumors: retrospective review of 12 patients","BMC Musculoskeletal Disorders","","18","1","10.1186/s12891-017-1756-1","Qing-yao ZuoHong WangWei LiXiao-hui NiuYan-hong HuangJia ChenYu-hua YouBao-yue LiuAi-min CuiWei Deng","2017","http://link.springer.com/article/10.1186/s12891-017-1756-1","Article"
"Baicalein prevents 6-OHDA/ascorbic acid-induced calcium-dependent dopaminergic neuronal cell death","Scientific Reports","","7","1","10.1038/s41598-017-07142-7","Sheng-Fang WangLiang-Feng LiuMing-Yue WuCui-Zan CaiHuanxing SuJieqiong TanJia-Hong LuMin Li","2017","http://link.springer.com/article/10.1038/s41598-017-07142-7","Article"
"Suppression of diabetic retinopathy with GLUT1 siRNA","Scientific Reports","","7","1","10.1038/s41598-017-07942-x","Zhi-Peng YouYu-Lan ZhangKe ShiLu ShiYue-Zhi ZhangYue ZhouChang-yun Wang","2017","http://link.springer.com/article/10.1038/s41598-017-07942-x","Article"
"Association between MPO-463G > A polymorphism and cancer risk: evidence from 60 case-control studies","World Journal of Surgical Oncology","","15","1","10.1186/s12957-017-1183-7","Wen-jun YangMing-yue WangFu-ze PanChen ShiHong Cen","2017","http://link.springer.com/article/10.1186/s12957-017-1183-7","Article"
"Quark matter and quark stars at finite temperature in Nambu–Jona-Lasinio model","The European Physical Journal C","","77","8","10.1140/epjc/s10052-017-5092-2","Peng-Cheng ChuXiao-Hua LiBin WangYu-Min DongYu-Yue JiaShu-Mei WangHong-Yang Ma","2017","http://link.springer.com/article/10.1140/epjc/s10052-017-5092-2","Article"
"FOXP3 promotes tumor growth and metastasis by activating Wnt/β-catenin signaling pathway and EMT in non-small cell lung cancer","Molecular Cancer","","16","1","10.1186/s12943-017-0700-1","Shucai YangYi LiuMing-Yue LiCalvin S. H. NgSheng-li YangShanshan WangChang ZouYujuan DongJing DuXiang LongLi-Zhong LiuInnes Y. P. WanTony MokMalcolm J. UnderwoodGeorge G. Chen","2017","http://link.springer.com/article/10.1186/s12943-017-0700-1","Article"
"Barcode ITS2: a useful tool for identifying Trachelospermum jasminoides and a good monitor for medicine market","Scientific Reports","","7","1","10.1038/s41598-017-04674-w","Ning YuYu-long WeiXin ZhangNing ZhuYan-li WangYue ZhuHai-ping ZhangFen-mei LiLan YangJia-qi SunAi-dong Sun","2017","http://link.springer.com/article/10.1038/s41598-017-04674-w","Article"
"The osteogenesis-promoting effects of alpha-lipoic acid against glucocorticoid-induced osteoporosis through the NOX4, NF-kappaB, JNK and PI3K/AKT pathways","Scientific Reports","","7","1","10.1038/s41598-017-03187-w","Shi-Yu LuChang-Yuan WangYue JinQiang MengQi LiuZhi-hao LiuKe-Xin LiuHui-Jun SunMo-Zhen Liu","2017","http://link.springer.com/article/10.1038/s41598-017-03187-w","Article"
