Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Single-nucleus transcriptomic landscape of primate hippocampal aging","Protein & Cell","","12","9","10.1007/s13238-021-00852-9","Hui ZhangJiaming LiJie RenShuhui SunShuai MaWeiqi ZhangYang YuYusheng CaiKaowen YanWei LiBaoyang HuPiu ChanGuo-Guang ZhaoJuan Carlos Izpisua BelmonteQi ZhouJing Qu","2021","http://link.springer.com/article/10.1007/s13238-021-00852-9","Article"
"Cytochrome P450 reductase (POR) as a ferroptosis fuel","Protein & Cell","","12","9","10.1007/s13238-021-00823-0","Pranavi KoppulaLi ZhuangBoyi Gan","2021","http://link.springer.com/article/10.1007/s13238-021-00823-0","Article"
"EZH2 accompanies prostate cancer progression","Nature Cell Biology","","23","9","10.1038/s41556-021-00744-4","Li Xin","2021","http://link.springer.com/article/10.1038/s41556-021-00744-4","Article"
"Correction to: Different localization of lysosomal-associated membrane protein 1 (LAMP1) in mammalian cultured cell lines","Histochemistry and Cell Biology","","156","3","10.1007/s00418-021-02010-y","Kosuke BabaSara KuwadaAyaka NakaoXuebing LiNaoaki OkudaAi NishidaSatoshi MitsudaNatsuki FukuokaHideaki KakeyaTakao Kataoka","2021","http://link.springer.com/article/10.1007/s00418-021-02010-y","Article"
"Host metabolism dysregulation and cell tropism identification in human airway and alveolar organoids upon SARS-CoV-2 infection","Protein & Cell","","12","9","10.1007/s13238-020-00811-w","Rongjuan PeiJianqi FengYecheng ZhangHao SunLian LiXuejie YangJiangping HeShuqi XiaoJin XiongYing LinKun WenHongwei ZhouJiekai ChenZhili RongXinwen Chen","2021","http://link.springer.com/article/10.1007/s13238-020-00811-w","Article"
"LPS induces fibroblast-like synoviocytes RSC-364 cells to pyroptosis through NF-κB mediated dual signalling pathway","Journal of Molecular Histology","","52","4","10.1007/s10735-021-09988-8","Panpan YangWei FengCongshan LiYuying KouDongfang LiShanshan LiuTomoka HasegawaMinqi Li","2021","http://link.springer.com/article/10.1007/s10735-021-09988-8","Article"
"Establishment and characterization of the Bactrocera dorsalis (Diptera: Tephritidae) embryonic cell line QAU-Bd-E-2","In Vitro Cellular & Developmental Biology - Animal","","57","7","10.1007/s11626-021-00619-w","Gui-Ling ZhengJie LiQian-Long YuBin ZhangXue-Meng DingHui LiHong-Xu ZhouFang-Hao WanChang-You Li","2021","http://link.springer.com/article/10.1007/s11626-021-00619-w","Article"
"Retraction Note to: XBP1S protects cells from ER stress-induced apoptosis through Erk1/2 signaling pathway involving CHOP","Histochemistry and Cell Biology","","156","2","10.1007/s00418-021-02000-0","Feng-Jin GuoYanna LiuJinghua ZhouSuxin LuoWenjun ZhaoXiangzhu LiChuanju Liu","2021","http://link.springer.com/article/10.1007/s00418-021-02000-0","Article"
"Circadian misalignment promotes vascular smooth muscle cell apoptosis via defective autophagy","Journal of Molecular Histology","","52","4","10.1007/s10735-021-10000-6","Zhenyu GuoBaixue YuXu LiXiaohu YangChen WangLonghua Fan","2021","http://link.springer.com/article/10.1007/s10735-021-10000-6","Article"
"Development of CRISPR_Cas9 genome editing system and its application in rice molecular breeding","In Vitro Cellular & Developmental Biology - Plant","","57","4","10.1007/s11627-021-10203-2","Zengfeng MaMinyi WeiYuexiong ZhangGang QinChi LiuZhenjing LiDahui Huang","2021","http://link.springer.com/article/10.1007/s11627-021-10203-2","Article"
"The expression of RIPK3 is associated with cell turnover of gastric mucosa in the mouse and human stomach","Journal of Molecular Histology","","52","4","10.1007/s10735-021-10001-5","Guanglin CuiYaobo YuanYanan WangZhenfeng Li","2021","http://link.springer.com/article/10.1007/s10735-021-10001-5","Article"
"Circ_PRKDC knockdown promotes skin wound healing by enhancing keratinocyte migration via miR-31/FBN1 axis","Journal of Molecular Histology","","52","4","10.1007/s10735-021-09996-8","Dawei HanWenhui LiuGuangshuai LiLinbo Liu","2021","http://link.springer.com/article/10.1007/s10735-021-09996-8","Article"
"microRNA-4429-5p suppresses the malignant development of colon cancer by targeting matrix metalloproteinase 16","In Vitro Cellular & Developmental Biology - Animal","","57","7","10.1007/s11626-021-00603-4","Wei LiZhe SongNan JiaCui ZhangWeina GaoLiang Wang","2021","http://link.springer.com/article/10.1007/s11626-021-00603-4","Article"
"Sarm1-mediated neurodegeneration within the enteric nervous system protects against local inflammation of the colon","Protein & Cell","","12","8","10.1007/s13238-021-00835-w","Yue SunQi WangYi WangWenran RenYing CaoJiali LiXin ZhouWei FuJing Yang","2021","http://link.springer.com/article/10.1007/s13238-021-00835-w","Article"
"Cyclin-dependent kinase inhibitor 1B acts as a novel molecule to mediate testosterone synthesis and secretion in mouse Leydig cells by luteinizing hormone (LH) signaling pathway","In Vitro Cellular & Developmental Biology - Animal","","57","7","10.1007/s11626-021-00545-x","Hongzhou GuoXuan LuoLongjie SunJianhua LiSheng Cui","2021","http://link.springer.com/article/10.1007/s11626-021-00545-x","Article"
"Cystine transporter SLC7A11/xCT in cancer: ferroptosis, nutrient dependency, and cancer therapy","Protein & Cell","","12","8","10.1007/s13238-020-00789-5","Pranavi KoppulaLi ZhuangBoyi Gan","2021","http://link.springer.com/article/10.1007/s13238-020-00789-5","Article"
"The memory of neuronal mitochondrial stress is inherited transgenerationally via elevated mitochondrial DNA levels","Nature Cell Biology","","23","8","10.1038/s41556-021-00724-8","Qian ZhangZihao WangWenfeng ZhangQingbo WenXinyu LiJun ZhouXueying WuYongqing GuoYangli LiuChangshuo WeiWenfeng QianYe Tian","2021","http://link.springer.com/article/10.1038/s41556-021-00724-8","Article"
"MiR-467a-5p aggravates myocardial infarction by modulating ZEB1 expression in mice","Journal of Molecular Histology","","52","4","10.1007/s10735-021-09978-w","Wei HuangYu CaoChenyang ChenXi WuZhe ShengAnying Li","2021","http://link.springer.com/article/10.1007/s10735-021-09978-w","Article"
"Exploration of silicon functions to integrate with biotic stress tolerance and crop improvement","Biological Research","","54","1","10.1186/s40659-021-00344-4","Xiu-Peng SongKrishan K. VermaDan-Dan TianXiao-Qiu ZhangYong-Jian LiangXing HuangChang-Ning LiYang-Rui Li","2021","http://link.springer.com/article/10.1186/s40659-021-00344-4","Article"
"Amiloride ameliorates muscle wasting in cancer cachexia through inhibiting tumor-derived exosome release","Skeletal Muscle","","11","1","10.1186/s13395-021-00274-5","Lin ZhouTong ZhangWei ShaoRuohan LuLin WangHaisheng LiuBin JiangShiqin LiHuiqin ZhuoSuheng WangQinxi LiCaihua HuangDonghai Lin","2021","http://link.springer.com/article/10.1186/s13395-021-00274-5","Article"
"Sinoatrial node pacemaker cells share dominant biological properties with glutamatergic neurons","Protein & Cell","","12","7","10.1007/s13238-020-00820-9","Dandan LiangZhigang XueJinfeng XueDuanyang XieKe XiongHuixing ZhouFulei ZhangXuling SuGuanghua WangQicheng ZouYi LiuJian YangHonghui MaLuying PengChunyu ZengGang Li","2021","http://link.springer.com/article/10.1007/s13238-020-00820-9","Article"
"Lipids and membrane-associated proteins in autophagy","Protein & Cell","","12","7","10.1007/s13238-020-00793-9","Linsen LiMindan TongYuhui FuFang ChenShen ZhangHanmo ChenXi MaDefa LiXiaoxia LiuQing Zhong","2021","http://link.springer.com/article/10.1007/s13238-020-00793-9","Article"
"Publisher Correction: Elongation factor ELOF1 drives transcription-coupled repair and prevents genome instability","Nature Cell Biology","","23","7","10.1038/s41556-021-00720-y","Marit E. GeijerDi ZhouKathiresan SelvamBarbara SteurerChirantani MukherjeeBastiaan EversSimona CugusiMarvin van ToornMelanie van der WoudeRoel C. JanssensYannick P. KokWenzhi GongAnja RaamsCalvin S. Y. LoJoyce H. G. LebbinkBart Geverts","2021","http://link.springer.com/article/10.1038/s41556-021-00720-y","Article"
"Tumor-derived neomorphic mutations in ASXL1 impairs the BAP1-ASXL1-FOXK1/K2 transcription network","Protein & Cell","","12","7","10.1007/s13238-020-00754-2","Yu-Kun XiaYi-Rong ZengMeng-Li ZhangPeng LiuFang LiuHao ZhangChen-Xi HeYi-Ping SunJin-Ye ZhangCheng ZhangLei SongChen DingYu-Jie TangZhen YangChen YangPu Wang","2021","http://link.springer.com/article/10.1007/s13238-020-00754-2","Article"
"A Golgi-derived vesicle potentiates PtdIns4P to PtdIns3P conversion for endosome fission","Nature Cell Biology","","23","7","10.1038/s41556-021-00704-y","Bo GongYuting GuoShihui DingXiaohui LiuAnming MengDong LiShunji Jia","2021","http://link.springer.com/article/10.1038/s41556-021-00704-y","Article"
"ALKBH7-mediated demethylation regulates mitochondrial polycistronic RNA processing","Nature Cell Biology","","23","7","10.1038/s41556-021-00709-7","Li-Sheng ZhangQing-Ping XiongSonia Peña PerezChang LiuJiangbo WeiCassy LeLinda ZhangBryan T. HaradaQing DaiXinran FengZiyang HaoYuru WangXueyang DongLulu HuEn-Duo WangTao Pan","2021","http://link.springer.com/article/10.1038/s41556-021-00709-7","Article"
"CCM3 is a gatekeeper in focal adhesions regulating mechanotransduction and YAP/TAZ signalling","Nature Cell Biology","","23","7","10.1038/s41556-021-00702-0","Shan WangEmelie EnglundPontus KjellmanZhen LiJohannes Kumra AhnlideCarmen Rodriguez-CupelloMattia SaggioroRyu KanzakiKristian PietrasDavid LindgrenHåkan AxelsonChristelle N. PrinzVinay SwaminathanChris D. Madsen","2021","http://link.springer.com/article/10.1038/s41556-021-00702-0","Article"
"The distribution of liver cancer stem cells correlates with the mechanical heterogeneity of liver cancer tissue","Histochemistry and Cell Biology","","156","1","10.1007/s00418-021-01979-w","Yuchuan SunHong LiQiufang ChenQing LuoGuanbin Song","2021","http://link.springer.com/article/10.1007/s00418-021-01979-w","Article"
"Niche stiffening compromises hair follicle stem cell potential during ageing by reducing bivalent promoter accessibility","Nature Cell Biology","","23","7","10.1038/s41556-021-00705-x","Janis KoesterYekaterina A. MiroshnikovaSushmita GhatakCarlos Andrés Chacón-MartínezJessica MorgnerXinping LiIlian AtanassovJanine AltmüllerDavid E. BirkManuel KochWilhelm BlochMichaela BartuselCarien M. NiessenAlvaro Rada-IglesiasSara A. Wickström","2021","http://link.springer.com/article/10.1038/s41556-021-00705-x","Article"
"E-type prostanoid receptor 4 drives resolution of intestinal inflammation by blocking epithelial necroptosis","Nature Cell Biology","","23","7","10.1038/s41556-021-00708-8","Jay V. PatankarTanja M. MüllerSrinivas KanthamMiguel Gonzalez AceraFabrizio MasciaKristina ScheibeMousumi MahapatroChristina HeichlerYuqiang YuWei LiBarbara RuderClaudia GüntherMoritz LeppkesMano J. MathewStefan WirtzClemens Neufert","2021","http://link.springer.com/article/10.1038/s41556-021-00708-8","Article"
"Impact of acute lymphoblastic leukemia induction therapy: findings from metabolomics on non-fasted plasma samples from a biorepository","Metabolomics","","17","7","10.1007/s11306-021-01814-2","Toshie SaitoYue WeiLi WenChaitanya SrinivasanBenjamin O. WolthersCheng-Yu TsaiMarian H. HarrisKristen StevensonCraig ByersdorferJudy-April OparajiChristian FernandezAmitava MukherjeeMaisam Abu-El-HaijaSameer AgnihotriKjeld SchmiegelowMegan R. Showalter","2021","http://link.springer.com/article/10.1007/s11306-021-01814-2","Article"
"Comparison of dried blood spot and plasma sampling for untargeted metabolomics","Metabolomics","","17","7","10.1007/s11306-021-01813-3","Nicole H. TobinAisling MurphyFan LiSean S. BrummelTaha E. TahaFriday SaidiMaxie OworAvy ViolariDhayendre MoodleyBenjamin ChiKelli D. GoodmanBrian KoosGrace M. Aldrovandi","2021","http://link.springer.com/article/10.1007/s11306-021-01813-3","Article"
"Ethacrynic acid targets GSTM1 to ameliorate obesity by promoting browning of white adipocytes","Protein & Cell","","12","6","10.1007/s13238-020-00717-7","Zhaomeng CuiYang LiuWei WanYuyan XuYehui HuMeng DingXin DouRuina WangHailing LiYongmei MengWei LiWei JiangZengxia LiYiming LiMinjia TanDengke K. Ma","2021","http://link.springer.com/article/10.1007/s13238-020-00717-7","Article"
"Author Correction: SETDB1-mediated methylation of Akt promotes its K63-linked ubiquitination and activation leading to tumorigenesis","Nature Cell Biology","","23","6","10.1038/s41556-021-00686-x","Guihua WangJie LongYuan GaoWeina ZhangFei HanChuan XuLi SunShun-Chin YangJingqin LanZhenlin HouZhen CaiGuoxiang JinChe-Chia HsuYu-Hui WangJunbo HuTsai-Yu Chen","2021","http://link.springer.com/article/10.1038/s41556-021-00686-x","Article"
"Induction and early identification of tetraploid black locust by hypocotyl in vitro","In Vitro Cellular & Developmental Biology - Plant","","57","3","10.1007/s11627-020-10133-5","Xiuyu LiZijie ZhangYunhui RenYue FengQi GuoLi DongYuhan SunYun Li","2021","http://link.springer.com/article/10.1007/s11627-020-10133-5","Article"
"Runx2 deficiency in junctional epithelium of mouse molars decreases the expressions of E-cadherin and junctional adhesion molecule 1","Journal of Molecular Histology","","52","3","10.1007/s10735-021-09962-4","Yuan TianHaiyu MuAiqin WangYan GaoZhiheng DongYang ZhaoCong LiLi ZhangYuguang Gao","2021","http://link.springer.com/article/10.1007/s10735-021-09962-4","Article"
"Rnf20 deficiency in adipocyte impairs adipose tissue development and thermogenesis","Protein & Cell","","12","6","10.1007/s13238-020-00770-2","Xiaojuan LiangCong TaoJianfei PanLilan ZhangLulu LiuYing ZhaoYiping FanChunwei CaoJiali LiuJin ZhangSin Man LamGuanghou ShuiWanzhu JinWei LiJianguo ZhaoKui Li","2021","http://link.springer.com/article/10.1007/s13238-020-00770-2","Article"
"RHBDD1 silencing inhibited cell growth and invasion of non-small cell lung cancer by mediating ZEB1/PI3K/AKT signaling pathway","Journal of Molecular Histology","","52","3","10.1007/s10735-020-09943-z","Zheyuan XuRan WangXu LiLimin YangHao PengYang WangPing Wang","2021","http://link.springer.com/article/10.1007/s10735-020-09943-z","Article"
"Is oral microbiome of children able to maintain resistance and functional stability in response to short-term interference of ingesta?","Protein & Cell","","12","6","10.1007/s13238-020-00774-y","Fangqiao WeiXiangyu SunYufeng GaoHaoyu DouYang LiuLili SuHaofei LuoCe ZhuQian ZhangPeiyuan TongWen RenZhe XunRuochun GuoYuanlin GuanShenghui LiYijun Qi","2021","http://link.springer.com/article/10.1007/s13238-020-00774-y","Article"
"SR-B1 and CD10 combined immunoprofile for differential diagnosis of metastatic clear cell renal cell carcinoma and clear cell carcinoma of the ovary","Journal of Molecular Histology","","52","3","10.1007/s10735-021-09963-3","Teng JiangXiaoli DiaoMeili DingXiao NiuChao WangYan QiWei JiaLijuan PangWenhao HuHong ZouFeng Li","2021","http://link.springer.com/article/10.1007/s10735-021-09963-3","Article"
"Correction to: ZFP281 recruits polycomb repressive complex 2 to restrict extraembryonic endoderm potential in safeguarding embryonic stem cell pluripotency","Protein & Cell","","12","6","10.1007/s13238-020-00817-4","Xin HuangNazym BashkenovaJihong YangDan LiJianlong Wang","2021","http://link.springer.com/article/10.1007/s13238-020-00817-4","Article"
"Upregulation of CPNE3 suppresses invasion, migration and proliferation of glioblastoma cells through FAK pathway inactivation","Journal of Molecular Histology","","52","3","10.1007/s10735-021-09966-0","Dijian ShiBo LinJun LaiKaipeng LiYimo Feng","2021","http://link.springer.com/article/10.1007/s10735-021-09966-0","Article"
"Immune memory in individuals with COVID-19","Nature Cell Biology","","23","6","10.1038/s41556-021-00689-8","Mihai G. NeteaYang Li","2021","http://link.springer.com/article/10.1038/s41556-021-00689-8","Article"
"Overexpression of T-type calcium channel Cav3.1 in oral squamous cell carcinoma: association with proliferation and anti-apoptotic activity","Journal of Molecular Histology","","52","3","10.1007/s10735-020-09937-x","Rui-Fang LiQi-Wen ManJin-Yuan LiuYue-Yu ZhengXin GaoHai-Ming Liu","2021","http://link.springer.com/article/10.1007/s10735-020-09937-x","Article"
"Nuclear m6A reader YTHDC1 regulates the scaffold function of LINE1 RNA in mouse ESCs and early embryos","Protein & Cell","","12","6","10.1007/s13238-021-00837-8","Chuan ChenWenqiang LiuJiayin GuoYuanyuan LiuXuelian LiuJun LiuXiaoyang DouRongrong LeYixin HuangChong LiLingyue YangXiaochen KouYanhong ZhaoYou WuJiayu ChenHong Wang","2021","http://link.springer.com/article/10.1007/s13238-021-00837-8","Article"
"Elongation factor ELOF1 drives transcription-coupled repair and prevents genome instability","Nature Cell Biology","","23","6","10.1038/s41556-021-00692-z","Marit E. GeijerDi ZhouKathiresan SelvamBarbara SteurerChirantani MukherjeeBastiaan EversSimona CugusiMarvin van ToornMelanie van der WoudeRoel C. JanssensYannick P. KokWenzhi GongAnja RaamsCalvin S. Y. LoJoyce H. G. LebbinkBart Geverts","2021","http://link.springer.com/article/10.1038/s41556-021-00692-z","Article"
"Direct cell reprogramming: approaches, mechanisms and progress","Nature Reviews Molecular Cell Biology","","22","6","10.1038/s41580-021-00335-z","Haofei WangYuchen YangJiandong LiuLi Qian","2021","http://link.springer.com/article/10.1038/s41580-021-00335-z","Article"
"Lyciumamide A, a dimer of phenolic amide, protects against NMDA-induced neurotoxicity and potential mechanisms in vitro","Journal of Molecular Histology","","52","3","10.1007/s10735-020-09952-y","Kai GaoMeiyou LiuYuan LiLei WangChao ZhaoXian ZhaoJinyi ZhaoYi DingHaifeng TangYanyan JiaJingwen WangAidong Wen","2021","http://link.springer.com/article/10.1007/s10735-020-09952-y","Article"
"A reversible shearing DNA probe for visualizing mechanically strong receptors in living cells","Nature Cell Biology","","23","6","10.1038/s41556-021-00691-0","Hongyun LiChen ZhangYuru HuPengxiang LiuFeng SunWei ChenXinghua ZhangJie MaWenxu WangLiang WangPiyu WuZheng Liu","2021","http://link.springer.com/article/10.1038/s41556-021-00691-0","Article"
"Wnt5a up-regulates Periostin through CaMKII pathway to influence periodontal tissue destruction in early periodontitis","Journal of Molecular Histology","","52","3","10.1007/s10735-021-09975-z","Liu QianGuo ShujuanHuang PingLiu LiShi WeiweiWu YafeiTian Weidong","2021","http://link.springer.com/article/10.1007/s10735-021-09975-z","Article"
"Agarose-based spheroid culture enhanced stemness and promoted odontogenic differentiation potential of human dental follicle cells in vitro","In Vitro Cellular & Developmental Biology - Animal","","57","6","10.1007/s11626-021-00591-5","Min LiTiwei FuSen YangLanlan PanJing TangMeng ChenPanpan LiangZhi GaoLijuan Guo","2021","http://link.springer.com/article/10.1007/s11626-021-00591-5","Article"
"Global profiling of RNA-binding protein target sites by LACE-seq","Nature Cell Biology","","23","6","10.1038/s41556-021-00696-9","Ruibao SuLi-Hua FanChangchang CaoLei WangZongchang DuZhaokui CaiYing-Chun OuyangYue WangQian ZhouLigang WuNan ZhangXiaoxiao ZhuWen-Long LeiHailian ZhaoYong TianShunmin He","2021","http://link.springer.com/article/10.1038/s41556-021-00696-9","Article"
"Elevated miR-129-5p attenuates hepatic fibrosis through the NF-κB signaling pathway via PEG3 in a carbon CCl4 rat model","Journal of Molecular Histology","","52","3","10.1007/s10735-020-09949-7","Yuezhi ZhuYingbin HuXianyong ChengQiong LiQiong Niu","2021","http://link.springer.com/article/10.1007/s10735-020-09949-7","Article"
"LIMIT is an immunogenic lncRNA in cancer immunity and immunotherapy","Nature Cell Biology","","23","5","10.1038/s41556-021-00672-3","Gaopeng LiIlona KryczekJutaek NamXiong LiShasha LiJing LiShuang WeiSara GroveLinda VatanJiajia ZhouWan DuHeng LinTon WangChitra SubramanianJames J. MoonMarcin Cieslik","2021","http://link.springer.com/article/10.1038/s41556-021-00672-3","Article"
"Breast cancer organoids from malignant pleural effusion-derived tumor cells as an individualized medicine platform","In Vitro Cellular & Developmental Biology - Animal","","57","5","10.1007/s11626-021-00563-9","Bo PanDongyi ZhaoYaqian LiuNa LiChen SongNing LiXuelu LiZuowei Zhao","2021","http://link.springer.com/article/10.1007/s11626-021-00563-9","Article"
"Involvement of LIMK2 in actin cytoskeleton remodeling during the definitive endoderm differentiation","In Vitro Cellular & Developmental Biology - Animal","","57","5","10.1007/s11626-021-00582-6","Yuping HeLulu ZhangYaxin HeHong YuShengbiao LiQiuhong Li","2021","http://link.springer.com/article/10.1007/s11626-021-00582-6","Article"
"Eliminating base-editor-induced genome-wide and transcriptome-wide off-target mutations","Nature Cell Biology","","23","5","10.1038/s41556-021-00671-4","Lijie WangWei XueHongxia ZhangRunze GaoHouyuan QiuJia WeiLina ZhouYun-Ni LeiXiaocheng WuXiao LiChengfang LiuJing WuQiubing ChenHanhui MaXingxu HuangCheguo Cai","2021","http://link.springer.com/article/10.1038/s41556-021-00671-4","Article"
"Author Correction: MTOR regulates the pro-tumorigenic senescence-associated secretory phenotype by promoting IL1A translation","Nature Cell Biology","","23","5","10.1038/s41556-021-00655-4","Remi-Martin LabergeYu SunArturo V. OrjaloChristopher K. PatilAdam FreundLili ZhouSamuel C. CurranAlbert R. DavalosKathleen A. Wilson-EdellSu LiuChandani LimbadMarco DemariaPatrick LiGene B. HubbardYuji IkenoMartin Javors","2021","http://link.springer.com/article/10.1038/s41556-021-00655-4","Article"
"UFL1 regulates milk protein and fat synthesis–related gene expression of bovine mammary epithelial cells probably via the mTOR signaling pathway","In Vitro Cellular & Developmental Biology - Animal","","57","5","10.1007/s11626-021-00587-1","Chengmin LiLian LiIlyas AliMeiqian KuangXinling WangGenlin Wang","2021","http://link.springer.com/article/10.1007/s11626-021-00587-1","Article"
"Gut microbes in cardiovascular diseases and their potential therapeutic applications","Protein & Cell","","12","5","10.1007/s13238-020-00785-9","Ling JinXiaoming ShiJing YangYangyu ZhaoLixiang XueLi XuJun Cai","2021","http://link.springer.com/article/10.1007/s13238-020-00785-9","Article"
"Functional relationship between photosynthetic leaf gas exchange in response to silicon application and water stress mitigation in sugarcane","Biological Research","","54","1","10.1186/s40659-021-00338-2","Krishan K. VermaXiu-Peng SongChhedi Lal VermaZhong-Liang ChenVishnu D. RajputKai-Chao WuFen LiaoGan-Lin ChenYang-Rui Li","2021","http://link.springer.com/article/10.1186/s40659-021-00338-2","Article"
"The role of circular RNA circ_0008285 in gestational diabetes mellitus by regulating the biological functions of trophoblasts","Biological Research","","54","1","10.1186/s40659-021-00337-3","Haitian ChenShaofeng ZhangYanxin WuZhuyu LiDongyu WangShiqin CaiZilian Wang","2021","http://link.springer.com/article/10.1186/s40659-021-00337-3","Article"
"A PRC2-independent function for EZH2 in regulating rRNA 2′-O methylation and IRES-dependent translation","Nature Cell Biology","","23","4","10.1038/s41556-021-00653-6","Yang YiYanqiang LiQingshu MengQiaqia LiFuxi LiBing LuJiangchuan ShenLadan FazliDongyu ZhaoChao LiWeihua JiangRui WangQipeng LiuAileen SzczepanskiQianru LiWei Qin","2021","http://link.springer.com/article/10.1038/s41556-021-00653-6","Article"
"Comparative transcriptome analysis reveals molecular regulators underlying pluripotent cell induction and callus formation in Anthurium andraeanum “Alabama”","In Vitro Cellular & Developmental Biology - Plant","","57","2","10.1007/s11627-020-10138-0","Shuigen LiJikai LiXiufen LiYuan GuanMinmin ChenJianjun Zhu","2021","http://link.springer.com/article/10.1007/s11627-020-10138-0","Article"
"Protein expression pattern of calcium-responsive transactivator in early postnatal and adult testes","Histochemistry and Cell Biology","","155","4","10.1007/s00418-020-01942-1","Ana DuLi LiZhaoshuang JiaoGaochun ZhuTing PengHe Li","2021","http://link.springer.com/article/10.1007/s00418-020-01942-1","Article"
"MiR-375 potentially enhances GnRH expression by targeting Sp1 in GT1-7 cells","In Vitro Cellular & Developmental Biology - Animal","","57","4","10.1007/s11626-020-00447-4","Hongjiao LiXin LiDi ZhangJuxue LiSheng Cui","2021","http://link.springer.com/article/10.1007/s11626-020-00447-4","Article"
"Correction to: Human cytomegalovirus DNA and immediate early protein 1/2 are highly associated with glioma and prognosis","Protein & Cell","","12","4","10.1007/s13238-020-00787-7","Le WenFei ZhaoYong QiuShuang ChengJin-Yan SunWei FangSimon RaynerMichael A. McVoyXing-Jun JiangQiyi TangFang-Cheng LiFei HuMin-Hua Luo","2021","http://link.springer.com/article/10.1007/s13238-020-00787-7","Article"
"A combinatorial method to visualize the neuronal network in the mouse spinal cord: combination of a modified Golgi-Cox method and synchrotron radiation micro-computed tomography","Histochemistry and Cell Biology","","155","4","10.1007/s00418-020-01949-8","Liyuan JiangYong CaoXianzhen YinShuangfei NiMiao LiChengjun LiZixiang LuoHongbin LuJianzhong Hu","2021","http://link.springer.com/article/10.1007/s00418-020-01949-8","Article"
"Isolation, culture, and characterization of cells derived from giant panda (Ailuropoda melanoleuca) semen","In Vitro Cellular & Developmental Biology - Animal","","57","4","10.1007/s11626-021-00579-1","Yuliang LiuYuan LiRong HouZhigang CaiDonghui WangJiasong ChenFeiping LiYijiao ChenJunhui An","2021","http://link.springer.com/article/10.1007/s11626-021-00579-1","Article"
"miR-27a promotes osteogenic differentiation in glucocorticoid-treated human bone marrow mesenchymal stem cells by targeting PI3K","Journal of Molecular Histology","","52","2","10.1007/s10735-020-09947-9","Jinshan TangHuaixi YuYunqing WangGang DuanBin WangWenbo LiZiqiang Zhu","2021","http://link.springer.com/article/10.1007/s10735-020-09947-9","Article"
"Single-cell RNA-Seq analysis identified kidney progenitor cells from human urine","Protein & Cell","","12","4","10.1007/s13238-020-00816-5","Yujia WangYu ZhaoZixian ZhaoDandan LiHao NieYufen SunXiaobei FengTing ZhangYu MaJing NieGuangyan CaiXiangmei ChenWei Zuo","2021","http://link.springer.com/article/10.1007/s13238-020-00816-5","Article"
"Uremic toxin indoxyl sulfate promotes proinflammatory macrophage activation by regulation of β-catenin and YAP pathways","Journal of Molecular Histology","","52","2","10.1007/s10735-020-09936-y","Ying LiJing YanMinjia WangJing LvFei YanJin Chen","2021","http://link.springer.com/article/10.1007/s10735-020-09936-y","Article"
"Debao Wang, the founder of nucleic acid biology and industry in People’s Republic of China","Protein & Cell","","12","4","10.1007/s13238-020-00777-9","Zhongliang MaXianyi WangYanli Li","2021","http://link.springer.com/article/10.1007/s13238-020-00777-9","Article"
"Long non-coding RNA TDRG1 promotes hypoxia-induced glycolysis by targeting the miR-214-5p/SEMA4C axis in cervical cancer cells","Journal of Molecular Histology","","52","2","10.1007/s10735-020-09944-y","Xiaomei LiChunxiao ZhangYongju Tian","2021","http://link.springer.com/article/10.1007/s10735-020-09944-y","Article"
"miR-495 reduces neuronal cell apoptosis and relieves acute spinal cord injury through inhibiting PRDM5","Journal of Molecular Histology","","52","2","10.1007/s10735-021-09959-z","Yan ZhangShanshan WangHongli LiXia Xu","2021","http://link.springer.com/article/10.1007/s10735-021-09959-z","Article"
"In vitro regeneration system of Halogeton glomeratus: an important halophyte","In Vitro Cellular & Developmental Biology - Plant","","57","2","10.1007/s11627-021-10169-1","Lirong YaoJuncheng WangKe YangBaochun LiYaxiong MengXiaole MaYong LaiErjing SiPanrong RenXunwu ShangHuajun Wang","2021","http://link.springer.com/article/10.1007/s11627-021-10169-1","Article"
"Synergistic effects of Indian hedgehog and sonic hedgehog on chondrogenesis during cartilage repair","Journal of Molecular Histology","","52","2","10.1007/s10735-021-09964-2","Liyang ChenGejun LiuWenjun LiXing Wu","2021","http://link.springer.com/article/10.1007/s10735-021-09964-2","Article"
"Isolation and preliminary functional characterization of MxWRKY64, a new WRKY transcription factor gene from Malus xiaojinensis Cheng et Jiang","In Vitro Cellular & Developmental Biology - Plant","","57","2","10.1007/s11627-021-10171-7","Deguo HanJiaxin HanTianlong XuTiemei LiChunya YaoYijia WangDejia LuoGuohui Yang","2021","http://link.springer.com/article/10.1007/s11627-021-10171-7","Article"
"Silencing MAP3K1 expression inhibits the proliferation of goat hair follicle stem cells","In Vitro Cellular & Developmental Biology - Animal","","57","4","10.1007/s11626-021-00557-7","Jinliang MaJian WangYunkui FengLiuming ZhangHuiru HuQiang WangChangjiang ChuJingwen QuYanhu WangYongjun Li","2021","http://link.springer.com/article/10.1007/s11626-021-00557-7","Article"
"Aging and age‐related diseases: from mechanisms to therapeutic strategies","Biogerontology","","22","2","10.1007/s10522-021-09910-5","Zhe LiZhenkun ZhangYikun RenYingying WangJiarui FangHan YueShanshan MaFangxia Guan","2021","http://link.springer.com/article/10.1007/s10522-021-09910-5","Article"
