Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Operation and Improvement of Liquid Nitrogen Pumps with Radial High- Temperature Superconductor Bearings","Journal of Low Temperature Physics","","180","5 - 6","10.1007/s10909-015-1321-y","Q. X. LinD. H. JiangZ. G. DengG. T. MaJ. ZhengW. J. WangD. I. ShinX. GuN. LinM. L. Shao","2015","http://link.springer.com/article/10.1007/s10909-015-1321-y","Article"
"Ratiometric determination of human papillomavirus-16 DNA by using fluorescent DNA-templated silver nanoclusters and hairpin-blocked DNAzyme-assisted cascade amplification","Microchimica Acta","","186","9","10.1007/s00604-019-3732-y","Yan YuanYanyun MaLei LuoQing WangJin HuangJianbo LiuXiaohai YangKemin Wang","2019","http://link.springer.com/article/10.1007/s00604-019-3732-y","Article"
"Microstructures of explosively consolidated rapidly solidified aluminium and Al-Li alloy powders","Journal of Materials Science","","27","9","10.1007/BF01105035","Jim-Yuan ZhangBaoren AiChunlan LiuRuizhen ZhuDengxia ZhangChenghui Ma","1992","http://link.springer.com/article/10.1007/BF01105035","Article"
"Reverse martensite transformation induced by strain in Fe-Mn-Si alloy","Journal of Materials Science Letters","","15","16","10.1007/BF00275296","Z. T. ZhaoT. LiuG. W. LiuR. Z. Ma","1996","http://link.springer.com/article/10.1007/BF00275296","Article"
"Structure investigation of Cellobiohydrolase I from Trichoderma pseudokoningii S38 with a scanning tunneling microscope","Applied Physics A","","67","4","10.1007/s003390050807","Y.Z. ZhangJ. LiuP.J. GaoL.P. MaD.X. ShiS.J. Pang","1998","http://link.springer.com/article/10.1007/s003390050807","Article"
"Thermal stability of three-dimensional carbon fiber reinforced Si–O–C composites fabricated by polysiloxane pyrolysis","Journal of Materials Science","","39","15","10.1023/B:JMSC.0000035331.99509.2a","Qing-Song MaZhao-Hui ChenWen-Wei ZhengHai-Feng Hu","2004","http://link.springer.com/article/10.1023/B%3AJMSC.0000035331.99509.2a","Article"
"Deep drawing behaviour of ultrafine grained copper: modelling and experiment","Journal of Materials Science","","44","14","10.1007/s10853-009-3515-7","X. MaR. LapovokC. GuA. MolotnikovY. EstrinE. V. PerelomaC. H. J. DaviesP. D. Hodgson","2009","http://link.springer.com/article/10.1007/s10853-009-3515-7","Article"
"Performance and mechanism research of hierarchically structured Li-rich cathode materials for advanced lithium–ion batteries","Journal of Materials Science: Materials in Electronics","","28","3","10.1007/s10854-016-5849-7","Shaomeng MaXianhua HouYajie LiQiang RuShejun HuKwok-ho Lam","2017","http://link.springer.com/article/10.1007/s10854-016-5849-7","Article"
"Effect of GeO2 content on upconversion luminescence of Er3+-doped PbF2-SiO2-GeO2 glasses","Journal of Materials Science","","41","10","10.1007/s10853-006-6410-5","Hongping MaShiqing Xu","2006","http://link.springer.com/article/10.1007/s10853-006-6410-5","Article"
"Study of GaN-Based Superjunction CAVET with Dipole Layer to Further Improve On-Resistance and Breakdown Voltage","Journal of Electronic Materials","","51","1","10.1007/s11664-021-09267-y","Jiancheng MaZhiyou GuoHuiqing SunYuan LiMiao ZhangXiaoyu XiaFan XiaXiuyang TanZhihui HuangXiao DingPenglin Wang","2022","http://link.springer.com/article/10.1007/s11664-021-09267-y","Article"
"Synthesis of Ag/TiO2 core–shell nanowires with enhanced stability of photocatalytic activity","Journal of Materials Science: Materials in Electronics","","28","14","10.1007/s10854-017-6847-0","Chao MaXiaofeng WangHang LuoDou Zhang","2017","http://link.springer.com/article/10.1007/s10854-017-6847-0","Article"
"Effects of aluminum and titanium on the microstructure of ODS steels fabricated by hot pressing","International Journal of Minerals, Metallurgy, and Materials","","25","10","10.1007/s12613-018-1667-7","Qian ZhaoLi-ming YuYong-chang LiuYuan HuangZong-qing MaHui-jun Li","2018","http://link.springer.com/article/10.1007/s12613-018-1667-7","Article"
"Room-temperature plasma doping without bias power for introduction of Fe, Au, Al, Ga, Sn and In into Si","Applied Physics A","","122","12","10.1007/s00339-016-0477-x","Ruixiang HouZiang XieLei LiXixi XieXiaolong XuXin FangLi TaoWanjing XuNongnong MaYouqin HeXiao ChenShixiang PengEngang FuZhigang YuanGuogang Qin","2016","http://link.springer.com/article/10.1007/s00339-016-0477-x","Article"
"Flow Stress Behavior and Governing Equation of Plastic Flow of Low-Carbon Steel at Elevated Temperatures","Metal Science and Heat Treatment","","65","5 - 6","10.1007/s11041-023-00939-6","Z. Y. WangM. X. MaS. ZhongS. ZhangJ. FengH. L. WuYu. Cao","2023","http://link.springer.com/article/10.1007/s11041-023-00939-6","Article"
"Synthesis and Field Emission Properties of Helical 
GaN Nanowires","Journal of Electronic Materials","","43","5","10.1007/s11664-014-3079-4","Enling LiSha SongDeming MaNannan FuYulong Zhang","2014","http://link.springer.com/article/10.1007/s11664-014-3079-4","Article"
"N-(2-Hydroxyethyl)formamide as a new plasticizer for thermoplastic starch","Journal of Polymer Research","","16","5","10.1007/s10965-008-9256-5","Hongguang DaiPeter R. ChangFei PengJiugao YuXiaofei Ma","2009","http://link.springer.com/article/10.1007/s10965-008-9256-5","Article"
"Interaction of aluminum and phosphorus with molybdenum","Powder Metallurgy and Metal Ceramics","","35","5 - 6","10.1007/BF01328833","Ya. F. LomnitskayaYu. B. Kuz'ma","1996","http://link.springer.com/article/10.1007/BF01328833","Article"
"Diffusion behaviour of hafnium in Ni and Ni3Al","Journal of Materials Science Letters","","16","21","10.1023/A:1018531626905","MA SHUWEIZHENG YUNRONG","1997","http://link.springer.com/article/10.1023/A%3A1018531626905","Article"
"Guidelines in predicting phase formation of high-entropy alloys","MRS Communications","","4","2","10.1557/mrc.2014.11","Y. ZhangZ. P. LuS. G. MaP. K. LiawZ. TangY. Q. ChengM. C. Gao","2014","http://link.springer.com/article/10.1557/mrc.2014.11","Article"
"Study of early-stage thermal fatigue behavior of Sn-based Cu-cored BGA solder joints","Journal of Materials Science: Materials in Electronics","","34","17","10.1007/s10854-023-10734-x","Jing HanZhou MengXuelun JinTeng LiFu GuoLimin MaQiang JiaYishu Wang","2023","http://link.springer.com/article/10.1007/s10854-023-10734-x","Article"
"Amorphization Of Zr-Al Under Mechanical Alloying At Different Temperatures: A Re-Entrant Melting Phenomenon","MRS Online Proceedings Library","","481","1","10.1557/PROC-481-433","H. W. ShengK. LuE. Ma","1997","http://link.springer.com/article/10.1557/PROC-481-433","Article"
"Synthesis and electrochemical properties of graphene-SnS2 nanocomposites for lithium-ion batteries","Journal of Solid State Electrochemistry","","16","5","10.1007/s10008-011-1602-6","Chenfei ShenLuyao MaMingbo ZhengBin ZhaoDanfeng QiuLijia PanJieming CaoYi Shi","2012","http://link.springer.com/article/10.1007/s10008-011-1602-6","Article"
"Improved electrochemical performance of nano-crystalline Li2FeSiO4/C cathode material prepared by the optimization of sintering temperature","Journal of Solid State Electrochemistry","","17","7","10.1007/s10008-013-2042-2","Pengjian ZuoTao WangGuangyu ChengChunyu DuYulin MaXinqun ChengGeping Yin","2013","http://link.springer.com/article/10.1007/s10008-013-2042-2","Article"
"Dissolution Behavior of Carbide in 4Cr13 Martensitic Stainless Steel during Austenitizing","Journal of Materials Engineering and Performance","","","","10.1007/s11665-024-09509-0","Tianchi MaBin FuWei GuanYanhui GuoLiming FuAidang Shan","2024","http://link.springer.com/article/10.1007/s11665-024-09509-0","Article"
"The effect of HNS on the reinforcement of TNT crystal: a molecular simulation study","Journal of Molecular Modeling","","20","10","10.1007/s00894-014-2461-8","Wen QianYuanjie ShuHuarong LiQing Ma","2014","http://link.springer.com/article/10.1007/s00894-014-2461-8","Article"
"Spatially-Phase-Shifted Coherent Gradient Sensor for Full-Field Measurement of Surface Slope and Curvature","Experimental Mechanics","","56","6","10.1007/s11340-016-0153-2","K. MaH. Xie","2016","http://link.springer.com/article/10.1007/s11340-016-0153-2","Article"
"Microstructure and Interfacial Reactions in RuO2/Ta2N Precision Thin Film Resistors","MRS Online Proceedings Library","","355","1","10.1557/PROC-355-471","Erming MaRick L. WallaceWayne A. Anderson","1994","http://link.springer.com/article/10.1557/PROC-355-471","Article"
"New Gallium-substituted hydrotalcites: [Mg1-x
Ga
                x
              (OH)2](CO3)
x/2 ·mH2O","Journal of Porous Materials","","3","3","10.1007/BF01134028","Esteban López-SalinasMayela García-SánchezMa. Luisa Ramón-GarcíaIsaac Schifter","1996","http://link.springer.com/article/10.1007/BF01134028","Article"
"Ablation behavior and mechanism of TaSi2-modified carbon fabric-reinforced phenolic composite","Journal of Materials Science","","55","20","10.1007/s10853-020-04636-0","Feng XuShizhen ZhuYanbo LiuZhuang MaHezhang Li","2020","http://link.springer.com/article/10.1007/s10853-020-04636-0","Article"
"Phase evolution and critical current density during post-annealing in Bi-2223/AgAu tapes","Journal of Materials Science: Materials in Electronics","","35","18","10.1007/s10854-024-12960-3","Xiaobo MaShengnan ZhangLihua JinBaitao ShaoXueqian LiuGuoqing LiuJianfeng Li","2024","http://link.springer.com/article/10.1007/s10854-024-12960-3","Article"
"Excitation-dependent carbon dots powders based on dehydration condensation by microwave–hydrothermal method","Journal of Materials Science","","53","23","10.1007/s10853-018-2764-8","Kun ZhengLi GuanHaotian MaShuya ZhaoJing ZhaoZhaoyang WangGuoyi DongZhiren WeiXu Li","2018","http://link.springer.com/article/10.1007/s10853-018-2764-8","Article"
"Separation Mechanism of Primary Silicon from Hypereutectic Al-Si Melts Under Alternating Electromagnetic Fields","Metallurgical and Materials Transactions A","","46","7","10.1007/s11661-015-2889-1","Haiyang XueGuoqiang LvWenhui MaDaotong ChenJie Yu","2015","http://link.springer.com/article/10.1007/s11661-015-2889-1","Article"
"Synthesis and luminescence properties of red-emitting NaBaBi2(PO4)3:Eu3+ phosphors","Journal of Materials Science: Materials in Electronics","","32","5","10.1007/s10854-021-05303-z","Peng HuZhaoping DengTeshen WangZepeng LiYanlin Ma","2021","http://link.springer.com/article/10.1007/s10854-021-05303-z","Article"
"Optical, structural and electrical characteristics of aluminum oxynitride thin films deposited in an Ar-N gas mixture RF-sputtering system","Journal of Materials Science: Materials in Electronics","","16","10","10.1007/s10854-005-3741-y","J. J. AraizaM. Aguilar-FrutisC. FalconyMa. Jergel","2005","http://link.springer.com/article/10.1007/s10854-005-3741-y","Article"
"Conjugative electrospinning towards Janus-type nanofibers array membrane concurrently displaying dual-functionality of improved red luminescence and tuneable superparamagnetism","Journal of Materials Science: Materials in Electronics","","33","7","10.1007/s10854-021-07635-2","Haina QiGuoyi WangQianli MaDan LiXiangting DongWensheng YuJinxian WangGuixia LiuXuejian Zhang","2022","http://link.springer.com/article/10.1007/s10854-021-07635-2","Article"
"Hollow and porous nickel sulfide nanocubes prepared from a metal-organic framework as an efficient enzyme mimic for colorimetric detection of hydrogen peroxide","Analytical and Bioanalytical Chemistry","","411","1","10.1007/s00216-018-1423-x","Hongying LiuHuan MaHanxiao XuJiajun WenZhiheng HuangYubin QiuKai FanDujuan LiChunchuan Gu","2019","http://link.springer.com/article/10.1007/s00216-018-1423-x","Article"
"Incorporation of active phase in porous MoS2 for enhanced hydrogen evolution reaction","Journal of Materials Science: Materials in Electronics","","31","5","10.1007/s10854-020-02959-x","Wen QiaoTiantian MaXiaoyong XuLiqian WuShiming YanDunhui Wang","2020","http://link.springer.com/article/10.1007/s10854-020-02959-x","Article"
"Electrochemical preparation and magnetic properties of submicron Co
                x
              Pb1−x
                      dendrites","Journal of Solid State Electrochemistry","","15","6","10.1007/s10008-010-1181-y","Chen-Zhong YaoHui-Xuan MaXi-Sheng ZhangLi-Xin MengLi-Ping ZhaoLing TaiYu-Chun WangQiao-Juan GongYe-Xiang Tong","2011","http://link.springer.com/article/10.1007/s10008-010-1181-y","Article"
"Study on the Partitioning of Alloying Elements Between bcc-Fe Matrix and bcc-Cu Precipitates and the Corresponding Effects on the Precipitation Interface","Metallurgical and Materials Transactions A","","51","10","10.1007/s11661-020-05929-4","Xueyun GaoHaiyan WangCainv MaLei XingHuiping Ren","2020","http://link.springer.com/article/10.1007/s11661-020-05929-4","Article"
"Modeling of effects of thermomechanical processing on elevated-temperature mechanical properties of in situ (TiB + TiC)/Ti-1100 composite","Journal of Materials Science","","51","16","10.1007/s10853-016-0029-y","Fengcang MaBo ZhengPing LiuWei LiXinkuan LiuXiaohong ChenKe ZhangDeng PanWeijie Lu","2016","http://link.springer.com/article/10.1007/s10853-016-0029-y","Article"
"Preparation of Li2MoO4 using aqueous solution method and microwave dielectric properties after sintering","Journal of Materials Science: Materials in Electronics","","27","5","10.1007/s10854-016-4444-2","Hao ZhangXiuyu WangQiang ChengXiaopin MaMingxiu LiPing ZhangYonggui Zhao","2016","http://link.springer.com/article/10.1007/s10854-016-4444-2","Article"
"High Temperature Mechanical Behavior of Some Advanced Ni3Al","MRS Online Proceedings Library","","81","1","10.1557/PROC-81-507","S. E. HsuN. N. HsuC. H. TongC. Y. MaS. Y. Lee","1986","http://link.springer.com/article/10.1557/PROC-81-507","Article"
"Microstructure and corrosion resistance of ultrasonic micro-arc oxidation biocoatings on magnesium alloy","Journal of Advanced Ceramics","","2","3","10.1007/s40145-013-0064-y","Lijie QuMuqin LiMiao LiuErlin ZhangChen Ma","2013","http://link.springer.com/article/10.1007/s40145-013-0064-y","Article"
"Observation of spin glass behavior in spinel compound CoGa2O4","Journal of Materials Science: Materials in Electronics","","32","11","10.1007/s10854-021-06018-x","Jiyu HuYongqing MaXucai KanChaocheng Liu","2021","http://link.springer.com/article/10.1007/s10854-021-06018-x","Article"
"H2S and NH3 Removal by Silent Discharge Plasma and Ozone Combo-System","Plasma Chemistry and Plasma Processing","","21","4","10.1023/A:1012055203010","Hongbin MaPaul ChenRoger Ruan","2001","http://link.springer.com/article/10.1023/A%3A1012055203010","Article"
"Grain Size Relationships between the Magnetic Layer and the Underlayers in CoCrPtTa Recording Media","MRS Online Proceedings Library","","614","1","10.1557/PROC-614-F3.4.1","Kai MaRobert SinclairGerardo BerteroWei Cao","2000","http://link.springer.com/article/10.1557/PROC-614-F3.4.1","Article"
"Temperature effect on electrochemical performances of Li-ion hybrid capacitors","Journal of Solid State Electrochemistry","","19","8","10.1007/s10008-015-2876-x","Xianzhong SunXiong ZhangKai WangNansheng XuYanwei Ma","2015","http://link.springer.com/article/10.1007/s10008-015-2876-x","Article"
"Enhanced conductivity and photoelectric performance of GeSe2–Sb2Se3-based glass ceramics by CuI doping","Journal of Materials Science: Materials in Electronics","","31","2","10.1007/s10854-019-02683-1","Yang XuHao JinYuan LiuBo FanHongli MaXianghua Zhang","2020","http://link.springer.com/article/10.1007/s10854-019-02683-1","Article"
"Low breakdown electric field B2O3–doped ZnO–Bi2O3–TiO2–Co2O3–MnO2 varistor ceramics fabricated by low temperature sintering","Journal of Materials Science: Materials in Electronics","","34","5","10.1007/s10854-022-09512-y","Zhijun XuYanliang WeiShuai MaXianjun GuoGuorong LiRuiqing ChuJianxun Qiu","2023","http://link.springer.com/article/10.1007/s10854-022-09512-y","Article"
"Xanes and Exafs Analysis of Ball-Milled Fe-Ni","MRS Online Proceedings Library","","678","1","10.1557/PROC-678-EE8.4.1","P. J. SchillingR. C. TittsworthV. PalshinJ. XuE. MaJ.-H. He","2001","http://link.springer.com/article/10.1557/PROC-678-EE8.4.1","Article"
"High-Speed Friction Stir Welding of T6-Treated B4Cp/6061Al Composite","Acta Metallurgica Sinica (English Letters)","","33","1","10.1007/s40195-019-00932-0","Y. Z. LiY. N. ZanQ. Z. WangB. L. XiaoZ. Y. Ma","2020","http://link.springer.com/article/10.1007/s40195-019-00932-0","Article"
"Effect of Deep Cryogenic Treatment on Mechanical Properties and Microstructure of the Tool Steel CR7V for Hot Stamping","Journal of Materials Engineering and Performance","","27","9","10.1007/s11665-018-3552-y","Yi LiuJianping LinJunying MinZhijun MaBinbin Wu","2018","http://link.springer.com/article/10.1007/s11665-018-3552-y","Article"
"Microstructure and Mechanical Properties of AZ31 Mg Alloy Fabricated by Pre-compression and Frustum Shearing Extrusion","Acta Metallurgica Sinica (English Letters)","","32","2","10.1007/s40195-018-0843-0","Kun ShengLi-Wei LuYao XiangMin MaZhong-Chang Wang","2019","http://link.springer.com/article/10.1007/s40195-018-0843-0","Article"
"Work-hardening behavior, strain rate sensitivity, and failure behavior of in situ CuZr-based metallic glass matrix composite","Journal of Materials Science","","51","12","10.1007/s10853-016-9900-0","Jie XuLili MaYunfei XueZhihua NieYuhan LongLu WangYubing Deng","2016","http://link.springer.com/article/10.1007/s10853-016-9900-0","Article"
"Effect of different silicon sources on rattan-based silicon carbide ceramic prepared by one-step pyrolysis","Journal of Wood Science","","63","1","10.1007/s10086-016-1594-z","Heshuai CuiYu ZhengJianfeng MaShumin YangGenlin TianLili ShangXing’e Liu","2017","http://link.springer.com/article/10.1007/s10086-016-1594-z","Article"
"Conservation of bone relics using hydroxyapatite as protective material","Applied Physics A","","122","4","10.1007/s00339-016-0015-x","Fuwei YangDongcheng HeYan LiuNingmin LiZhuo WangQian MaGuangqiang Dong","2016","http://link.springer.com/article/10.1007/s00339-016-0015-x","Article"
"Preparation and infrared response properties of vanadium dioxide nanowire/carbon nanotube composite film","Journal of Materials Science","","52","12","10.1007/s10853-017-0959-z","Wen Biao FuHe MaYang WeiKaili JiangGuang Tao FeiLi De Zhang","2017","http://link.springer.com/article/10.1007/s10853-017-0959-z","Article"
"On the Moving Griffith Crack in a Nonhomogeneous Orthotropic Strip","International Journal of Fracture","","136","1 - 4","10.1007/s10704-005-6023-z","Li MaLin-zhi WuLi-Cheng Guo","2005","http://link.springer.com/article/10.1007/s10704-005-6023-z","Article"
"Single-crystalline ZnS tubular structures:  preparation and characterization","Applied Physics A","","80","8","10.1007/s00339-005-3224-2","Y. LiX.L. Ma","2005","http://link.springer.com/article/10.1007/s00339-005-3224-2","Article"
"Ultra-thin CoS2 nanosheets synthesized by one-step hydrothermal process for hydrogen evolution","Journal of Materials Science: Materials in Electronics","","32","7","10.1007/s10854-021-05581-7","Hao ZhuHong-Bo WangRi-Hui ZhuLiang ZhouBo-Ming CaoZe-Rong YuDe-Jun ZengChang-Jun ZhangLong ZhangDa-Yan Ma","2021","http://link.springer.com/article/10.1007/s10854-021-05581-7","Article"
"Luminescent properties of LiBaBO3:Ce3+/Tb3+ phosphors","Journal of Materials Science: Materials in Electronics","","28","3","10.1007/s10854-016-5831-4","Guoli MoZhen WeiLin MaGuohua Wen","2017","http://link.springer.com/article/10.1007/s10854-016-5831-4","Article"
"Property-microstructure correlation in in situ formed Al2O3, TiB2 and Al3Ti mixture-reinforced aluminium composites","Journal of Materials Science","","31","3","10.1007/BF00367894","Z. Y. MaJ. H. LiS. X. LiX. G. NingY. X. LuJ. Bi","1996","http://link.springer.com/article/10.1007/BF00367894","Article"
"Hydrothermal preparation of nanosized cubic ZrO2 powders","Journal of Materials Science Letters","","15","10","10.1007/BF00592722","Humin ChengLijun WuJiming MaZhenguo ZhaoLimin Qi","1996","http://link.springer.com/article/10.1007/BF00592722","Article"
"Effect of Tempering Temperature on the Precipitation Behavior and Mechanical Properties of a Martensite Ferritic Steel","Journal of Materials Engineering and Performance","","28","5","10.1007/s11665-019-03951-1","Yulin MaYue LiuJunjia ZhangXu JiangChunming Liu","2019","http://link.springer.com/article/10.1007/s11665-019-03951-1","Article"
"In Situ SEM Observations of Fracture Behavior of Laser Welded–Brazed Al/Steel Dissimilar Joint","Journal of Materials Engineering and Performance","","27","3","10.1007/s11665-018-3227-8","Hongbo XiaCaiwang TanLiqun LiNinshu Ma","2018","http://link.springer.com/article/10.1007/s11665-018-3227-8","Article"
"Utilizing dual responsive supramolecular gel to stabilize graphene oxide in apolar solvents","Colloid and Polymer Science","","292","12","10.1007/s00396-014-3359-9","Pengyao XingXiaoxiao ChuGuangyan DuMingfang MaShangyang LiAiyou Hao","2014","http://link.springer.com/article/10.1007/s00396-014-3359-9","Article"
"Enhanced photocatalytic performance of SrTiO3 crystals with (100), (110) and (111) orientations treated by N2 (H2) plasma","Journal of Materials Science","","53","22","10.1007/s10853-018-2664-y","Hongyang ZhaoZiran FanQiuming FuHuan WangZhao HuHong TaoXiaodan ZhangZhibin MaTingting Jia","2018","http://link.springer.com/article/10.1007/s10853-018-2664-y","Article"
"The influence of alumina dopant on the structural transformation of gel-derived nanometre titania powders","Journal of Materials Science Letters","","13","6","10.1007/BF00278028","Xingzhao DingLin LiuXueming MaZhenzhong QiYizhen He","1994","http://link.springer.com/article/10.1007/BF00278028","Article"
"Structural and electrical properties of HCl–polyaniline–Ag composites synthesized by polymerization using Ag-coated (NH4)2S2O8 powder","International Journal of Minerals, Metallurgy, and Materials","","25","11","10.1007/s12613-018-1686-4","You ZhouYu-he ZhangJun-sheng MaMing-peng YuHong Qiu","2018","http://link.springer.com/article/10.1007/s12613-018-1686-4","Article"
"Interfacial Diffusivity of Moisture Along A SiO2/Tin Interface Measured Using Imaging Secondary Ion Mass Spectroscopy (SIMS)","MRS Online Proceedings Library","","563","1","10.1557/PROC-563-257","Guanghai XuT. E. MatesD. R. ClarkeQing MaHarry Fujimoto","1999","http://link.springer.com/article/10.1557/PROC-563-257","Article"
"Behavior of piezoelectric ultrasonic tubular transducers in relation to tube geometry","Journal of Electroceramics","","16","4","10.1007/s10832-006-9870-8","N. K. C. NgT. LiJ. MaF. Y. C. Boey","2006","http://link.springer.com/article/10.1007/s10832-006-9870-8","Article"
"Effects of Extrusion Temperature on the Properties of a 0.5 wt% GNP/Al Composite in Porthole Die Extrusion","Metals and Materials International","","29","12","10.1007/s12540-023-01471-1","Shumei LouYiming LiBaojia ChengLingwei RanYue WangLeyao XuBen MaChungjian SuQingbiao Wang","2023","http://link.springer.com/article/10.1007/s12540-023-01471-1","Article"
"Effect of as-deposited residual stress on transition temperature of VO2 films","MRS Online Proceedings Library","","803","1","10.1557/PROC-803-HH2.8","Kuang Yue TsaiTsung-Shune ChinHan-Ping D. ShiehCheng Hsin Ma","2003","http://link.springer.com/article/10.1557/PROC-803-HH2.8","Article"
"Planar Spiral Micro-Inductor Based on Graphene/Cu Composite Film Conductive Coil Fabricated by MEMS Technology","Journal of Electronic Materials","","52","12","10.1007/s11664-023-10720-3","Chong LeiQuankun MaShaotao ZhiLili YanChong ZhangCui LiuXuecheng Sun","2023","http://link.springer.com/article/10.1007/s11664-023-10720-3","Article"
"Atomic-Scale Investigation of the Borides Precipitated in a Transient Liquid Phase-Bonded Ni-Based Superalloy","Metallurgical and Materials Transactions A","","51","4","10.1007/s11661-020-05646-y","X. B. HuN. C. ShengY. M. ZhuJ. F. NieJ. D. LiuX. F. SunX. L. Ma","2020","http://link.springer.com/article/10.1007/s11661-020-05646-y","Article"
"The Effect of Microstructural Evolution on Hardening Behavior of 2205 Stainless Steel in Long-Term Aging at 500 °C","Journal of Materials Engineering and Performance","","23","6","10.1007/s11665-014-0978-8","Shukun ShiGuodong MaBo GuoKuanjun FangJun Wang","2014","http://link.springer.com/article/10.1007/s11665-014-0978-8","Article"
"Tuning of Critical Temperature and Aging Effect of Ti Films For Superconducting Transition-Edge Sensors","Journal of Low Temperature Physics","","214","3 - 4","10.1007/s10909-023-03017-6","W. ZhangZ. WangP. Z. LiJ. Q. ZhongQ. X. MaZ. F. FengK. M. ZhouW. MiaoY. RenQ. J. YaoJ. LiS. C. Shi","2024","http://link.springer.com/article/10.1007/s10909-023-03017-6","Article"
"Crack propagating in a functionally graded strip under the plane loading","International Journal of Fracture","","126","1","10.1023/B:frac.0000025301.01917.9f","Li MaLin-Zhi WuZhen-Gong ZhouTao Zeng","2004","http://link.springer.com/article/10.1023/B%3Afrac.0000025301.01917.9f","Article"
"Titanous chloride as a reagent for quantitative organic micro analysis. II. Microdetermination of azo and diazonium compounds and of nitro arylhydrazines","Microchimica Acta","","48","5 - 6","10.1007/BF01216052","James V. EarleyT. S. Ma","1960","http://link.springer.com/article/10.1007/BF01216052","Article"
"Characterization of Sic Fibers by Soft X-Ray Photoelectron and Photoabsorption Spectroscopies and Scanning Auger Microscopy","MRS Online Proceedings Library","","437","1","10.1557/PROC-437-219","Qing MaM. W. McdowellR. A. Rosenberg","1996","http://link.springer.com/article/10.1557/PROC-437-219","Article"
"Co-precipitation spray-drying synthesis and electrochemical performance of stabilized LiNi0.5Mn1.5O4 cathode materials","Journal of Solid State Electrochemistry","","22","7","10.1007/s10008-018-3884-4","Ya MaLishi WangXiaoxi ZuoJunmin Nan","2018","http://link.springer.com/article/10.1007/s10008-018-3884-4","Article"
"A novel signal amplification strategy based on the use of copper nanoclusters for ratiometric fluorimetric determination of o-phenylenediamine","Microchimica Acta","","186","3","10.1007/s00604-019-3327-7","Yujun MaYing YuBixia LinLi ZhangYujuan CaoManli Guo","2019","http://link.springer.com/article/10.1007/s00604-019-3327-7","Article"
"Microstructural evolution and superplastic behavior in friction stir processed Mg–Li–Al–Zn alloy","Journal of Materials Science","","48","24","10.1007/s10853-013-7672-3","F. C. LiuM. J. TanJ. LiaoZ. Y. MaQ. MengK. Nakata","2013","http://link.springer.com/article/10.1007/s10853-013-7672-3","Article"
"Reaction of zirconium with the transition metals and boron","Soviet Powder Metallurgy and Metal Ceramics","","8","11","10.1007/BF00778408","Yu. V. VoroshilovYu. B. Kuz'ma","1969","http://link.springer.com/article/10.1007/BF00778408","Article"
"Numerical simulation on polymer translocation into crowded environment with nanoparticles","Colloid and Polymer Science","","294","8","10.1007/s00396-016-3891-x","Qing-Bao RenSong-Hua MaYa-Jiang ChenLi-Zhen SunWei-Ping Cao","2016","http://link.springer.com/article/10.1007/s00396-016-3891-x","Article"
"Fluorescence immunoassay of α-fetoprotein  with iron(III) tetrasulfonatophthalocyanine as a mimetic enzyme  labeling reagent","Fresenius' Journal of Analytical Chemistry","","370","1","10.1007/s002160100723","Huang-Hao YangQing-Zhi ZhuDong-Hui LiP. LinMa-tai DingJ.-G. Xu","2001","http://link.springer.com/article/10.1007/s002160100723","Article"
"Synthesis of Diamond under Relatively Lower Pressure and Lower Temperature via Chemical Reaction","Glass Physics and Chemistry","","47","3","10.1134/S1087659621030081","Kai Ma","2021","http://link.springer.com/article/10.1134/S1087659621030081","Article"
"Investigating hollandite–perovskite composite ceramics as a potential waste form for immobilization of radioactive cesium and strontium","Journal of Materials Science","","56","16","10.1007/s10853-021-05886-2","Jiang MaZhiwei FangXiaoyong YangBo WangFen LuoXiaoli ZhaoXiaofen WangYushan Yang","2021","http://link.springer.com/article/10.1007/s10853-021-05886-2","Article"
"Flexible special-structured Janus nanofiber synchronously endued with tunable trifunctionality of enhanced photoluminescence, electrical conductivity and superparamagnetism","Journal of Materials Science: Materials in Electronics","","29","9","10.1007/s10854-018-8700-5","Xue XiQianli MaXiangting DongDan LiWensheng YuJinxian WangGuixia Liu","2018","http://link.springer.com/article/10.1007/s10854-018-8700-5","Article"
"Study on a new high affinity anti-glypicans-3 antibody in diagnosis of early hepatocellular carcinoma by differential pulse voltammetry","Journal of Solid State Electrochemistry","","21","6","10.1007/s10008-017-3535-1","Xinying MaXueliang WangMeifeng ChenFuchuan Li","2017","http://link.springer.com/article/10.1007/s10008-017-3535-1","Article"
"A hybrid composed of MoS2, reduced graphene oxide and gold nanoparticles for voltammetric determination of hydroquinone, catechol, and resorcinol","Microchimica Acta","","186","11","10.1007/s00604-019-3771-4","Guangran MaHui XuMeijuan WuLin WangJianghua WuFugang Xu","2019","http://link.springer.com/article/10.1007/s00604-019-3771-4","Article"
"Influence of AC External Magnetic Field on the Levitation Force Relaxation of HTS Bulk Above NdFeB Guideway","Journal of Superconductivity and Novel Magnetism","","24","5","10.1007/s10948-011-1128-2","Minxian LiuYiyun LuSuyu WangGuangtong Ma","2011","http://link.springer.com/article/10.1007/s10948-011-1128-2","Article"
