Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthetic macrolides overcoming MLSBK-resistant pathogens","Cell Discovery","","10","1","10.1038/s41421-024-00702-y","Cong-Xuan MaYe LiWen-Tian LiuYun LiFei ZhaoXiao-Tian LianJing DingSi-Meng LiuXie-Peng LiuBing-Zhi FanLi-Yong LiuFeng XueJian LiJue-Ru ZhangZhao XueXiao-Tong Pei","2024","http://link.springer.com/article/10.1038/s41421-024-00702-y","Article"
"Erratum to: Oil-soluble polymer brushes-functionalized nanoMOFs for highly efficient friction and wear reduction","Friction","","","","10.1007/s40544-024-0955-7","Jianxi LiuYong QianDongsheng LiWei WuMengchen ZhangJie YanBin LiFeng Zhou","2024","http://link.springer.com/article/10.1007/s40544-024-0955-7","Article"
"Benmelstobart, anlotinib and chemotherapy in extensive-stage small-cell lung cancer: a randomized phase 3 trial","Nature Medicine","","","","10.1038/s41591-024-03132-1","Ying ChengJianhua ChenWei ZhangChao XieQun HuNingning ZhouChun HuangShihong WeiHong SunXingya LiYan YuJinhuo LaiHuaping YangHaohui FangHualin ChenPeng Zhang","2024","http://link.springer.com/article/10.1038/s41591-024-03132-1","Article"
"The impact of diet, exercise, and sleep on Helicobacter pylori infection with different occupations: a cross-sectional study","BMC Infectious Diseases","","24","1","10.1186/s12879-024-09505-8","Shiwen HeXue HeYinglong DuanYating LuoYuxuan LiJing LiYing LiPingting YangYaqin WangJianfei XieMin LiuAndy SK Cheng","2024","http://link.springer.com/article/10.1186/s12879-024-09505-8","Article"
"Numerical simulation of blasting behavior of rock mass with cavity under high in-situ stress","Scientific Reports","","14","1","10.1038/s41598-024-67088-5","Hai RongNannan LiChen CaoYadi WangJincheng LiMingda Li","2024","http://link.springer.com/article/10.1038/s41598-024-67088-5","Article"
"Correction: ABO and Rhesus blood groups and multiple health outcomes: an umbrella review of systematic reviews with meta-analyses of observational studies","BMC Medicine","","22","1","10.1186/s12916-024-03520-x","Fang-Hua LiuJia-Kai GuoWei-Yi XingXue-Li BaiYu-Jiao ChangZhao LuMiao YangYing YangWen-Jing LiXian-Xian JiaTao ZhangJing YangJun-Tong ChenSong GaoLang WuDe-Yu Zhang","2024","http://link.springer.com/article/10.1186/s12916-024-03520-x","Article"
"Genetic and clinical characteristics of acute B-cell lymphoblastic leukemia with MEF2D fusions and report of two novel MEF2D rearrangements","Annals of Hematology","","","","10.1007/s00277-024-05868-9","Han-Yu CaoHui-Ying LiWen-Zhi CaiYuan-Hong HuangQiao-Cheng QiuZheng- LiYang XuSheng-Li XueHai-Ping Dai","2024","http://link.springer.com/article/10.1007/s00277-024-05868-9","Article"
"Constructing three-dimensional hydrogen-bonding network and porous film from chitosan enables high-performance silicon@carbon anode","Rare Metals","","","","10.1007/s12598-024-02872-w","Qun-Yin LiZe-Yu LiMiao BenSan-Ning KangMin-Jian YangSi-Yu WuYi-Fei XiongLin LiRong ZengJian-Feng MaoJian-Wen Liu","2024","http://link.springer.com/article/10.1007/s12598-024-02872-w","Article"
"Monte Carlo method for evaluation of surface emission rate measurement uncertainty","Nuclear Science and Techniques","","35","7","10.1007/s41365-024-01474-6","Yuan-Qiao LiMin LinLi-Jun XuRui LuoYu-He ZhangQian-Xi NiYun-Tao Liu","2024","http://link.springer.com/article/10.1007/s41365-024-01474-6","Article"
"Access to essential and innovative anti-cancer medicines: a longitudinal study in Nanjing, China","BMC Health Services Research","","24","1","10.1186/s12913-024-11285-5","Zhaoliu CaoLili WangRui MaYun HuBaiyi BaoXiaohua LiuMengyuan LiXiao WangPingyu LiuXin Li","2024","http://link.springer.com/article/10.1186/s12913-024-11285-5","Article"
"Empowering Women Living with HIV/AIDS in Vietnam: A Hybrid Online-Offline Intervention to Combat Stigma","AIDS and Behavior","","","","10.1007/s10461-024-04439-3","Chunqing LinBich Diep NguyenThu Trang NguyenHuong Thi DangLi LiLe Minh Giang","2024","http://link.springer.com/article/10.1007/s10461-024-04439-3","Article"
"Vector-based uncertain ordered density weighted averaging: a family of incentive-oriented aggregation operators","Soft Computing","","","","10.1007/s00500-024-09732-w","Weiwei LiPingtao YiLingyu LiJun Liu","2024","http://link.springer.com/article/10.1007/s00500-024-09732-w","Article"
"3D-structured carbon nanotube fibers as ultra-robust fabrics for adaptive electromagnetic shielding","Nano Research","","","","10.1007/s12274-024-6814-z","Dongping LiPing WangYuanyuan LiZhenzhong YongKunjie WuYan ZhangJin WangDongmei Hu","2024","http://link.springer.com/article/10.1007/s12274-024-6814-z","Article"
"N6-methyladenosine modification of circMARK2 enhances cytoplasmic export and stabilizes LIN28B, contributing to the progression of Wilms tumor","Journal of Experimental & Clinical Cancer Research","","43","1","10.1186/s13046-024-03113-9","Guannan ShuZhang ZhaoTianxin ZhaoChangmi DengJiangquan ZhuYufeng HanMinyu ChenJiajia JingGaochen BaiDian LiFeng LiJing HeWen FuGuochang Liu","2024","http://link.springer.com/article/10.1186/s13046-024-03113-9","Article"
"Enhanced α → β phase transition of Ti–6Al–2Zr–1Mo–1V alloy by the electropulsing","Journal of Materials Science","","","","10.1007/s10853-024-09969-8","Minghao LiYufei ZuGuoqing ChenWenlong ZhouXuesong FuXifeng Li","2024","http://link.springer.com/article/10.1007/s10853-024-09969-8","Article"
"Association between sleep duration and possible sarcopenia in middle-aged and elderly Chinese individuals: evidence from the China health and retirement longitudinal study","BMC Geriatrics","","24","1","10.1186/s12877-024-05168-x","Linfeng ChenQingyun LiXiaoyun HuangZhong Li","2024","http://link.springer.com/article/10.1186/s12877-024-05168-x","Article"
"A scalable and cGMP-compatible autologous organotypic cell therapy for Dystrophic Epidermolysis Bullosa","Nature Communications","","15","1","10.1038/s41467-024-49400-z","Gernot NeumayerJessica L. TorkelsonShengdi LiKelly McCarthyHanson H. ZhenMadhuri VangipuramMarius M. MaderGulilat GebeyehuTaysir M. JaouniJoanna Jacków-MalinowskaAvina RamiCorey HansenZongyou GuoSadhana GaddamKeri M. TateAlberto Pappalardo","2024","http://link.springer.com/article/10.1038/s41467-024-49400-z","Article"
"Erratum to: A Comprehensive Review: Recent Developments of Biomimetic Sensors","Journal of Bionic Engineering","","","","10.1007/s42235-024-00519-1","Xu YeYuanyuan LiYan ZhangPing Wang","2024","http://link.springer.com/article/10.1007/s42235-024-00519-1","Article"
"Survival of advanced/recurrent gastrointestinal stromal tumors treated with tyrosine kinase inhibitors in Taiwan: a nationwide registry study","BMC Cancer","","24","1","10.1186/s12885-024-12567-1","Hui-Jen TsaiYan-Shen ShanChing-Yao YangChin-Fu HsiaoChung-Hsin TsaiChuan-Cheng WangMing-Tsan LinChun-Fu TingDe-Chuan ChanTe-Hung ChenChueh-Chuan YenYen-Yang ChenHsuan-Yu LinTa-Sen YehChing-Liang HoTze-Yu Shieh","2024","http://link.springer.com/article/10.1186/s12885-024-12567-1","Article"
"Evolution of Broken Coal’s Permeability Characteristics under Cyclic Loading–Unloading Conditions","Natural Resources Research","","","","10.1007/s11053-024-10377-7","Liang LuoLei ZhangJianzhong PanMingxue LiYe TianChen WangSongzhao Li","2024","http://link.springer.com/article/10.1007/s11053-024-10377-7","Article"
"Remote site-selective arene C–H functionalization enabled by N-heterocyclic carbene organocatalysis","Nature Catalysis","","","","10.1038/s41929-024-01194-5","Qing-Zhu LiWen-Lin ZouZhao-Yuan YuXin-Xin KouYan-Qing LiuXiang ZhangYu HeJun-Long Li","2024","http://link.springer.com/article/10.1038/s41929-024-01194-5","Article"
"Correction to: Exogenous Adenosine Antagonizes Excitatory Amino Acid Toxicity in Primary Astrocytes","Cellular and Molecular Neurobiology","","44","1","10.1007/s10571-024-01490-5","Yingjiao LiuShifeng ChuYaomei HuSongwei YangXun LiQinglian ZhengQidi AiSiyu RenHuiqin WangLimin GongXin XuNai-Hong Chen","2024","http://link.springer.com/article/10.1007/s10571-024-01490-5","Article"
"miPEP31 alleviates Ang II-induced hypertension in mice by occupying Cebpα binding sites in the pri-miR-31 promoter","Cardiovascular Diabetology","","23","1","10.1186/s12933-024-02337-5","Xiangxiao LiHong ZhouPengfei LuZilong FangGuangzheng ShiXinran TongWendong ChenGonghao JiangPeili ZhangJingyan TianQun Li","2024","http://link.springer.com/article/10.1186/s12933-024-02337-5","Article"
"A Comprehensive Analysis on Electronic Moment Power Steering Control Strategy for Multi-axle Distributed Drive Vehicles","Automotive Innovation","","","","10.1007/s42154-023-00262-z","Hang LiZunyan HuJianqiu LiJiayi HuLiangfei XuMinggao Ouyang","2024","http://link.springer.com/article/10.1007/s42154-023-00262-z","Article"
"Clinical characteristics of membranous nephropathy after allogeneic hematopoietic stem cell transplantation:  A real-world multicenter study","Annals of Hematology","","","","10.1007/s00277-024-05875-w","Yue JinPeng ZhaoYuan-Yuan ZhangYi-Shan YeFang ZhouDing-Ming WanYi ChenJian ZhouXin LiYan WangYue LiuZhi-Lei BianKai-Qian YangZhen LiJian ZhangWen-Wei Xu","2024","http://link.springer.com/article/10.1007/s00277-024-05875-w","Article"
"Asymmetric Tidal Dynamics in the Macro-tidal Hangzhou Bay, China","Estuaries and Coasts","","","","10.1007/s12237-024-01370-7","Li LiLihong WuXin ChenYihan RenTaoyan YeMingzhe YangXinyu Zhao","2024","http://link.springer.com/article/10.1007/s12237-024-01370-7","Article"
"The selection of a surgical strategy for the treatment of adult degenerative scoliosis with 'pear-shaped' decompression under open spinal endoscopy","Scientific Reports","","14","1","10.1038/s41598-024-67003-y","Hongyan WangXin LiuYuefei LiJiabin RenZhaozhong SunNing SunRui Li","2024","http://link.springer.com/article/10.1038/s41598-024-67003-y","Article"
"Cobalt selenide confined in nitrogen-doped carbon skeleton as high-rated capability anode for sodium-ion batteries","Rare Metals","","","","10.1007/s12598-024-02876-6","Jiang-Li LuoXin-Yu WangRun-Lin LiuYu-Han ZengHuai-Qiang GuLei TanXin DuDan Li","2024","http://link.springer.com/article/10.1007/s12598-024-02876-6","Article"
"Electroacupuncture Alleviates Memory Deficits in APP/PS1 Mice by Targeting Serotonergic Neurons in Dorsal Raphe Nucleus","Current Medical Science","","","","10.1007/s11596-024-2908-9","Chao-chao YuXiao-fei WangJia WangChu LiJuan XiaoXue-song WangRui HanShu-qin WangYuan-fang LinLi-hong KongYan-jun Du","2024","http://link.springer.com/article/10.1007/s11596-024-2908-9","Article"
"Preoperative prediction of histopathological grading in patients with chondrosarcoma using MRI-based radiomics with semantic features","BMC Medical Imaging","","24","1","10.1186/s12880-024-01330-4","Xiaofen LiJingkun ZhangYinping LengJiaqi LiuLinlin LiTianyi WanWentao DongBing FanLianggeng Gong","2024","http://link.springer.com/article/10.1186/s12880-024-01330-4","Article"
"Maternal distress, parenting stress, maladaptive parenting and children’s problematic media use in China: evidence from 2022 spring in Shanghai","BMC Public Health","","24","1","10.1186/s12889-024-19382-0","Jingyao WangShumin WangBowen XiaoJuan LiYuemin FengYan Li","2024","http://link.springer.com/article/10.1186/s12889-024-19382-0","Article"
"Research Progress of ARTP Mutagenesis Technology Based on Citespace Visualization Analysis","Molecular Biotechnology","","","","10.1007/s12033-024-01231-5","Shun GaoLi LiYonggong WeiLei WenShujuan ShaoJianhang WuXuyan Zong","2024","http://link.springer.com/article/10.1007/s12033-024-01231-5","Article"
"Turnover intention and its related factors of clinical research coordinator in Hunan, China: a cross-sectional study","Scientific Reports","","14","1","10.1038/s41598-024-66960-8","Juan LiJinHua LiZhengDi SheLiWen GuoShanZhi GuWen Lu","2024","http://link.springer.com/article/10.1038/s41598-024-66960-8","Article"
"Evaluation of the FPMC respiratory panel for detection of respiratory tract pathogens in nasopharyngeal swab and sputum specimens","Virology Journal","","21","1","10.1186/s12985-024-02430-x","Li XueJianhong ZhuKe LeiZeshi LiuYiwei TangBo ZhongNing GaoChaoliang XiongJing LeiYing TianWeixiao ZhouNan FengXue ZhangDong ChenJing LiYan Geng","2024","http://link.springer.com/article/10.1186/s12985-024-02430-x","Article"
"Fluorescent DNA tetrahedral probe with catalytic hairpin self-assembly reaction for imaging of miR-21 and miR-155 in living cells","Microchimica Acta","","191","8","10.1007/s00604-024-06529-4","Shan WangJiejie GuangYahui GaoBingyuan FanYan LiangJinru PanLi LiWei MengFang Hu","2024","http://link.springer.com/article/10.1007/s00604-024-06529-4","Article"
"Release Experiment Reveals Eutrophication Risk of using Polders to Impound Flood Water in the Yangtze River","Water, Air, & Soil Pollution","","235","8","10.1007/s11270-024-07230-1","Danyang WangXianqiang TangRui LiHuijun DingYanhong Li","2024","http://link.springer.com/article/10.1007/s11270-024-07230-1","Article"
"Retraction Note: Using hardware counter-based performance model to diagnose scaling issues of HPC applications","Neural Computing and Applications","","","","10.1007/s00521-024-10074-9","Nan DingShiming XuZhenya SongBaoquan ZhangJingmei LiZhigao Zheng","2024","http://link.springer.com/article/10.1007/s00521-024-10074-9","Article"
"Causal impact of statins on susceptibility to osteoarthritis: insights from a two-sample Mendelian randomization analysis","International Journal of Clinical Pharmacy","","","","10.1007/s11096-024-01754-6","Kefu YuZiming LiWeizhong ShiZhigang ZhaoLi Yang","2024","http://link.springer.com/article/10.1007/s11096-024-01754-6","Article"
"Suppressing the virulence factors of Candida auris with baicalein through multifaceted mechanisms","Archives of Microbiology","","206","8","10.1007/s00203-024-04038-9","Can LiJun WangHao LiYemei WangHui WuWenfan WeiDaqiang WuJing ShaoTianming WangChangzhong Wang","2024","http://link.springer.com/article/10.1007/s00203-024-04038-9","Article"
"High expression of ethylene response factor BcERF98 delays the flowering time of non-heading Chinese cabbage","Planta","","260","2","10.1007/s00425-024-04479-y","Yan LiYu TaoAimei BaiZhanghong YuShuilin YuanHaibin WangTongkun LiuXilin HouYing Li","2024","http://link.springer.com/article/10.1007/s00425-024-04479-y","Article"
"Retraction Note: Does the increase of labor protection intensity promote regional economic growth? Evidence from China","Electronic Commerce Research","","","","10.1007/s10660-024-09877-8","Xinpeng XuXiaopeng FuFuxia GaoYaqian LiYiming XuYuchao Wang","2024","http://link.springer.com/article/10.1007/s10660-024-09877-8","Article"
"Correction: Trends in cardiovascular risk factor prevalence, treatment, and control among US adolescents aged 12 to 19 years, 2001 to March 2020","BMC Medicine","","22","1","10.1186/s12916-024-03521-w","Qiang QuQixin GuoJinjing ShiZiqi ChenJinyu SunIokfai CheangRongrong GaoYanli ZhouHaifeng ZhangShengen LiaoWenming YaoXinli Li","2024","http://link.springer.com/article/10.1186/s12916-024-03521-w","Article"
"NAT10 Overexpression Promotes Tumorigenesis and Epithelial–Mesenchymal Transition Through AKT Pathway in Gastric Cancer","Digestive Diseases and Sciences","","","","10.1007/s10620-024-08472-z","Shenglei SongBo LiXinghan JinHuan LiHuijin WangFuhui WangYulong HeChanghua Zhang","2024","http://link.springer.com/article/10.1007/s10620-024-08472-z","Article"
"Regulation of MicroRNAs After Spinal Cord Injury in Adult Zebrafish","Journal of Molecular Neuroscience","","74","3","10.1007/s12031-024-02242-2","Wenyuan ShenJun CaiJinze LiWenchang LiPengcheng ShiXiumei ZhaoShiqing Feng","2024","http://link.springer.com/article/10.1007/s12031-024-02242-2","Article"
"Refinement Mechanism of the Hypoeutectic Al–7Si Alloy by Adding a Novel La-Rich Rare-Earth Grain Refiner","Metallurgical and Materials Transactions A","","","","10.1007/s11661-024-07510-9","Wanwu DingMei XuLumin GouLingxia LiJuan MaJiazhi AnXuefeng LuXiaochun LiuXiaochun Li","2024","http://link.springer.com/article/10.1007/s11661-024-07510-9","Article"
"Dexmedetomidine and argon in combination against ferroptosis through tackling TXNIP-mediated oxidative stress in DCD porcine livers","Cell Death Discovery","","10","1","10.1038/s41420-024-02071-7","Qian ChenJiashi SunXiangfeng LiuZhigang QinJieyu LiJianbo MaZhengwei XueYirong LiZiheng YangQizhe SunLingzhi WuEnqiang ChangHailin ZhaoYiwen ZhangJianteng GuDaqing Ma","2024","http://link.springer.com/article/10.1038/s41420-024-02071-7","Article"
"In Vitro Ciclopirox Glucuronidation in Liver Microsomes from Humans and Various Experimental Animals","European Journal of Drug Metabolism and Pharmacokinetics","","","","10.1007/s13318-024-00907-2","Wenjing LiYufan XueFeng ZhangLing XiaoZhu HuangWenjuan LiLiangliang ZhuGuangbo Ge","2024","http://link.springer.com/article/10.1007/s13318-024-00907-2","Article"
"Improving catalytic performance of (Ba, Ca) (Ti, Sn)O3 piezoelectric ceramics by regulating phase structure","Journal of Materials Science: Materials in Electronics","","35","20","10.1007/s10854-024-13119-w","Ping PengLitao TanJiaqi ChenXueqing XiaoWei LiChan Zheng","2024","http://link.springer.com/article/10.1007/s10854-024-13119-w","Article"
"Assessment of sexual function in patients with palmoplantar pustulosis: a cross-sectional study","Archives of Dermatological Research","","316","7","10.1007/s00403-024-03188-6","Fanzhang MengChen ZhangYue WangYuxi ShangMureziya YimingjiangZhimin LinHuaijuan HuangKai YuanShufeng WeiXiujuan HouChen Li","2024","http://link.springer.com/article/10.1007/s00403-024-03188-6","Article"
"Facile construction of porous carbon fibers from coal pitch for Li-S batteries","International Journal of Coal Science & Technology","","11","1","10.1007/s40789-024-00711-y","Junzhuo GuoZhiping LeiHonglei YanWeidong ZhangZhan-Ku LiZhiming DuJingchong YanHengfu ShuiShibiao RenZhicai WangShigang Kang","2024","http://link.springer.com/article/10.1007/s40789-024-00711-y","Article"
"An adult with hemorrhagic varicella co-infects with cytomegalovirus: a case report","BMC Infectious Diseases","","24","1","10.1186/s12879-024-09383-0","Si-Man ShiZhan-Hong LiJie-Ru XuXue-Xin CaiXiu-Xian ZhouRong-Chang ZhengJu Wen","2024","http://link.springer.com/article/10.1186/s12879-024-09383-0","Article"
"Assessment of tritium content and radiation hazard in the water body of the Suifen river basin in China","Journal of Radioanalytical and Nuclear Chemistry","","","","10.1007/s10967-024-09631-2","Yan ShiZhiQiang LiuBaiyao DingJunfeng ZhaoYan LiShan WangLei WangHongtao ZhaoYongjun Liu","2024","http://link.springer.com/article/10.1007/s10967-024-09631-2","Article"
"Lung cancer brain metastasis and hemorrhagic cerebral venous thrombosis: experiences and lessons","Thrombosis Journal","","22","1","10.1186/s12959-024-00629-0","Qilong TianYingxi WuGang LiXiaofeng HuangQing Cai","2024","http://link.springer.com/article/10.1186/s12959-024-00629-0","Article"
"miR-126a-5p inhibits H1N1-induced inflammation and matrix protease secretion in lung fibroblasts by targeting ADAMTS-4","Archives of Virology","","169","8","10.1007/s00705-024-06086-4","Fang FangBorong WangXiang LuLi WangXiangjun ChenGuanghui WangYifan Yang","2024","http://link.springer.com/article/10.1007/s00705-024-06086-4","Article"
"Perenniality: the tale of three MADS-box genes","Cell Research","","","","10.1038/s41422-024-01001-7","Zheng LiRuichen MaRishikesh P. Bhalerao","2024","http://link.springer.com/article/10.1038/s41422-024-01001-7","Article"
"Associations between 25 hydroxyvitamin D concentration and spontaneous abortion","BMC Public Health","","24","1","10.1186/s12889-024-19078-5","Hongping ZhangXingru DingXianqing HuYi-Xin CaiHaiying ChenCongcong SunJingjing ChenXiaoqing LiZhenzhen ZhengTingting LiaoNa ZhaoMingchen ZhongRujing FangXiu-Feng HuangJianqiong Zheng","2024","http://link.springer.com/article/10.1186/s12889-024-19078-5","Article"
"Potential of V-Si72, V-C72, and V-Al36N36 as catalysts for oxygen reduction reaction","Journal of Molecular Modeling","","30","8","10.1007/s00894-024-06064-2","Dujuan Li","2024","http://link.springer.com/article/10.1007/s00894-024-06064-2","Article"
"Off-pump Versus On-pump Coronary Artery Bypass Grafting in Diabetic patients: A Meta-analysis of Observational Studies with a Propensity-Score Analysis","Cardiovascular Drugs and Therapy","","","","10.1007/s10557-024-07603-y","Qiushi RenGang LiTongxin ChuQuan LiuYang HuangKaiZheng LiuJinyu PanZhongkai Wu","2024","http://link.springer.com/article/10.1007/s10557-024-07603-y","Article"
"Etiology and prognosis of non-Kawasaki disease induced coronary aneurysms in children: a retrospective case series study","European Journal of Pediatrics","","","","10.1007/s00431-024-05666-5","Yao LinHuiru QiYanyan LiuHaojie WuYaqi LiLin Shi","2024","http://link.springer.com/article/10.1007/s00431-024-05666-5","Article"
"Modified femtosecond laser-assisted arcuate keratotomy for managing low corneal astigmatism using trifocal intraocular lens implantation in Chinese cataract patients","Lasers in Medical Science","","39","1","10.1007/s10103-024-04131-x","Xue DingFan ZhangShaowei Li","2024","http://link.springer.com/article/10.1007/s10103-024-04131-x","Article"
"Single vs. Double-Opposing Z-Plasty: Evaluating Their Impact on Palatoplasty Postoperative Outcomes","Clinical Oral Investigations","","28","8","10.1007/s00784-024-05818-9","Sadam Ahmed ElayahKarim Ahmed SakranNaseem AlawadhiHamza YounisWael TelhaMohammed HolkomMin WuYang LiBing Shi","2024","http://link.springer.com/article/10.1007/s00784-024-05818-9","Article"
"The liver casts a wide NET for metastatic pancreatic cancer","Nature Medicine","","","","10.1038/s41591-024-03112-5","Le LiFlorencia McAllisterAnirban Maitra","2024","http://link.springer.com/article/10.1038/s41591-024-03112-5","Article"
"Emerging hierarchical mesoporous materials of covalent organic frameworks","Science China Chemistry","","","","10.1007/s11426-024-2048-x","Lingyan HuangWenda LiHongyi ZhangShanzhe KeHao ChenJianwei FuChengbin JingJiangong ChengShaohua Liu","2024","http://link.springer.com/article/10.1007/s11426-024-2048-x","Article"
"Targeted redox-responsive peptide for arterial chemoembolization therapy of orthotropic hepatocellular carcinoma","Abdominal Radiology","","","","10.1007/s00261-024-04481-8","Yimao XiaXin LiFengyong Liu","2024","http://link.springer.com/article/10.1007/s00261-024-04481-8","Article"
"The expression and clinical significance of CFAP65 in colon cancer","BMC Gastroenterology","","24","1","10.1186/s12876-024-03317-5","Yunze LiDongmei RanShiva BasnetBuzhe ZhangHongjing PeiChenchen DanZixuan ZhangLiang ZhangTianyu LuYifan PengChangzheng Du","2024","http://link.springer.com/article/10.1186/s12876-024-03317-5","Article"
"Identification and characterization of a new species of Taxus — Taxus qinlingensis by multiple taxonomic methods","BMC Plant Biology","","24","1","10.1186/s12870-024-05338-4","Xingtong WuMinqiu WangXinyu LiYan ChenZhengping LiaoDonglin ZhangYafeng WenSen Wang","2024","http://link.springer.com/article/10.1186/s12870-024-05338-4","Article"
"Effect of Marine Bacillus Subtilis on Cavitation Erosion Resistance of HVOF-Sprayed WC-10Co-4Cr Coating in Artificial Seawater","Journal of Thermal Spray Technology","","","","10.1007/s11666-024-01812-5","Zhe GuoMiao YuYe TianPing ZhouJiewen WangJin LiuXu YinRui YangXiuyong ChenHua Li","2024","http://link.springer.com/article/10.1007/s11666-024-01812-5","Article"
"Tailored heterostructured Ni3N–NiO nano-frameworks for boosting electrocatalytic oxygen evolution via surface-modulated plasma strategy","Nano Research","","","","10.1007/s12274-024-6670-x","Bo OuyangHaonan QinChao SunYilin DengAng LiJipeng ZhuErjun KanRajdeep Singh Rawat","2024","http://link.springer.com/article/10.1007/s12274-024-6670-x","Article"
"Morphological classification of neurons based on Sugeno fuzzy integration and multi-classifier fusion","Scientific Reports","","14","1","10.1038/s41598-024-66797-1","Fuyun HeGuanglian LiHaixing Song","2024","http://link.springer.com/article/10.1038/s41598-024-66797-1","Article"
"Targeting chromosomal instability in patients with cancer","Nature Reviews Clinical Oncology","","","","10.1038/s41571-024-00923-w","Duaa H. Al-RawiEmanuele LetteraJun LiMelody DiBonaSamuel F. Bakhoum","2024","http://link.springer.com/article/10.1038/s41571-024-00923-w","Article"
"Actn2 defects accelerates H9c2 hypertrophy via ERK phosphorylation under chronic stress","Genes & Genomics","","","","10.1007/s13258-024-01536-4","Kang WangYe WangHua WanJie WangLi HuShuainan HuangMingchen ShengJiayi WuXing HanYoujia YuPeng ChenFeng Chen","2024","http://link.springer.com/article/10.1007/s13258-024-01536-4","Article"
"Research on the influence of the winding angle on the compression properties of bamboo tubular sections","Cellulose","","","","10.1007/s10570-024-06015-3","Bingyu JianHaitao LiSarah MohrmannOttavia CorbiYukun TianMahmud Ashraf","2024","http://link.springer.com/article/10.1007/s10570-024-06015-3","Article"
"Exclusive charmonium production at the electron-ion collider in China","The European Physical Journal C","","84","7","10.1140/epjc/s10052-024-13033-9","Xue WangXu CaoAiqiang GuoLi GongXiao-Shen KangYu-Tie LiangJia-Jun WuYa-Ping Xie","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-13033-9","Article"
"Quantitative comparison of bile acid glucuronides sub-metabolome between intrahepatic cholestasis and healthy pregnant women","Analytical and Bioanalytical Chemistry","","","","10.1007/s00216-024-05430-6","Wei LiXingcheng GongXiaoya NiuYuxuan ZhouLuyao RenZhuo ManPengfei TuXin XiongWenjing LiuYuelin Song","2024","http://link.springer.com/article/10.1007/s00216-024-05430-6","Article"
"Reducing Hyperexponential Functions over Monomial Extensions","Journal of Systems Science and Complexity","","","","10.1007/s11424-024-3325-7","Shaoshi ChenHao DuYiman GaoZiming Li","2024","http://link.springer.com/article/10.1007/s11424-024-3325-7","Article"
"Revealing the interplay of cognitive, meta-cognitive, and social processes in university students’ collaborative problem solving: a three-stage analytical framework","International Journal of Computer-Supported Collaborative Learning","","","","10.1007/s11412-024-09429-0","Shuowen AnSi ZhangZhihui CaiWei PanMingwei LiMingwen Tong","2024","http://link.springer.com/article/10.1007/s11412-024-09429-0","Article"
"A RsrC-RsrA-RsrB transcriptional circuit positively regulates polysaccharide-degrading enzyme biosynthesis and development in Penicillium oxalicum","Communications Biology","","7","1","10.1038/s42003-024-06536-4","Yuan-Ni NingXue LiangXin ShenDi TianWen-Tong LiXue-Mei LuoJia-Xun FengShuai Zhao","2024","http://link.springer.com/article/10.1038/s42003-024-06536-4","Article"
"White-light activatable organic NIR-II luminescence nanomaterials for imaging-guided surgery","Nature Communications","","15","1","10.1038/s41467-024-50202-6","Chunbin LiJian DuGuoyu JiangJianye GongYue ZhangMengfan YaoJianguo WangLimin WuBen Zhong Tang","2024","http://link.springer.com/article/10.1038/s41467-024-50202-6","Article"
"Attention-based cross-frequency graph convolutional network for driver fatigue estimation","Cognitive Neurodynamics","","","","10.1007/s11571-024-10141-w","Jianpeng AnQing CaiXinlin SunMengyu LiChao MaZhongke Gao","2024","http://link.springer.com/article/10.1007/s11571-024-10141-w","Article"
"Ethical leadership, internal job satisfaction and OCB: the moderating role of leader empathy in emerging industries","Humanities and Social Sciences Communications","","11","1","10.1057/s41599-024-03367-w","Qin Li","2024","http://link.springer.com/article/10.1057/s41599-024-03367-w","Article"
"Genome-wide analysis of the SWEET gene family in Hemerocallis citrina and functional characterization of HcSWEET4a in response to salt stress","BMC Plant Biology","","24","1","10.1186/s12870-024-05376-y","Lihong CaoJinyao WangLixuan WangHuili LiuWenjing WuFeifan HouYuting LiuYang GaoXiaojing ChengSen LiGuoming Xing","2024","http://link.springer.com/article/10.1186/s12870-024-05376-y","Article"
"YTH domain family protein 3 accelerates non-small cell lung cancer immune evasion through targeting CD8+ T lymphocytes","Cell Death Discovery","","10","1","10.1038/s41420-024-02084-2","Yisheng LuoChao ZengZezhong OuyangWenbin ZhuJiazhi WangZhiyin ChenChunyang XiaoGuodong WuLiang LiYouhui QianXin ChenYuchen LiuHao Wu","2024","http://link.springer.com/article/10.1038/s41420-024-02084-2","Article"
"Combining multimodal diffusion-weighted imaging and morphological parameters for detecting lymph node metastasis in cervical cancer","Abdominal Radiology","","","","10.1007/s00261-024-04494-3","Suixing ZhongConghui AiYingying DingJing TanYan JinHongbo WangHuimei ZhangMiaomiao LiRong ZhuShangwei GuYa Zhang","2024","http://link.springer.com/article/10.1007/s00261-024-04494-3","Article"
"MoSey1 regulates the unfolded protein response, appressorium development, and pathogenicity of Magnaporthe oryzae","Phytopathology Research","","6","1","10.1186/s42483-024-00253-w","Zifeng YangMeiqin LiLinwan HuangXinru ChenShuning WengBiregeya JulesAbah FelixHuakun ZhengXiaofeng ChenJun ZhangZonghua WangYingying CaiJingang LiangWei Tang","2024","http://link.springer.com/article/10.1186/s42483-024-00253-w","Article"
