Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Dynamical photon spheres in charged black holes and naked singularities","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12945-w","Yaghoub HeydarzadeVitalii Vertogradov","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12945-w","Article"
"Corrected Thermodynamics of Nonlinear Magnetic-Charged Black Hole Surrounded by Perfect Fluid Dark Matter","International Journal of Theoretical Physics","","63","6","10.1007/s10773-024-05687-8","Ragil Brand Tsafack NdongmoSaleh MahamatThomas Bouetou BouetouConrad Bertrand TabiTimoleon Crepin Kofane","2024","http://link.springer.com/article/10.1007/s10773-024-05687-8","Article"
"Universality in logarithmic temperature corrections to near-extremal rotating black hole thermodynamics in various dimensions","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)034","Sabyasachi MaulikLeopoldo A. Pando ZayasAugniva RayJingchao Zhang","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29034","Article"
"Primordial black holes from slow phase transitions: a model-building perspective","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)036","Shinya KanemuraMasanori TanakaKe-Pan Xie","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29036","Article"
"Observation of 
              
                
              
              $${{\varLambda } ^0_{b}} \!\rightarrow {{\varLambda } ^+_{c}} {\hspace{1.79993pt}\overline{\hspace{-1.79993pt}D}} {}^{(*)0}{{K} ^-} $$
              
                
                  
                    
                      Λ
                    
                    b
                    0
                  
                  
                  →
                  
                    
                      Λ
                    
                    c
                    +
                  
                  
                    
                    
                      
                        
                        D
                      
                      ¯
                    
                  
                  
                    
                    
                      (
                      
                      ∗
                      )
                      0
                    
                  
                  
                    
                      K
                    
                    -
                  
                
              
             and 
              
                
              
              $${{\varLambda } ^0_{b}} \!\rightarrow {{\varLambda } ^+_{c}} {{D} ^{*-}_{s}} $$
              
                
                  
                    
                      Λ
                    
                    b
                    0
                  
                  
                  →
                  
                    
                      Λ
                    
                    c
                    +
                  
                  
                    
                      D
                    
                    s
                    
                      
                      ∗
                      -
                    
                  
                
              
             decays","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12752-3","","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12752-3","Article"
"Cosmological evolution of matter with interacting dust fluids","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12948-7","Geoffrey Okeng’oNceba MhlahloRoy Maartens","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12948-7","Article"
"Next-to-eikonal corrected double graviton dressing and gravitational wave observables at 
              
                
              
              
                O
                
                  
                    G
                    2
                  
                
              
              $$ \mathcal{O}\left({G}^2\right) $$","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)015","Karan FernandesFeng-Li Lin","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29015","Article"
"Cutoff brane vs the Karch-Randall brane: the fluctuating case","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)017","Jiong LinYizhou LuQiang Wen","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29017","Article"
"Strongly-ordered infrared counterterms from factorisation","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)021","Lorenzo MagneaCalum MilloyChiara Signorile-SignorilePaolo Torrielli","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29021","Article"
"A positive metric over DGKT vacua","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)019","Eran PaltiNicolò Petri","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29019","Article"
"Dynamics, quantum states and Compton scattering in nonlinear gravitational waves","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)023","G. AudagnottoA. Di Piazza","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29023","Article"
"Poincaré Group Spin Networks","International Journal of Theoretical Physics","","63","6","10.1007/s10773-024-05688-7","Altaisky M.V.","2024","http://link.springer.com/article/10.1007/s10773-024-05688-7","Article"
"Loop diagrams in the kinetic theory of waves","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)025","Vladimir RosenhausDaniel SchubringMd Shaikot Jahan ShuvoMichael Smolkin","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29025","Article"
"Riemann-Hilbert problems, Toeplitz operators and ergosurfaces","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)027","M. Cristina CâmaraGabriel Lopes Cardoso","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29027","Article"
"K± → π±a at next-to-leading order in chiral perturbation theory and updated bounds on ALP couplings","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)029","Claudia CornellaAnne Mareike GaldaMatthias NeubertDaniel Wyler","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29029","Article"
"Z’ boson mass reach and model discrimination at muon colliders","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12892-6","Kateryna KorshynskaMaximilian LöschnerMariia MarinichenkoKrzysztof MękałaJürgen Reuter","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12892-6","Article"
"Holographic origin of TCC and the distance conjecture","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)016","Alek Bedroya","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29016","Article"
"On pole-skipping with gauge-invariant variables in holographic axion theories","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)020","Yongjun AhnViktor JahnkeHyun-Sik JeongChang-Woo JiKeun-Young KimMitsuhiro Nishida","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29020","Article"
"A realistic theory of E6 unification through novel intermediate symmetries","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)018","K. S. BabuBorut BajcVasja Susič","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29018","Article"
"Non-universal Milan factors for QCD jets","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)022","Farid Hounat","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29022","Article"
"Stellar model with non-zero strange quark mass (
              
                
              
              $$m_s\ne 0$$
              
                
                  
                    m
                    s
                  
                  ≠
                  0
                
              
            ) and Mak–Harko density profile admitting observational results","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12947-8","R. RoyK. B. GoswamiA. SahaA. HakimP. K. Chattopadhyay","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12947-8","Article"
"Chiral algebra from worldsheet","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)024","Wei Li","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29024","Article"
"Supersymmetry and trace formulas. Part I. Compact Lie groups","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)026","Changha ChoiLeon A. Takhtajan","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29026","Article"
"Structure of anisotropic fuzzy dark matter black holes","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12940-1","S. KhanA. AdeelZ. Yousaf","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12940-1","Article"
"Strong gravitational lensing by 
              
                
              
              $$Sgr A^*$$
              
                
                  S
                  g
                  r
                  
                    A
                    ∗
                  
                
              
             and 
              
                
              
              $$M87^*$$
              
                
                  M
                  
                    87
                    ∗
                  
                
              
             black holes embedded in dark matter halo exhibiting string cloud and quintessential field","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12917-0","Niyaz Uddin MollaHimanshu ChaudharyG. MustafaFarruh AtamurotovUjjal DebnathDhruv Arora","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12917-0","Article"
"Constraints on photon mass and dark photon from the Jovian magnetic field","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)028","Shi YanLingfeng LiJiJi Fan","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29028","Article"
"Two-loop contributions of axion-like particles to electromagnetic and chromomagnetic form factors","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12881-9","Matthias NeubertMarvin Schnubel","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12881-9","Article"
"Possible existence of Rastall–Rainbow wormholes in dark matter galactic halos","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12929-w","Abdelghani ErrehymyAyan BanerjeeSudan HansrajOrhan DonmezKottakkaran Sooppy NisarAbdel-Haleem Abdel-Aty","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12929-w","Article"
"Acoustic black hole: the Sagnac effect, the geodesics and the bounding values of the parameters","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12931-2","Soumya Kanti RoyTanmoy GhoshB. RaychaudhuriAditya S. Mondal","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12931-2","Article"
"Self-interacting forbidden dark matter under a cannibally co-decaying phase","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)005","Kwei-Chou Yang","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29005","Article"
"Biorthogonal Majorana zero modes, ELC waves and soliton-fermion duality in non-Hermitian sl(2) affine Toda coupled to fermions","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)007","Harold Blas","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29007","Article"
"Thermodynamics of the near-extremal Kerr spacetime","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)011","Ilija RakicMukund RangamaniGustavo J. Turiaci","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29011","Article"
"Non-relativistic M2-branes and the AdS/CFT correspondence","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)009","Neil LambertJoseph Smith","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29009","Article"
"A story of non-conformal branes: spindles, disks, circles and black holes","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)013","Mathieu BoisvertPietro Ferrero","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29013","Article"
"Superconformal blocks for stress-tensor and chiral operators for 4D 
              
                
              
              $${\mathcal {N}}=2$$
              
                
                  N
                  =
                  2
                
              
             superconformal field theories","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12903-6","Subhadeep RakshitSubir Mukhopadhyay","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12903-6","Article"
"Black bounces in conformal Killing gravity","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12922-3","José Tarciso S. S. JuniorFrancisco S. N. LoboManuel E. Rodrigues","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12922-3","Article"
"On causality violation in different classes of Ricci inverse gravity","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12934-z","J. C. R. de SouzaA. F. SantosF. Ahmed","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12934-z","Article"
"Traversable wormholes satisfying energy conditions in f(Q) gravity","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12939-8","S. RastgooF. Parsaei","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12939-8","Article"
"Holographic RG flows and boundary conditions in a 3D gauged supergravity","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12932-1","Ksenia ArkhipovaLev AstrakhantsevNihat Sadik DegerAnastasia A. GolubtsovaKirill GubarevEdvard T. Musaev","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12932-1","Article"
"Primordial gravitational waves assisted by cosmological scalar perturbations","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12937-w","Yan-Heng YuSai Wang","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12937-w","Article"
"Anomaly of subsystem symmetries in exotic and foliated BF theories","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)002","Shutaro Shimamura","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29002","Article"
"The Schwinger-Keldysh coset construction","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)004","Can Onur AkyuzGarrett GoonRiccardo Penco","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29004","Article"
"Line defect half-indices of SU(N) Chern-Simons theories","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)006","Tadashi OkazakiDouglas J. Smith","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29006","Article"
"Unmixing the Wilson line defect CFT. Part II. Analytic bootstrap","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)010","Pietro FerreroCarlo Meneghelli","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29010","Article"
"Modified holographic Ricci interacting dark energy models: dynamical system analysis and Bayesian comparison","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12871-x","Antonella CidIsrael Obreque","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12871-x","Article"
"A new framework for higher loop Witten diagrams","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)008","Aidan Herderschee","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29008","Article"
"Decay constants of 
              
                
              
              
                c
                
                  b
                  ¯
                
              
              $$ c\overline{b} $$
             mesons involving the ten heavy flavor-changing currents at N3LO QCD","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)012","Wei TaoZhen-Jun Xiao","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29012","Article"
"Quasinormal modes of a regular black hole with sub-Planckian curvature","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12928-x","Dan ZhangHuajie GongGuoyang FuJian-Pin WuQiyuan Pan","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12928-x","Article"
"Troubles mounting for multipolar dark matter","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)014","Debajit BoseDebtosh ChowdhuryPoulami MondalTirtha Sankar Ray","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29014","Article"
"Hint of a new scalar interaction in LHCb data?","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12890-8","Alakabha DattaDanny MarfatiaLopamudra Mukherjee","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12890-8","Article"
"Reconstruction of 400 GeV/c proton interactions with the SHiP-charm project","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12655-3","C. AhdidaA. AkmeteR. AlbaneseA. AlexandrovF. AlicanteJ. AltS. AokiG. ArduiniJ. J. BackF. Baaltasar Dos SantosF. BardouG. J. BarkerM. BattistinJ. BaucheA. BayV. Bayliss","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12655-3","Article"
"Horizons that gyre and gimble: a differential characterization of null hypersurfaces","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12919-y","Samuel BlitzDavid McNutt","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12919-y","Article"
"Exploring non-commutativity as a perturbation in the Schwarzschild black hole: quasinormal modes, scattering, and shadows","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12889-1","N. HeidariH. HassanabadiA. A. Araújo FilhoJ. Kr̆íz̆","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12889-1","Article"
"Bootstrapping M-theory orbifolds","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)001","Shai M. ChesterSilviu S. PufuYifan WangXi Yin","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29001","Article"
"On energy and particle production in cosmology: the particular case of the gravitino","Journal of High Energy Physics","","2024","6","10.1007/JHEP06(2024)003","Gabriele CasagrandeEmilian DudasMarco Peloso","2024","http://link.springer.com/article/10.1007/JHEP06%282024%29003","Article"
"SLOCC and LU Classification of Black Holes with Eight Electric and Magnetic Charges","International Journal of Theoretical Physics","","63","6","10.1007/s10773-024-05685-w","Dafa LiMaggie ChengXiangrong LiShuwang Li","2024","http://link.springer.com/article/10.1007/s10773-024-05685-w","Article"
"Stochastic Quantization of Two-Dimensional 
            
              
            
            $$P(\Phi )$$
            
              
                P
                (
                Φ
                )
              
            
           Quantum Field Theory","Annales Henri Poincaré","","","","10.1007/s00023-024-01447-w","Paweł DuchWojciech DybalskiAzam Jahandideh","2024","http://link.springer.com/article/10.1007/s00023-024-01447-w","Article"
"Simultaneous Quantum Teleportation for One Sender and Two Receivers with Four-qubit Cluster State","International Journal of Theoretical Physics","","63","6","10.1007/s10773-024-05679-8","Hao YuanXin-Xia XueGuo-Zhu PanJie Fang","2024","http://link.springer.com/article/10.1007/s10773-024-05679-8","Article"
"Convergence of operators with deficiency indices (k, k) and of their self-adjoint extensions","Annales Henri Poincaré","","25","6","10.1007/s00023-023-01397-9","August Bjerg","2024","http://link.springer.com/article/10.1007/s00023-023-01397-9","Article"
"Feynman–Kac Formula and Asymptotic Behavior of the Minimal Energy for the Relativistic Nelson Model in Two Spatial Dimensions","Annales Henri Poincaré","","25","6","10.1007/s00023-023-01369-z","Benjamin HinrichsOliver Matte","2024","http://link.springer.com/article/10.1007/s00023-023-01369-z","Article"
"Implications of vanishing complexity condition in 
              
                
              
              $$f({\textbf{R}})$$
              
                
                  f
                  (
                  R
                  )
                
              
             theory","The European Physical Journal C","","84","6","10.1140/epjc/s10052-024-12916-1","Tayyab NaseerM. Sharif","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12916-1","Article"
"Resonances at the Threshold for Pauli Operators in Dimension Two","Annales Henri Poincaré","","25","6","10.1007/s00023-023-01365-3","Jonathan BreuerHynek Kovařík","2024","http://link.springer.com/article/10.1007/s00023-023-01365-3","Article"
"On the Fourier Analysis of the Einstein–Klein–Gordon System: Growth and Decay of the Fourier Constants","Annales Henri Poincaré","","25","6","10.1007/s00023-023-01393-z","Athanasios Chatzikaleas","2024","http://link.springer.com/article/10.1007/s00023-023-01393-z","Article"
"Optical Soliton Solutions to the Strain Wave Model with Micro-Structured Solid using Two Analytical Approaches","International Journal of Theoretical Physics","","63","6","10.1007/s10773-024-05684-x","Bushra ArisMuhammad AbbasAyesha MahmoodFarah Aini AbdullahTahir NazirAhmed SM Alzaidi","2024","http://link.springer.com/article/10.1007/s10773-024-05684-x","Article"
"Bulk Behaviour of Ground States for Relativistic Schrödinger Operators with Compactly Supported Potentials","Annales Henri Poincaré","","25","6","10.1007/s00023-023-01377-z","Giacomo AscioneJózsef Lőrinczi","2024","http://link.springer.com/article/10.1007/s00023-023-01377-z","Article"
"The Characteristic Gluing Problem for the Einstein Vacuum Equations: Linear and Nonlinear Analysis","Annales Henri Poincaré","","25","6","10.1007/s00023-023-01394-y","Stefanos AretakisStefan CzimekIgor Rodnianski","2024","http://link.springer.com/article/10.1007/s00023-023-01394-y","Article"
"Giant correlators at quantum level","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)345","Yunfeng JiangYu WuYang Zhang","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29345","Article"
"The first limit on invisible decays of 
              
                
              
              $$B_s$$
              
                
                  B
                  s
                
              
             mesons comes from LEP","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12936-x","Gonzalo Alonso-ÁlvarezMiguel Escudero Abenza","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12936-x","Article"
"How Gubser flow ends in a holographic conformal theory","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12915-2","Avik BanerjeeToshali MitraAyan MukhopadhyayAlexander Soloviev","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12915-2","Article"
"Duality between Seiberg-Witten theory and black hole superradiance","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)336","Xian-Hui GeMasataka MatsumotoKilar Zhang","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29336","Article"
"Freezing and BPS jumping","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)340","Sung-Soo KimXiaobin LiSatoshi NawataFutoshi Yagi","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29340","Article"
"Space-time generalization of mutual information","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)338","Paolo GloriosoXiao-Liang QiZhenbin Yang","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29338","Article"
"Page curve of AdS-Vaidya model for evaporating black holes","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)342","Chia-Jui ChouHans B. LaoYi Yang","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29342","Article"
"Spinorial description for Lorentzian 
              
                
              
              
                hs
              
              $$ \mathfrak{hs} $$
            -IKKT","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)344","Harold C. SteinackerTung Tran","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29344","Article"
"Short- vs. long-distance physics in 
              
                
              
              $$B\rightarrow K^{(*)} \ell ^+\ell ^-$$
              
                
                  B
                  →
                  
                    K
                    
                      (
                      
                      ∗
                      )
                    
                  
                  
                    ℓ
                    +
                  
                  
                    ℓ
                    -
                  
                
              
            : a data-driven analysis","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12869-5","Marzia BordoneGino IsidoriSandro MächlerArianna Tinari","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12869-5","Article"
"Water Cherenkov muon veto for the COSINUS experiment: design and simulation optimization","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12923-2","G. AngloherM. R. BharadwajM. CababieI. DafineiN. Di MarcoL. EinfaltF. FerroniS. FichtingerA. FilipponiM. FriedlA. FussZ. GeM. HeikinheimoM. N. HughesK. HuituM. Kellermann","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12923-2","Article"
"Insights on Granda–Oliveros holographic dark energy: possibility of negative dark energy at 
              
                
              
              $$z\gtrsim 2$$
              
                
                  z
                  ≳
                  2","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12926-z","Manosh T. Manoharan","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12926-z","Article"
"Spatially covariant gravity with nonmetricity","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12893-5","Yang YuZheng ChenXian Gao","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12893-5","Article"
"Measurement of absolute branching fractions of 
              
                
              
              
                
                  D
                  s
                  +
                
              
              $$ {\textrm{D}}_{\textrm{s}}^{+} $$
             hadronic decays","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)335","M. AblikimM. N. AchasovP. AdlarsonO. AfedulidisX. C. AiR. AlibertiA. AmorosoQ. AnY. BaiO. BakinaI. BalossinoY. BanH.-R. BaoV. BatozskayaK. BegzsurenN. Berger","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29335","Article"
"Krylov complexity of density matrix operators","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)337","Pawel CaputaHyun-Sik JeongSinong LiuJuan F. PedrazaLe-Chen Qu","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29337","Article"
"N
              
              $$ \mathcal{N} $$
             = 2 supersymmetry in the twistor description of higher-spin holography","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)341","Julian LangYasha Neiman","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29341","Article"
"The origin of the 95 GeV excess in the flavor-dependent 
              
                
              
              $$U(1)_X$$
              
                
                  U
                  
                    
                      (
                      1
                      )
                    
                    X
                  
                
              
             model","The European Physical Journal C","","84","5","10.1140/epjc/s10052-024-12872-w","Zhao-feng GeFeng-Yan NiuJin-Lei Yang","2024","http://link.springer.com/article/10.1140/epjc/s10052-024-12872-w","Article"
"The rise and fall of the Standard-Model Higgs: electroweak vacuum stability during kination","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)339","Giorgio LaverdaJavier Rubio","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29339","Article"
"Holographic description of Narain CFTs and their code-based ensembles","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)343","Ofer AharonyAnatoly DymarskyAlfred D. Shapere","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29343","Article"
"Quantum Secure Clockwise Sorting","International Journal of Theoretical Physics","","63","6","10.1007/s10773-024-05676-x","Guixin JiangZixian LiHaibin WangSunil Kumar Jha","2024","http://link.springer.com/article/10.1007/s10773-024-05676-x","Article"
"Probing the gauge-boson couplings of axion-like particle at the LHC and high-luminosity LHC","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)324","Kingman CheungWanyon HsiaoC. J. OusephChen Wang","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29324","Article"
"Lessons from discrete light-cone quantization for physics at null infinity: bosons in two dimensions","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)326","Glenn BarnichSucheta MajumdarSimone SpezialeWen-Di Tan","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29326","Article"
"Holography of broken U(1) symmetry","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)330","Ian ChaffeySylvain FichetPhilip Tanedo","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29330","Article"
"A collinear perspective on the Regge limit","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)328","Anjie GaoIan MoultSanjay RamanGregory RidgwayIain W. Stewart","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29328","Article"
"Pseudo-scalar meson spectral properties in the chiral crossover region of QCD","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)332","Dibyendu BalaOlaf KaczmarekPeter LowdonOwe PhilipsenTristan Ueding","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29332","Article"
"Towards natural and realistic E7 GUTs in F-theory","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)334","Shing Yan LiWashington Taylor","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29334","Article"
"Axion domain walls, small instantons, and non-invertible symmetry breaking","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)325","Clay CórdovaSungwoo HongLian-Tao Wang","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29325","Article"
"Cosmic clues: DESI, dark energy, and the cosmological constant problem","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)327","Wen Yin","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29327","Article"
"Rindler fluids from gravitational shockwaves","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)331","Sang-Eon BakCynthia KeelerYiwen ZhangKathryn M. Zurek","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29331","Article"
"Moving interfaces and two-dimensional black holes","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)329","Parthajit BiswasSuchetan DasAnirban Dinda","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29329","Article"
"The bubble of nothing under T-duality","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)333","Matilda Delgado","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29333","Article"
"Physical signatures of fermion-coupled axion dark matter","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)314","Asher BerlinAlexander J. MillarTanner TrickleKevin Zhou","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29314","Article"
"Search for a new resonance decaying into two spin-0 bosons in a final state with two photons and two bottom quarks in proton-proton collisions at 
              
                
              
              
                
                  s
                
              
              $$ \sqrt{s} $$
             = 13 TeV","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)316","A. TumasyanW. AdamJ. W. AndrejkovicT. BergauerS. ChatterjeeK. DamanakisM. DragicevicA. Escalante Del ValleP. S. HussainM. JeitlerN. KrammerL. LechnerD. LikoI. MikulecP. PaulitschF. M. Pitters","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29316","Article"
"Interacting chiral form field theories and 
              
                
              
              
                T
                
                  T
                  ¯
                
              
              $$ T\overline{T} $$
            -like flows in six and higher dimensions","Journal of High Energy Physics","","2024","5","10.1007/JHEP05(2024)320","Christian FerkoSergei M. KuzenkoKurt LechnerDmitri P. SorokinGabriele Tartaglino-Mazzucchelli","2024","http://link.springer.com/article/10.1007/JHEP05%282024%29320","Article"
