Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Synthesis and ionic conductivity of a novel ionic liquid polymer electrolyte","Journal of Polymer Research","","21","2","10.1007/s10965-014-0361-3","Tao ZhengShitong RenQian ZhouQian LiLiaoyun ZhangHuayi LiYuan Lin","2014","http://link.springer.com/article/10.1007/s10965-014-0361-3","Article"
"Synthesis and degradability of a star-shaped polylactide based on l-lactide and xylitol","Journal of Polymer Research","","22","5","10.1007/s10965-015-0719-1","Lijing TengXiaohong XuWangyan NieYifeng ZhouLinyong SongPengpeng Chen","2015","http://link.springer.com/article/10.1007/s10965-015-0719-1","Article"
"Size distribution and anisotropy of the minor phase droplets in polypropylene/ethylene-octene copolymer blends: Effects of shear and component miscibility","Chinese Journal of Polymer Science","","32","1","10.1007/s10118-014-1382-4","Cheng-zhen GengYan-ling ZhuGuang-hui YangQiang Fu 傅强Chao-liang ZhangKe WangTian-nan Zhou","2014","http://link.springer.com/article/10.1007/s10118-014-1382-4","Article"
"Variation of core-shell structural particles and their toughening behavior in poly (vinyl chloride) (PVC) matrix","Journal of Polymer Research","","22","5","10.1007/s10965-015-0730-6","Shuting WuMing ChenGuangfeng WuChao Zhou","2015","http://link.springer.com/article/10.1007/s10965-015-0730-6","Article"
"Enhancement of mechanical properties of epoxy resin matrix adhesives by high-performance fillers","Journal of Polymer Research","","30","10","10.1007/s10965-023-03755-x","Hang XuXiaorui ZhangYating YuYang YuZhou YangXingsong ZhuLing Weng","2023","http://link.springer.com/article/10.1007/s10965-023-03755-x","Article"
"A facile approach to the synthesis of CdSe/P3HT nanocomposites","Journal of Polymer Research","","20","12","10.1007/s10965-013-0315-1","Xianglong DuanHaihong MaWeibing XuZhengfa ZhouFengmei Ren","2013","http://link.springer.com/article/10.1007/s10965-013-0315-1","Article"
"The Anhydride-Amic Acid-Imide Forms of Maleinized Soybean Oil","Chinese Journal of Polymer Science","","41","12","10.1007/s10118-023-2980-9","Yun ZhouYan-Bin HuangWan-Tai Yang","2023","http://link.springer.com/article/10.1007/s10118-023-2980-9","Article"
"Construction of photoresponsive supramolecular micelles based on ethyl cellulose graft copolymer","Chinese Journal of Polymer Science","","32","6","10.1007/s10118-014-1450-9","Chun-mei JianBo-wen LiuXi ChenSi-tong ZhouTommy FangJin-ying Yuan 袁金颖","2014","http://link.springer.com/article/10.1007/s10118-014-1450-9","Article"
"Crosslinked carboxylated SBR composites reinforced with chitin nanocrystals","Journal of Polymer Research","","23","7","10.1007/s10965-016-1025-2","Liubo MaMingxian LiuQi PengYongwang LiuBinghong LuoChangren Zhou","2016","http://link.springer.com/article/10.1007/s10965-016-1025-2","Article"
"Improving Impact Toughness of Polylactide/Ethylene-co-vinyl-acetate Blends via Adding Fumed Silica Nanoparticles: Effects of Specific Surface Area-dependent Interfacial Selective Distribution of Silica","Chinese Journal of Polymer Science","","39","8","10.1007/s10118-021-2565-4","Ting-Ting ZhangMei-Xi ZhouZhen-You GuoYou-Bo ZhaoDi HanHao XiuHong-Wei BaiQin ZhangQiang Fu","2021","http://link.springer.com/article/10.1007/s10118-021-2565-4","Article"
"Design of a bio-based flame retardant for polyvinyl alcohol with superior flame retardant, mechanical and UV-blocking properties","Journal of Polymer Research","","30","6","10.1007/s10965-023-03611-y","Chenlin WangZhihao ZhangZhongying MaZhenzhu ZhouYuhua Wang","2023","http://link.springer.com/article/10.1007/s10965-023-03611-y","Article"
"Microporous organic nanotube networks from hyper cross-linking core-shell bottlebrush copolymers for selective adsorption study","Chinese Journal of Polymer Science","","36","1","10.1007/s10118-018-2007-0","Tian-Qi WangYang XuZi-Dong HeMing-Hong ZhouKun Huang","2018","http://link.springer.com/article/10.1007/s10118-018-2007-0","Article"
"A Macroporous Cryogel with Enhanced Mechanical Properties for Osteochondral Regeneration In vivo","Chinese Journal of Polymer Science","","41","1","10.1007/s10118-022-2835-9","Xin-Yu WuJun YangFang-Hui WuWang-Bei CaoTong ZhouZhao-Yi WangChen-Xi TuZhong-Ru GouLei ZhangChang-You Gao","2023","http://link.springer.com/article/10.1007/s10118-022-2835-9","Article"
"Effect of Star-shaped chain architectures on the polylactide stereocomplex crystallization behaviors","Chinese Journal of Polymer Science","","35","8","10.1007/s10118-017-1935-4","Ke-yu ZhouJian-bo Li 李建波Han-xuan WangJie Ren 任杰","2017","http://link.springer.com/article/10.1007/s10118-017-1935-4","Article"
"β-Phase Crystallization of Poly(vinylidene fluoride) in Poly(vinylidene fluoride)/Poly(ethyl methacrylate) Blends","Chinese Journal of Polymer Science","","37","1","10.1007/s10118-019-2177-4","Zi-Jie HuangJing JiangGi XueDong-Shan Zhou","2019","http://link.springer.com/article/10.1007/s10118-019-2177-4","Article"
"Solution-processed Molybdenum Oxide Hole Transport Layer Stabilizes Organic Solar Cells","Chinese Journal of Polymer Science","","41","2","10.1007/s10118-022-2873-3","Yan-Fu LiuSi-Wen ZhangYan-Xun LiShi-Lin LiLi-Qing HuangYa-Nan JingQian ChengLin-Ge XiaoBo-Xin WangBing HanJia-Jie KangYuan ZhangHong ZhangHui-Qiong Zhou","2023","http://link.springer.com/article/10.1007/s10118-022-2873-3","Article"
"Porous sponge with surface modified for superhydrophobic/superoleophilic and special functionalization","Journal of Polymer Research","","29","6","10.1007/s10965-022-03031-4","Xiangyu ZhengHaiwei ZhangMengyue LiuXing ZhouHao WangRijia Jiang","2022","http://link.springer.com/article/10.1007/s10965-022-03031-4","Article"
"Comb-like Poly(N-(2-hydroxypropyl) methacrylamide) Doxorubicin Conjugates: The Influence of Polymer Architecture and Composition on the Biological Properties","Chinese Journal of Polymer Science","","36","11","10.1007/s10118-018-2159-y","Hao TangJin TangYi ShenWen-Xuan GuoMin ZhouRui-Hua WangNi JiangZhi-Hua GanQing-Song Yu","2018","http://link.springer.com/article/10.1007/s10118-018-2159-y","Article"
"Ethylene Polymerization and Copolymerization with Polar Monomers by Benzothiophene-bridged BPMO-Pd Catalysts","Chinese Journal of Polymer Science","","38","6","10.1007/s10118-020-2359-0","Hong-Liang MuJun-Hao YeGuang-Lin ZhouKang-Kang LiZhong-Bao Jian","2020","http://link.springer.com/article/10.1007/s10118-020-2359-0","Article"
"Gas transport performance of highly heat-resistant and organo-soluble fluorinated polyimides with bulky pendant group","Journal of Polymer Research","","29","10","10.1007/s10965-022-03281-2","Wei-Lian WuShi-Qing LaiHong-Chao NiuChan-Juan LiuLi ZhouXiao-Hua Huang","2022","http://link.springer.com/article/10.1007/s10965-022-03281-2","Article"
"Multifunctional Waterborne Polyurethane Nanocomposite Films with Remarkable Electromagnetic Interference Shielding, Electrothermal and Solarthermal Performances","Chinese Journal of Polymer Science","","41","2","10.1007/s10118-022-2813-2","Ming-Ke XuXin-Jie LuoHao-Bin ZhangYu ZhangLulu LiXin-Feng ZhouZhong-Zhen Yu","2023","http://link.springer.com/article/10.1007/s10118-022-2813-2","Article"
"The effect of self-nucleation on isothermal crystallization kinetics of poly(butylene succinate) (PBS) investigated by differential fast scanning calorimetry","Chinese Journal of Polymer Science","","35","8","10.1007/s10118-017-1942-5","Jing JiangEvgeny ZhuravlevWen-bing HuChristoph SchickDong-shan Zhou 周东山","2017","http://link.springer.com/article/10.1007/s10118-017-1942-5","Article"
"Biomimetic Modification of Super-wetting Electrospun Poly(vinylidene fluoride) Porous Fibers with Organic Dyes and Heavy Metal Ions Adsorption, Oil/Water Separation, and Sterilization Performances Toward Wastewater Treatment","Chinese Journal of Polymer Science","","40","7","10.1007/s10118-022-2714-4","De-Xiang SunXiao-Lei LiaoNan ZhangTing HuangYan-Zhou LeiXiao-Ling XuYong Wang","2022","http://link.springer.com/article/10.1007/s10118-022-2714-4","Article"
"Modelling the 3D Structure of PEDOT:PSS Supramolecular Assembly in Aqueous Dispersion Based on SAXS with Synchrotron Light","Chinese Journal of Polymer Science","","41","8","10.1007/s10118-023-2963-x","Rui-Ke ZouGuang-Feng LiuGui-Xiang ChenXin LiZe-Kun ZhouZhen LiuPeng Zhang","2023","http://link.springer.com/article/10.1007/s10118-023-2963-x","Article"
"Stereocomplex Crystallization in Asymmetric Diblock Copolymers Studied by Dynamic Monte Carlo Simulations","Chinese Journal of Polymer Science","","39","5","10.1007/s10118-021-2512-4","Ying XuJun YangZong-Fa LiuZhi-Ping ZhouZhao-Peng LiangTong-Fan HaoYi-Jing Nie","2021","http://link.springer.com/article/10.1007/s10118-021-2512-4","Article"
"Interfacial Improvement of Carbon Fiber/Epoxy Composites by Incorporating Superior and Versatile Multiscale Gradient Modulus Intermediate Layer with Rigid-flexible Hierarchical Structure","Chinese Journal of Polymer Science","","39","7","10.1007/s10118-021-2549-4","Pei-Feng FengGuo-Jun SongWen-Jian ZhangHao ZhengBo-Wen LiShao-Feng ZhouYa-Qing LiuGuang-Shun WuLi-Chun Ma","2021","http://link.springer.com/article/10.1007/s10118-021-2549-4","Article"
"Application of electron diffraction in the structure characterization of polymer crystals","Chinese Journal of Polymer Science","","31","6","10.1007/s10118-013-1269-9","Jiang WuHai-xin ZhouQi LiuShou-ke Yan 闫寿科","2013","http://link.springer.com/article/10.1007/s10118-013-1269-9","Article"
"Poly(amidoamine)s dendrimers of different generations as components of melamine urea formaldehyde (MUF) adhesives used for particleboards production: what are the positive implications?","Journal of Polymer Research","","20","10","10.1007/s10965-013-0267-5","X. ZhouH. A. EssawyA. PizziX. LiH. PaschN. PretoriusG. Du","2013","http://link.springer.com/article/10.1007/s10965-013-0267-5","Article"
"Benzobisthiazole Polymer with Resonance-assisted Hydrogen Bonds for High-performance Transistor and Solar Cell Applications","Chinese Journal of Polymer Science","","40","2","10.1007/s10118-022-2662-z","Bing-Yong LiuCong XieCong-Wu GeMeng-Meng CuiWei YangZai-Fei MaXi-Ke GaoYin-Hua ZhouQing Zhang","2022","http://link.springer.com/article/10.1007/s10118-022-2662-z","Article"
"Injection of a Self-propelled Polymer into a Small Circular Cavity","Chinese Journal of Polymer Science","","42","6","10.1007/s10118-024-3103-y","Chao WangYan-Li ZhouXiao YangFan WuMeng-Bo Luo","2024","http://link.springer.com/article/10.1007/s10118-024-3103-y","Article"
"Polymerizable AEE-active Dye with Optical Activity for Fluorescent Nanoparticles Based on Phenothiazine: Synthesis, Self-assembly and Biological Imaging","Chinese Journal of Polymer Science","","39","11","10.1007/s10118-021-2596-x","Zeng-Fang HuangYa-Li ChenChao-Yue ZhouYan-Hong LiMei LiXiao-Bo LiuLiu-Cheng MaoJin-Ying YuanLei TaoYen Wei","2021","http://link.springer.com/article/10.1007/s10118-021-2596-x","Article"
"Modifying Poly(propylene carbonate) with Furan-based Non-Isocyanate Polyurethanes","Chinese Journal of Polymer Science","","41","7","10.1007/s10118-023-2904-8","Xiao-Jing LiYing-Feng WenYong WangXing-Ping ZhouXiao-Lin Xie","2023","http://link.springer.com/article/10.1007/s10118-023-2904-8","Article"
"Synthesis and properties of processable poly(benzimidazole-imide)s based on 2-(3-aminophenyl)-5-aminobenzimidazole","Journal of Polymer Research","","26","12","10.1007/s10965-019-1930-2","Yang JiaoGuofei ChenHaijun ZhouFeng ZhangXiaoqi ChenYantao LiXueshan XiaoXingzhong Fang","2019","http://link.springer.com/article/10.1007/s10965-019-1930-2","Article"
"Multifunctional Cholesterol-modified Dendrimers for Targeted Drug Delivery to Cancer Cells Expressing Folate Receptors","Chinese Journal of Polymer Science","","37","2","10.1007/s10118-019-2172-9","Fan-Fan FuBen-Qing ZhouZhi-Jun OuyangYi-Lun WuJing-Yi ZhuMing-Wu ShenJin-Dong XiaXiang-Yang Shi","2019","http://link.springer.com/article/10.1007/s10118-019-2172-9","Article"
"Tough Double Metal-ion Cross-linked Elastomers with Temperature-adaptable Self-healing and Luminescence Properties","Chinese Journal of Polymer Science","","39","5","10.1007/s10118-021-2517-z","Qi-Yan YinCheng-Hao DaiHuan ChenKai GouHong-Zhou GuanPeng-Han WangJing-Tao JiangGeng-Sheng Weng","2021","http://link.springer.com/article/10.1007/s10118-021-2517-z","Article"
"Surfactant Mediated Microphase Separation in Miscible Block Copolymer of Poly(4-vinyl pyridine-b-hydroxybutylacrylate)","Chinese Journal of Polymer Science","","41","6","10.1007/s10118-022-2876-0","Xiang-Yun XuYu-Tong GaoYing-Ying WangYou-Shuang ZhouBi-Jin XiongJin-Tao Zhu","2023","http://link.springer.com/article/10.1007/s10118-022-2876-0","Article"
"Design and bioactivity of Eudragit® encapsulated pH-Sensitive enteric/gastric soluble fluorescent agent","Journal of Polymer Research","","30","3","10.1007/s10965-023-03487-y","Guangchang LianKaibo HuMeng ZhouYing LiuGuofan Jin","2023","http://link.springer.com/article/10.1007/s10965-023-03487-y","Article"
"Recent Progress in Two-dimensional Nanomaterials Following Graphene for Improving Fire Safety of Polymer (Nano)composites","Chinese Journal of Polymer Science","","39","8","10.1007/s10118-021-2575-2","Wei CaiBi-Bo WangXin WangYu-Lu ZhuZhao-Xin LiZhou-Mei XuLei SongWei-Zhao HuYuan Hu","2021","http://link.springer.com/article/10.1007/s10118-021-2575-2","Article"
"Holographic Polymer Nanocomposites with High Refractive Index Modulation by Doping Liquid Crystal E6M","Chinese Journal of Polymer Science","","","","10.1007/s10118-024-3110-z","Meng-Yun WangYue ZhangDan WangMing YaoYi-Xuan WangXing-Ping ZhouHai-Yan PengXiao-Lin Xie","2024","http://link.springer.com/article/10.1007/s10118-024-3110-z","Article"
"Synergetic improvements of intrinsic thermal conductivity and breakdown strength in liquid crystal epoxy resin for high voltage applications","Journal of Polymer Research","","31","3","10.1007/s10965-024-03919-3","Jingyu Di-wuWenying ZhouYun WangYing LiYajuan LvYanqing ZhangNan ZhangQingguo Chen","2024","http://link.springer.com/article/10.1007/s10965-024-03919-3","Article"
"Poly(N,N-dimethylaminoethyl methacrylate) grafted poly(vinyl chloride)s synthesized via ATRP process and their membranes for dye separation","Chinese Journal of Polymer Science","","33","11","10.1007/s10118-015-1701-4","Li-feng FangNa-chuan WangMing-yong ZhouBao-ku Zhu 朱宝库Li-ping ZhuAngelin Ebanezar John","2015","http://link.springer.com/article/10.1007/s10118-015-1701-4","Article"
"Improve the thermal and mechanical properties of poly(L-lactide) by forming nanocomposites with pristine vermiculite","Chinese Journal of Polymer Science","","34","1","10.1007/s10118-016-1724-5","Hai-mu Ye 叶海木Kai HouQiong Zhou","2016","http://link.springer.com/article/10.1007/s10118-016-1724-5","Article"
"Significantly Improved Stereocomplexation Ability in Cyclic Block Copolymers","Chinese Journal of Polymer Science","","41","3","10.1007/s10118-022-2845-7","Qian ZhuZhi-Ping ZhouTong-Fan HaoYi-Jing Nie","2023","http://link.springer.com/article/10.1007/s10118-022-2845-7","Article"
"Boron-containing Phthalonitrile Resin: Synthesis, Curing Behavior, and Thermal Properties","Chinese Journal of Polymer Science","","40","11","10.1007/s10118-022-2746-9","Shu-Yi ZhanYue HanYu-Huan WuJiang-Nan DingXiang LiuYing GuoHeng ZhouTong Zhao","2022","http://link.springer.com/article/10.1007/s10118-022-2746-9","Article"
"Fully Biodegradable Poly(lactic acid)/Poly(propylene carbonate) Shape Memory Materials with Low Recovery Temperature Based on in situ Compatibilization by Dicumyl Peroxide","Chinese Journal of Polymer Science","","36","6","10.1007/s10118-018-2065-3","Sheng-Xue QinCui-Xiang YuXue-Yang ChenHai-Ping ZhouLi-Fen Zhao","2018","http://link.springer.com/article/10.1007/s10118-018-2065-3","Article"
"Distinctive Polymorphism-like Isodimorphism in Poly(propylene succinate-ran-propylene fumarate)","Chinese Journal of Polymer Science","","40","6","10.1007/s10118-022-2717-1","Xue-Wei WeiXin-Xin ZhaoYi LiXiao-Yu MengQiong ZhouHai-Mu Ye","2022","http://link.springer.com/article/10.1007/s10118-022-2717-1","Article"
"Ejection dynamics of semiflexible polymers out of a nanochannel","Chinese Journal of Polymer Science","","34","10","10.1007/s10118-016-1842-0","Li-qin ZhouWan-cheng Yu 昱万程Yu-hao Chen 陈宇浩Kai-fu Luo","2016","http://link.springer.com/article/10.1007/s10118-016-1842-0","Article"
"Rational Design of Biomolecules/Polymer Hybrids by Reversible Deactivation Radical Polymerization (RDRP) for Biomedical Applications","Chinese Journal of Polymer Science","","39","9","10.1007/s10118-021-2543-x","Jie ZhouXiao-Yuan ZhangZhi-Qiang Su","2021","http://link.springer.com/article/10.1007/s10118-021-2543-x","Article"
"Competition of Composition Fluctuation Modes in Weakly Segregated Salt-doped Symmetric Diblock Copolymers","Chinese Journal of Polymer Science","","","","10.1007/s10118-024-3145-1","Yuan-Xin ZhouXian Kong","2024","http://link.springer.com/article/10.1007/s10118-024-3145-1","Article"
"Preparation of high-performance thermosetting films from novel diallyl bisphenol A/furfurylamine type benzoxazine and oligo(phenylene oxide)","Journal of Polymer Research","","30","4","10.1007/s10965-023-03520-0","Ming ZengDengru TanZijian FengHaoyu LuoXiang LuYang ZhouYufang ShenFaxi LiuQingyu Xu","2023","http://link.springer.com/article/10.1007/s10965-023-03520-0","Article"
"The Crystallization Behavior Regulating Nature of Hydrogen Bonds Interaction on Polyamide 6,6 by Poly(vinyl pyrrolidone)","Chinese Journal of Polymer Science","","41","3","10.1007/s10118-022-2852-8","Yang LiuLi PengJie-Long LinYong ZhouDu-Jin WangCharles C. HanXian-Bo HuangXia Dong","2023","http://link.springer.com/article/10.1007/s10118-022-2852-8","Article"
"Effect of trastuzumab on the micellization properties, endocytic pathways and antitumor activities of polyurethane-based drug delivery system","Chinese Journal of Polymer Science","","35","8","10.1007/s10118-017-1952-3","Ni-jia SongLi-juan ZhouWen-kai LiuXue-ling HeZhi-cheng PanMing-ming DingXin-yuan WanJie-hua Li 李洁华Hong Tan 谭鸿Feng LuoQiang Fu","2017","http://link.springer.com/article/10.1007/s10118-017-1952-3","Article"
"Rhodamine Mechanophore Functionalized Mechanochromic Double Network Hydrogels with High Sensitivity to Stress","Chinese Journal of Polymer Science","","38","1","10.1007/s10118-019-2293-1","Li-Jun WangKai-Xiang YangQiang ZhouHai-Yang YangJia-Qing HeXing-Yuan Zhang","2020","http://link.springer.com/article/10.1007/s10118-019-2293-1","Article"
"Preparation and Characterization of UV-absorbing PVDF Membranes via Pre-irradiation Induced Graft Polymerization","Chinese Journal of Polymer Science","","37","5","10.1007/s10118-019-2194-3","Li DongXiang-Dong LiuZheng-Rong XiongDe-Kun ShengYan ZhouYu-Ming Yang","2019","http://link.springer.com/article/10.1007/s10118-019-2194-3","Article"
"Quinolinyl Imidazolidin-2-imine Nickel Catalyzed Efficient Copolymerization of Norbornene with para-Chlorostyrene","Chinese Journal of Polymer Science","","38","9","10.1007/s10118-020-2400-3","Yan-Qing LiJian ZhouRu XiaoZheng-Guo Cai","2020","http://link.springer.com/article/10.1007/s10118-020-2400-3","Article"
"A Theoretical Study on Transitional Shear Flow Behavior of the Compressible and Isothermal Thermoplastic Polymer","Chinese Journal of Polymer Science","","37","5","10.1007/s10118-019-2214-3","Dong-Lei LiuFeng ZhouKun Fang","2019","http://link.springer.com/article/10.1007/s10118-019-2214-3","Article"
"Seamlessly-integrated Textile Electric Circuit Enabled by Self-connecting Interwoven Points","Chinese Journal of Polymer Science","","40","11","10.1007/s10118-022-2829-7","Hui-Yang WuXiang ShiZi-Hao ZhouYue LiuXiang-Ran ChengYi-Bei YangXin-Yue KangYue GuoKai-Wen ZengBing-Jie WangXue-Mei SunPei-Ning ChenHui-Sheng Peng","2022","http://link.springer.com/article/10.1007/s10118-022-2829-7","Article"
"Evolution in morphology and structure of poly(3-hexylthiophene) blending with liquid crystals under magnetic field treatment","Journal of Polymer Research","","28","8","10.1007/s10965-021-02588-w","Hongliu JiangJiangman ShiLin ZhangXinyu XiaoWeihua Zhou","2021","http://link.springer.com/article/10.1007/s10965-021-02588-w","Article"
"Stabilities of flexible electrochemical capacitors based on polypyrrole/carbon fibers in different gel electrolytes","Chinese Journal of Polymer Science","","35","8","10.1007/s10118-017-1957-y","Ya-hui ChangWen ZhouGao-yi Han 肖尧明Yun-zhen ChangYao-ming Xiao 韩高义Wen-hui Ma","2017","http://link.springer.com/article/10.1007/s10118-017-1957-y","Article"
"Dynamics simulation on the associative properties of amphiphilic functional monomer modified polyacrylamide copolymers","Chinese Journal of Polymer Science","","33","4","10.1007/s10118-015-1605-3","Pan ZhangLin YaoJian-hui LuoBin DingGe Zhou 周歌Bo Jiang","2015","http://link.springer.com/article/10.1007/s10118-015-1605-3","Article"
"Scaling Behaviors of Polymers on Lipid Membranes: Coupling of Polymer Chain Dynamics and Surface Thermal Fluctuations","Chinese Journal of Polymer Science","","41","3","10.1007/s10118-022-2848-4","Zi-Ren ChenWu ZhouLei Shen","2023","http://link.springer.com/article/10.1007/s10118-022-2848-4","Article"
"Thermo-sensitive Microgels Supported Gold Nanoparticles as Temperature-mediated Catalyst","Chinese Journal of Polymer Science","","37","3","10.1007/s10118-019-2182-7","Xian-Jing ZhouHai-Peng LuLing-Li KongDong ZhangWei ZhangJing-Jing NieJia-Yin YuanBin-Yang DuXin-Ping Wang","2019","http://link.springer.com/article/10.1007/s10118-019-2182-7","Article"
"Long-term Thermo-oxidative Degradation Modeling of a Carbon Fiber Reinforced Polyimide Composite: Multistep Degradation Behaviors and Kinetics","Chinese Journal of Polymer Science","","38","11","10.1007/s10118-020-2425-7","Yi LiuXiao-Zhou XuSong MoBang-Wei LanCai-Zhen ZhuCui-Hua LiJian XuLin Fan","2020","http://link.springer.com/article/10.1007/s10118-020-2425-7","Article"
"Facile Mechanochemical Preparation of Polyamide-derivatives via Solid-state Benzoxazine-isocyanide Chemistry","Chinese Journal of Polymer Science","","39","5","10.1007/s10118-021-2510-6","Xu SunWei ShiXin-Yu ZhouSheng Ding","2021","http://link.springer.com/article/10.1007/s10118-021-2510-6","Article"
"Comparative assessment of piezoelectric and pyroelectric-hybrid energy conversion functions for flexible PVDF-based polymers","Journal of Polymer Research","","29","12","10.1007/s10965-022-03336-4","Zhenji ZhouCaiyin YouJing LiuJizhe JiaWeimin XiaNa TianZhao YangHao Zhang","2022","http://link.springer.com/article/10.1007/s10965-022-03336-4","Article"
"Translocation of a Self-propelled Polymer through a Narrow Pore","Chinese Journal of Polymer Science","","40","12","10.1007/s10118-022-2768-3","Chao WangHan-Xian HuYan-Li ZhouBin ZhaoMeng-Bo Luo","2022","http://link.springer.com/article/10.1007/s10118-022-2768-3","Article"
"Influence of Chain Architectures on Crystallization Behaviors of PLLA Block in PEG/PLLA Block Copolymers","Chinese Journal of Polymer Science","","37","3","10.1007/s10118-019-2202-7","Sheng XiangDong-Dong ZhouLi-Dong FengXin-Chao BianGao LiXue-Si ChenTian-Chang Wang","2019","http://link.springer.com/article/10.1007/s10118-019-2202-7","Article"
"Unaxisymmetric Non-Fused Electron Acceptors for Efficient Polymer Solar Cells","Chinese Journal of Polymer Science","","40","8","10.1007/s10118-022-2750-0","Si-Ya LiuDi WangTian-Jiao WenGuan-Qing ZhouHai-Ming ZhuHong-Zheng ChenChang-Zhi Li","2022","http://link.springer.com/article/10.1007/s10118-022-2750-0","Article"
"Controllably Growing Topologies in One-shot RAFT Polymerization via Macro-latent Monomer Strategy","Chinese Journal of Polymer Science","","39","1","10.1007/s10118-020-2463-1","Liu-Qiao ZhangYang GaoZhi-Hao HuangWei ZhangNian-Chen ZhouZheng-Biao ZhangXiu-Lin Zhu","2021","http://link.springer.com/article/10.1007/s10118-020-2463-1","Article"
"Investigation on UV-curing Reprocessable Thermosets Bearing Hindered Urea Bonds and Their Composites with Modified Zinc Oxide Nanoparticles","Chinese Journal of Polymer Science","","42","6","10.1007/s10118-024-3121-9","Jun-Hao ZhouLi-Ming Tang","2024","http://link.springer.com/article/10.1007/s10118-024-3121-9","Article"
"Comparative Investigation on Step-cycle Tensile Behaviors of Two Bimodal Pipe-grade Polyethylene with Different Slow Crack Growth Resistance","Chinese Journal of Polymer Science","","38","6","10.1007/s10118-020-2364-3","Yan-Qin HuangQing-Long ZhangXiao-Ying LuYi-Bin GongHao ZhouJia-Chun Feng","2020","http://link.springer.com/article/10.1007/s10118-020-2364-3","Article"
"Simultaneously improving the tensile and impact properties of isotactic polypropylene with the cooperation of co-PP and β-nucleating agent through pressure vibration injection molding","Chinese Journal of Polymer Science","","34","8","10.1007/s10118-016-1814-4","Man ZhouXin-peng LiMing JinChao XiaKai-zhi ShenJie Zhang 张杰","2016","http://link.springer.com/article/10.1007/s10118-016-1814-4","Article"
"Chain disentanglement in POSS/UHMWPE composites prepared via in-situ polymerization","Journal of Polymer Research","","29","3","10.1007/s10965-022-02909-7","Jian ZhouXian ZhangShicheng ZhaoChunlin YeZhenfei ZhangZhong Xin","2022","http://link.springer.com/article/10.1007/s10965-022-02909-7","Article"
"Unraveling the Effect of Solvent Additive and Fullerene Component on Morphological Control in Organic Solar Cells","Chinese Journal of Polymer Science","","40","12","10.1007/s10118-022-2807-0","Lei ZhuQuan-Zeng ZhangHong DingMing ZhangXiao-Nan XueWen-Kai ZhongZi-Chun ZhouJin-Qiu XuWei FengYe-Cheng ZouYong-Ming ZhangFeng Liu","2022","http://link.springer.com/article/10.1007/s10118-022-2807-0","Article"
"Glassy structure affected cold-crystallization behavior and structure of poly(lactic acid)","Journal of Polymer Research","","29","7","10.1007/s10965-022-03077-4","Chengbo ZhouYao ZhangCunliang HuYanfeng MengHongfei LiJingqing LiDonghong YuJesper de Claville ChristiansenShichun Jiang","2022","http://link.springer.com/article/10.1007/s10965-022-03077-4","Article"
"Modulating cross-linked network structure of epoxy resin blends towards concurrently high intrinsic thermal conductivity and dielectric properties","Journal of Polymer Research","","31","7","10.1007/s10965-024-04042-z","Jingyu Di-wuWenying ZhouYun WangYing LiYaodong LiangRuotong ZhangXiangchuan MengChuanrui SongYiru WangQingguo Chen","2024","http://link.springer.com/article/10.1007/s10965-024-04042-z","Article"
"The effects of new aminosilane compounds as external donors on propylene polymerization","Journal of Polymer Research","","21","9","10.1007/s10965-014-0554-9","Hefei ChangHuayi LiTao ZhengQian ZhouLiaoyun ZhangYouliang Hu","2014","http://link.springer.com/article/10.1007/s10965-014-0554-9","Article"
"Selective Carbon Dioxide Capture in Antifouling Indole-based Microporous Organic Polymers","Chinese Journal of Polymer Science","","38","2","10.1007/s10118-019-2326-9","Meng-Qi DuYu-Zheng PengYuan-Chi MaLi YangYuan-Lin ZhouFan-Kun ZengXiang-Ke WangMan-Ling SongGuan-Jun Chang","2020","http://link.springer.com/article/10.1007/s10118-019-2326-9","Article"
"Differences in Crystallization Behaviors between Cyclic and Linear Polymer Nanocomposites","Chinese Journal of Polymer Science","","38","9","10.1007/s10118-020-2403-0","Rong-Juan LiuZhi-Ping ZhouYong LiuZhao-Peng LiangYong-Qiang MingTong-Fan HaoYi-Jing Nie","2020","http://link.springer.com/article/10.1007/s10118-020-2403-0","Article"
"Interfacial engineering of PZT/PVDF composites via insulating MgO as an interlayer towards enhanced dielectric performances","Journal of Polymer Research","","30","7","10.1007/s10965-023-03655-0","Jing CaoWenying ZhouTing LiYining GuanJing LiuYingying ZhaoYing Li","2023","http://link.springer.com/article/10.1007/s10965-023-03655-0","Article"
"Tumor-Penetrating and Mitochondria-Targeted Drug Delivery Overcomes Doxorubicin Resistance in Lung Cancer","Chinese Journal of Polymer Science","","41","4","10.1007/s10118-022-2775-4","Meng-Xue ZhouJia-Yu ZhangXiao-Meng CaiRui DouLi-Fo RuanWen-Jiang YangWen-Chu LinJun ChenYi Hu","2023","http://link.springer.com/article/10.1007/s10118-022-2775-4","Article"
"Surface-induced Microstructure and Performance Changes in P3HT Ultrathin Films","Chinese Journal of Polymer Science","","42","6","10.1007/s10118-024-3117-5","Hong-Tao ShanJia-Xin HeBing-Yan ZhuXue-Ting CaoYing-Ying YanJian-Jun ZhouHong Huo","2024","http://link.springer.com/article/10.1007/s10118-024-3117-5","Article"
