Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Resistance to African swine fever virus among African domestic pigs appears to be associated with a distinct polymorphic signature in the RelA gene and upregulation of RelA transcription","Virology Journal","","21","1","10.1186/s12985-024-02351-9","Patrick N. BisimwaJuliette R. OngusRonald TonuiEspoir B. BisimwaLucilla Steinaa","2024","http://link.springer.com/article/10.1186/s12985-024-02351-9","Article"
"Environmental Surveillance of Poliovirus and Non-polio Enteroviruses in Iran, 2017–2023: First Report of Imported Wild Poliovirus Type 1 Since 2000","Food and Environmental Virology","","","","10.1007/s12560-024-09600-8","Ahmad NejatiSeyed Mehdi TabatabaeiSussan MahmoudiSeyed Mohsen ZahraeiHamideh TabatabaieMohammad RazaghiFarshad KhodakhahMaryam YousefiYaghoub Mollaei‑KandelousiMaryam KeyvanlouParastoo SoheiliShayan PouyandehKatayoon Samimi-RadShohreh Shahmahmoodi","2024","http://link.springer.com/article/10.1007/s12560-024-09600-8","Article"
"Comparison between different conditions for the incorporation of foreign proteins into Autographa californica multiple nucleopolyhedrovirus polyhedra for biotechnological purposes","Archives of Virology","","169","5","10.1007/s00705-024-06015-5","María Gabriela LópezCinthia Ayelén LópezMaría José GravisacoVictoria AlfonsoOscar Taboga","2024","http://link.springer.com/article/10.1007/s00705-024-06015-5","Article"
"Evaluation of different genomic regions of rotavirus B and rotavirus C for development of real-time RT‒PCR assays","Virology Journal","","21","1","10.1186/s12985-024-02369-z","Madhuri S. JoshiManohar S. ShindeMallika Lavania","2024","http://link.springer.com/article/10.1186/s12985-024-02369-z","Article"
"Efficacy of Bravecto® Plus spot-on solution for cats (280 mg/ml fluralaner and 14 mg/ml moxidectin) in the prevention of feline Aelurostrongylus abstrusus infection evaluated in a multi-diagnostic approach","Parasites & Vectors","","17","1","10.1186/s13071-024-06270-0","Marie-Kristin RaulfKatharina RaueNadja RohdichEva ZschiescheJonathan RaueKristina MerhofHolger A. VolkManuela SchnyderSimone MorelliDonato TraversaRainer K. A. RoepkeChristina Strube","2024","http://link.springer.com/article/10.1186/s13071-024-06270-0","Article"
"Nonlinear relationship between viral load and TCT in single/multiple HPV52 infection","Virology Journal","","21","1","10.1186/s12985-024-02356-4","Bingbing MaJie ZhouWeijuan ZhouZhanzhong MaJuan ChenHongbo Hu","2024","http://link.springer.com/article/10.1186/s12985-024-02356-4","Article"
"Effect of S-region mutations on HBsAg in HBsAg-negative HBV-infected patients","Virology Journal","","21","1","10.1186/s12985-024-02366-2","Hui LiuShuxiang ChenXin LiuJinli Lou","2024","http://link.springer.com/article/10.1186/s12985-024-02366-2","Article"
"Sex Dimorphism in Pain Threshold and Neuroinflammatory Response: The Protective Effect of Female Sexual Hormones on Behavior and Seizures in an Allergic Rhinitis Model","Journal of Neuroimmune Pharmacology","","19","1","10.1007/s11481-024-10114-0","Mohammad ElahiZahra Ebrahim SoltaniArya AfroogheElham AhmadiAhmad Reza Dehpour","2024","http://link.springer.com/article/10.1007/s11481-024-10114-0","Article"
"Angiostrongylus cantonensis induces energy imbalance and dyskinesia in mice by reducing the expression of melanin-concentrating hormone","Parasites & Vectors","","17","1","10.1186/s13071-024-06267-9","Hui HuangZhongyuan ZhangMengdan XingZihan JinYue HuMinyu ZhouHang WeiYiwen LiangZhiyue Lv","2024","http://link.springer.com/article/10.1186/s13071-024-06267-9","Article"
"Neurological aspects of HTLV-1 infection: symptoms in apparently asymptomatic carriers","Journal of NeuroVirology","","","","10.1007/s13365-024-01197-9","Qesya Rodrigues FerreiraAna Flávia NovaesCarolina Souza SantanaArthur Shigueru UmedaJéssica Oliveira de Souza NascimentoJoão Pedro Melo de Freitas SantosLarissa Alves FernandesMatheus Nascimento MouraRebeca Leão AmorimVinícius Nogueira CavalcantiAriana Leal Borges da CruzFernanda Khouri BarretoDavi Tanajura Costa","2024","http://link.springer.com/article/10.1007/s13365-024-01197-9","Article"
"A randomized clinical trial investigating the impact of magnesium supplementation on clinical and biochemical measures in COVID-19 patients","Virology Journal","","21","1","10.1186/s12985-024-02362-6","Sepideh RostamiSeyed Mohammad AlaviRobab DaghaghelehElham MaraghiSeyed Ahmad Hosseini","2024","http://link.springer.com/article/10.1186/s12985-024-02362-6","Article"
"Dissecting the respective roles of microbiota and host genetics in the susceptibility of Card9−/− mice to colitis","Microbiome","","12","1","10.1186/s40168-024-01798-w","C. DanneB. LamasA. LavelleM.-L. MichelG. Da CostaHang-Phuong PhamA. LefevreC. BridonneauM. BredonJ. PlanchaisM. StraubeP. EmondP. LangellaH. Sokol","2024","http://link.springer.com/article/10.1186/s40168-024-01798-w","Article"
"Identification and experimental validation of PYCARD as a crucial PANoptosis-related gene for immune response and inflammation in COPD","Apoptosis","","","","10.1007/s10495-024-01961-6","Rui ShiRenwen LiangFang WangLueli WangWuyi ZidaiJie ZhangLuo MinXiaohua DuShibo SunChuang XiaoChaozhong LiXuewu LiangAlex F. ChenWeimin Yang","2024","http://link.springer.com/article/10.1007/s10495-024-01961-6","Article"
"Cuproptosis and copper deficiency in ischemic vascular injury and repair","Apoptosis","","","","10.1007/s10495-024-01969-y","Jiayi GuWei HuangZheng DuanmuRulin ZhuangXilan Yang","2024","http://link.springer.com/article/10.1007/s10495-024-01969-y","Article"
"Genomic characterization of human respiratory syncytial virus circulating in Islamabad, Pakistan, during an outbreak in 2022-2023","Archives of Virology","","169","5","10.1007/s00705-024-06036-0","Syed Adnan HaiderZunera JamalFaheem TahirMuhammad SalmanMassab Umair","2024","http://link.springer.com/article/10.1007/s00705-024-06036-0","Article"
"HERV-W upregulation expression in bipolar disorder and schizophrenia: unraveling potential links to systemic immune/inflammation status","Retrovirology","","21","1","10.1186/s12977-024-00640-3","Sara Coelho RangelMichelly Damasceno da SilvaDécio Gilberto Natrielli FilhoSamuel Nascimento SantosJonatas Bussador do AmaralJefferson Russo VictorKevin Cezar Nascimento SilvaIzabela Dorota TuletaCarolina Nunes FrançaMarina Tiemi ShioLucas Melo NevesAndré Luis Lacerda BachiLuiz Henrique da Silva Nali","2024","http://link.springer.com/article/10.1186/s12977-024-00640-3","Article"
"Comparison of Three Viral Nucleic Acid Preamplification Pipelines for Sewage Viral Metagenomics","Food and Environmental Virology","","","","10.1007/s12560-024-09594-3","Xavier Fernandez-CassiTamar Kohn","2024","http://link.springer.com/article/10.1007/s12560-024-09594-3","Article"
"Development of a novel sensitive single-tube nested PCR assay for the detection of African swine fever virus","Archives of Virology","","169","5","10.1007/s00705-024-06037-z","A. Arun Prince MiltonSamir DasKasanchi M. MominM. C.B. PrasadSabia KhanG. Bhuvana PriyaSandeep GhatakArnab SenK. K. Baruah","2024","http://link.springer.com/article/10.1007/s00705-024-06037-z","Article"
"Brain-Derived Exosomal CircRNAs in Plasma Serve as Diagnostic Biomarkers for Acute Ischemic Stroke","Journal of Neuroimmune Pharmacology","","19","1","10.1007/s11481-024-10113-1","Xinli JiangRui ZhangGeng LuYu ZhouJianfeng LiXinrui JiangShuangshuang GuHongwei LiangJun Wang","2024","http://link.springer.com/article/10.1007/s11481-024-10113-1","Article"
"Letter to the editor: fasting decreases expression of microRNAs linked to endothelial pathophysiology in mononuclear cells of healthy subjects","Apoptosis","","","","10.1007/s10495-024-01971-4","Denise HoneycuttArno Schmidt-TrucksässMarijke BrinkNicolle KränkelJulia M. Kröpfl","2024","http://link.springer.com/article/10.1007/s10495-024-01971-4","Article"
"Phosphoproteomic analysis reveals changes in A-Raf-related protein phosphorylation in response to Toxoplasma gondii infection in porcine macrophages","Parasites & Vectors","","17","1","10.1186/s13071-024-06273-x","Dingzeyang SuShifan ZhuKangzhi XuZhaofeng HouFuxing HaoFan XuYifan LinYuyang ZhuDandan LiuQiangde DuanXinjun ZhangYuguo YuanJinjun XuJianping Tao","2024","http://link.springer.com/article/10.1186/s13071-024-06273-x","Article"
"Echinococcus granulosus ubiquitin-conjugating enzymes (E2D2 and E2N) promote the formation of liver fibrosis in TGFβ1-induced LX-2 cells","Parasites & Vectors","","17","1","10.1186/s13071-024-06222-8","Xiaodi DuRuiqi HuaXue HeWei HouShengqiong LiAiguo YangGuangyou Yang","2024","http://link.springer.com/article/10.1186/s13071-024-06222-8","Article"
"JAK1/2 Regulates Synergy Between Interferon Gamma and Lipopolysaccharides in Microglia","Journal of Neuroimmune Pharmacology","","19","1","10.1007/s11481-024-10115-z","Alexander P. YoungEileen M. Denovan-Wright","2024","http://link.springer.com/article/10.1007/s11481-024-10115-z","Article"
"Strep A: challenges, opportunities, vaccine-based solutions and economics","npj Vaccines","","9","1","10.1038/s41541-024-00864-6","David E. BloomRichard W. TitballJonathan Carapetis","2024","http://link.springer.com/article/10.1038/s41541-024-00864-6","Article"
"Stability and integrity of self-assembled bovine parvovirus virus‑like particles (BPV‑VLPs) of VP2 and combination of VP1VP2 assisted by baculovirus-insect cell expression: a potential logistical platform for vaccine deployment","Virology Journal","","21","1","10.1186/s12985-024-02322-0","Ashenafi Kiros WubshetGuo-xiu LiQian LiJun-Fei DaiYao-Zhong DingLuoyi ZhouMin QuYang WangZhongyuan MaGebremeskel Mamu WeridBirhanu Hadush AberaAsmelash Tassew KebedeYuefeng SunXiangping YinYongsheng LiuZhang Jie","2024","http://link.springer.com/article/10.1186/s12985-024-02322-0","Article"
"MST1/2 exerts a pivotal role in inducing neuroinflammation and Coxsackievirus-A10 replication by interacting with innate immunity","Virology Journal","","21","1","10.1186/s12985-024-02355-5","Yajie HuMinigmei ZhongYaming LvWei ZhaoBaojiang QianJie SongYunhui Zhang","2024","http://link.springer.com/article/10.1186/s12985-024-02355-5","Article"
"IRG1/Itaconate inhibits proliferation and promotes apoptosis of CD69+CD103+CD8+ tissue-resident memory T cells in autoimmune hepatitis by regulating the JAK3/STAT3/P53 signalling pathway","Apoptosis","","","","10.1007/s10495-024-01970-5","Pei ZhouKaixiong TaoLiwu ZengXinyu ZengYaqi WanGengchen XieXinghua LiuPeng Zhang","2024","http://link.springer.com/article/10.1007/s10495-024-01970-5","Article"
"Computational analysis of affinity dynamics between the variants of SARS-CoV-2 spike protein (RBD) and human ACE-2 receptor","Virology Journal","","21","1","10.1186/s12985-024-02365-3","Nishad SultanaS. N. NageshaC. N. Lakshminarayana ReddyB. N. RameshS. ShyamalammaK. S. ShashidharaK. M. SatishC. PradeepG. D Vidyadhar","2024","http://link.springer.com/article/10.1186/s12985-024-02365-3","Article"
"Strep A: challenges, opportunities, vaccine-based solutions, and economics","npj Vaccines","","9","1","10.1038/s41541-024-00863-7","David E. BloomJonathan Carapetis","2024","http://link.springer.com/article/10.1038/s41541-024-00863-7","Article"
"Characterization of a novel gammapartitivirus infecting the phytopathogenic fungus Pyricularia oryzae","Archives of Virology","","169","5","10.1007/s00705-024-06031-5","Yu FanWenhua ZhaoXiaoLin TangLi WangMei YangYingqing YangBaoping ChengErxun ZhouZhenrui He","2024","http://link.springer.com/article/10.1007/s00705-024-06031-5","Article"
"Interaction Between SARS-CoV-2 Spike Protein S1 Subunit and Oyster Heat Shock Protein 70","Food and Environmental Virology","","","","10.1007/s12560-024-09599-y","Jingwen LiChenang LyuRan AnDapeng Wang","2024","http://link.springer.com/article/10.1007/s12560-024-09599-y","Article"
"LncRNA MIR210HG promotes phenotype switching of pulmonary arterial smooth muscle cells through autophagy-dependent ferroptosis pathway","Apoptosis","","","","10.1007/s10495-024-01963-4","Enze WangBinbin ZhangLing HuangPulin LiRui HanSijing ZhouDaxiong ZengRan Wang","2024","http://link.springer.com/article/10.1007/s10495-024-01963-4","Article"
"Characterization of mutations in hepatitis B virus DNA isolated from Japanese HBsAg-positive blood donors in 2021 and 2022","Archives of Virology","","169","5","10.1007/s00705-024-06016-4","Ayako SedoharaKazuaki TakahashiKeiko AraiKotaro ArizonoKhulan TuvshinjargalMakoto SaitoFumio NakaharaTakeya TsutsumiKazuhiko IkeuchiEisuke AdachiHiroshi Yotsuyanagi","2024","http://link.springer.com/article/10.1007/s00705-024-06016-4","Article"
"Biological characterization and complete genome analysis of the newly isolated Serratia liquefaciens phage vB_SlqS_ZDD2","Archives of Virology","","169","5","10.1007/s00705-024-06026-2","Qian ZhaoLinzi HanChen ChuLili WangLikun ZhuangRongtao Yuan","2024","http://link.springer.com/article/10.1007/s00705-024-06026-2","Article"
"Inhibition of Foxp3 expression in the placenta of mice infected intraperitoneally by toxoplasma gondii tachyzoites: insights into the PPARγ/miR-7b-5p/Sp1 signaling pathway","Parasites & Vectors","","17","1","10.1186/s13071-024-06262-0","Yue ZhongCheng QinQing WangMaoyuan DingChong QiuYunzhao XuJinling Chen","2024","http://link.springer.com/article/10.1186/s13071-024-06262-0","Article"
"Decline of a distinct coral reef holobiont community under ocean acidification","Microbiome","","12","1","10.1186/s40168-023-01683-y","Jake WilliamsNathalie PettorelliAaron C. HartmannRobert A. QuinnLaetitia PlaisanceMichael O’MahoneyChris P. MeyerKatharina E. FabriciusNancy KnowltonEmma Ransome","2024","http://link.springer.com/article/10.1186/s40168-023-01683-y","Article"
"Detection and complete genome characterization of a genogroup X (GX) sapovirus (family Caliciviridae) from a golden jackal (Canis aureus) in Hungary","Archives of Virology","","169","5","10.1007/s00705-024-06034-2","Benigna BalázsÁkos BorosPéter PankovicsGábor NagySándor SzekeresPéter UrbánGábor Reuter","2024","http://link.springer.com/article/10.1007/s00705-024-06034-2","Article"
"A highly divergent enteric calicivirus in a bovine calf in India","Archives of Virology","","169","5","10.1007/s00705-024-06025-3","Naveen KumarRahul KaushikPragya YadavShubhankar SircarAnita Shete-AichAshutosh SinghYashpal Singh Malik","2024","http://link.springer.com/article/10.1007/s00705-024-06025-3","Article"
"Phylodynamic analysis of foot-and-mouth disease virus evolution in Mar Chiquita, Argentina","Archives of Virology","","169","5","10.1007/s00705-024-06028-0","Laura C. Lozano CalderónGustavo S. CabanneAndrea MarcosSabrina Galdo NovoCarolina TorresAndrés M. PerezOliver G. PybusGuido A. König","2024","http://link.springer.com/article/10.1007/s00705-024-06028-0","Article"
"Identifying SLC2A6 as the novel protective factor in breast cancer by TP53-related genes affecting M1 macrophage infiltration","Apoptosis","","","","10.1007/s10495-024-01964-3","Chao DaiYuxin ManLuhan ZhangXiao ZhangChunbao XieShan WangYinjie ZhangQian GuoLiang ZouHuangming HongLingxi JiangYi Shi","2024","http://link.springer.com/article/10.1007/s10495-024-01964-3","Article"
"Molecular characterization of the whole genome of H9N2 avian influenza virus isolated from Egyptian poultry farms","Archives of Virology","","169","5","10.1007/s00705-024-06018-2","Nahed M. BedairMoustafa A. SakrAhmed MouradNourhan EissaAhmed MostafaOmaima Khamiss","2024","http://link.springer.com/article/10.1007/s00705-024-06018-2","Article"
"An optimised YOLOv4 deep learning model for efficient malarial cell detection in thin blood smear images","Parasites & Vectors","","17","1","10.1186/s13071-024-06215-7","Dhevisha SukumarranKhairunnisa HasikinAnis Salwa Mohd KhairuddinRomano NguiWan Yusoff Wan SulaimanIndra VythilingamPaul Cliff Simon Divis","2024","http://link.springer.com/article/10.1186/s13071-024-06215-7","Article"
"Author Correction: Enhanced attenuation of chikungunya vaccines expressing antiviral cytokines","npj Vaccines","","9","1","10.1038/s41541-024-00868-2","Christina ChuongChelsea CereghinoPallavi RaiTyler A. BatesMegan ObererJames Weger-Lucarelli","2024","http://link.springer.com/article/10.1038/s41541-024-00868-2","Article"
"Analysis of the interaction between the ORF42 and ORF55 proteins encoded by Kaposi’s sarcoma-associated herpesvirus","Archives of Virology","","169","5","10.1007/s00705-024-06021-7","Kazushi KuriyamaTadashi WatanabeShinji Ohno","2024","http://link.springer.com/article/10.1007/s00705-024-06021-7","Article"
"Molecular characterization and phylogenetic analysis of porcine epidemic diarrhea virus in Xinjiang, China, from 2020 to 2022","Archives of Virology","","169","5","10.1007/s00705-024-06029-z","Jinlong ChenLulu TianYucheng LiuYaoqiang SunZhiyuan LiXuepeng CaiQingling MengJun Qiao","2024","http://link.springer.com/article/10.1007/s00705-024-06029-z","Article"
"Integrated analysis of gut metabolome, microbiome, and exfoliome data in an equine model of intestinal injury","Microbiome","","12","1","10.1186/s40168-024-01785-1","C. M. Whitfield-CargileH. C. ChungM. C. ColemanN. D. CohenA. M. Chamoun-EmanuelliI. IvanovJ. S. GoldsbyL. A. DavidsonI. GaynanovaY. NiR. S. Chapkin","2024","http://link.springer.com/article/10.1186/s40168-024-01785-1","Article"
"Deciphering the virome of Chunkung (Cnidium officinale) showing dwarfism-like symptoms via a high-throughput sequencing analysis","Virology Journal","","21","1","10.1186/s12985-024-02361-7","Mesele Tilahun BeleteSe Eun KimWorkitu Firmosa GudetaDavaajargal IgoriJeong A. KwonSu-Heon LeeJae Sun Moon","2024","http://link.springer.com/article/10.1186/s12985-024-02361-7","Article"
"Complete genome sequence of a novel badnavirus infecting Fatsia japonica in China","Archives of Virology","","169","5","10.1007/s00705-024-06023-5","Zefen YangZeli ChenFaryal BakhtShangyun LiShaomei ZiXin LiXiyan ZhaoGuosong WenMingfu Zhao","2024","http://link.springer.com/article/10.1007/s00705-024-06023-5","Article"
"C-terminal region of Rv1039c (PPE15) protein of Mycobacterium tuberculosis targets host mitochondria to induce macrophage apoptosis","Apoptosis","","","","10.1007/s10495-024-01965-2","PriyankaSadhna SharmaMandira Varma-BasilMonika Sharma","2024","http://link.springer.com/article/10.1007/s10495-024-01965-2","Article"
"Exploring a specialized programmed-cell death patterns to predict the prognosis and sensitivity of immunotherapy in cutaneous melanoma via machine learning","Apoptosis","","","","10.1007/s10495-024-01960-7","Leyang XiaoRuifeng HeKaibo HuGelin SongShengye HanJitao LinYixuan ChenDeju ZhangWuming WangYating PengJing ZhangPeng Yu","2024","http://link.springer.com/article/10.1007/s10495-024-01960-7","Article"
"FSP1-mediated ferroptosis in cancer: from mechanisms to therapeutic applications","Apoptosis","","","","10.1007/s10495-024-01966-1","Ran GaoJinge WangJingjing HuangTong WangLingfeng GuoWenlu LiuJialu GuanDesen LiangQinghui MengHuayang Pan","2024","http://link.springer.com/article/10.1007/s10495-024-01966-1","Article"
"The role of correlates of protection in overcoming barriers to vaccine development and demonstrating efficacy","npj Vaccines","","9","1","10.1038/s41541-024-00873-5","Deborah F. KingHelen GrovesCharlotte Weller","2024","http://link.springer.com/article/10.1038/s41541-024-00873-5","Article"
"Endothelin-1-mediated Brainstem Glial Activation Produces Asthmatic Airway Vagal Hypertonia Via Enhanced ATP-P2X4 Receptor Signaling in Sprague–Dawley Rats","Journal of Neuroimmune Pharmacology","","19","1","10.1007/s11481-024-10116-y","Yun LinTian LiuHong ChenMing ZengShunwei HuXiaoning YuYonghua ChenChunmei XiaJin WangJijiang Wang","2024","http://link.springer.com/article/10.1007/s11481-024-10116-y","Article"
"Water-Based Epidemiological Investigation of Hepatitis E Virus in South Africa","Food and Environmental Virology","","","","10.1007/s12560-024-09596-1","Karabo SalemaneLeanne Z. CoetzeeGina PocockBettina GentheMaureen B. TaylorJanet Mans","2024","http://link.springer.com/article/10.1007/s12560-024-09596-1","Article"
"MARCH5 promotes aerobic glycolysis to facilitate ovarian cancer progression via ubiquitinating MPC1","Apoptosis","","","","10.1007/s10495-024-01962-5","Ying XuShuhua ZhaoYujie ShenYuanfeng LiYinghui DangFenfen GuoZhihao ChenJia LiHong Yang","2024","http://link.springer.com/article/10.1007/s10495-024-01962-5","Article"
"Targeting PNPO to suppress tumor growth via inhibiting autophagic flux and to reverse paclitaxel resistance in ovarian cancer","Apoptosis","","","","10.1007/s10495-024-01956-3","Xin LiWencai GuanHuiqiang LiuJia YuanFanchen WangBin GuanJunyu ChenQi LuGuoxiong XuLingyun Zhang","2024","http://link.springer.com/article/10.1007/s10495-024-01956-3","Article"
"Mulberry branch fiber improved lipid metabolism and egg yolk fatty acid composition of laying hens via the enterohepatic axis","Microbiome","","12","1","10.1186/s40168-024-01788-y","Hong HuAnjian LiChangyou ShiLiang ChenZelong ZhaoXiaojian YinQiang ZhangYing HuangHongbin Pan","2024","http://link.springer.com/article/10.1186/s40168-024-01788-y","Article"
"A first report of Pseudosuccinea columella (Say, 1817), an alien intermediate host for liver fluke, in Malawi","Parasites & Vectors","","17","1","10.1186/s13071-024-06241-5","S. JonesA. JuhászP. MakaulaL. J. CunninghamJ. ArcherC. NkolokosaG. NamachaE. KambewaD. LallyD. R. KapiraP. ChammudziS. A. KayuniJ. MusayaJ. Russell Stothard","2024","http://link.springer.com/article/10.1186/s13071-024-06241-5","Article"
"High temperatures and low humidity promote the occurrence of microsporidians (Microsporidia) in mosquitoes (Culicidae)","Parasites & Vectors","","17","1","10.1186/s13071-024-06254-0","Artur TrzebnyOlena NahimovaMiroslawa Dabert","2024","http://link.springer.com/article/10.1186/s13071-024-06254-0","Article"
"Advances in the study of the interaction between schistosome infections and the host's intestinal microorganisms","Parasites & Vectors","","17","1","10.1186/s13071-024-06245-1","Ao HongAbdulrahim UmarHao ChenZheng YuJing Huang","2024","http://link.springer.com/article/10.1186/s13071-024-06245-1","Article"
"Substantial viral diversity in bats and rodents from East Africa: insights into evolution, recombination, and cocirculation","Microbiome","","12","1","10.1186/s40168-024-01782-4","Daxi WangXinglou YangZirui RenBen HuHailong ZhaoKaixin YangPeibo ShiZhipeng ZhangQikai FengCarol Vannesa NawenjaVincent ObandaKityo RobertBetty NalikkaCecilia Njeri WaruhiuGriphin Ochieng OcholaSamson Omondi Onyuok","2024","http://link.springer.com/article/10.1186/s40168-024-01782-4","Article"
"Anopheles sacharovi in Italy: first record of the historical malaria vector after over 50 years","Parasites & Vectors","","17","1","10.1186/s13071-024-06252-2","Donato Antonio RaeleFrancesco SeveriniLuciano TomaMichela MenegonDaniela BoccoliniGiovanni TortorellaMarco Di LucaMaria Assunta Cafiero","2024","http://link.springer.com/article/10.1186/s13071-024-06252-2","Article"
"Understanding host–pathogen interaction: paving the path for individualized anti-infective therapy","Medical Microbiology and Immunology","","213","1","10.1007/s00430-024-00787-y","Isabelle Bekeredjian-Ding","2024","http://link.springer.com/article/10.1007/s00430-024-00787-y","Article"
"Mapping ACE2 and TMPRSS2 co-expression in human brain tissue: implications for SARS-CoV-2 neurological manifestations","Journal of NeuroVirology","","","","10.1007/s13365-024-01206-x","Tulika GuptaMunish KumarUjjwal Jit KaurAsha RaoRanjana Bharti","2024","http://link.springer.com/article/10.1007/s13365-024-01206-x","Article"
"Insights into vaccines for elderly individuals: from the impacts of immunosenescence to delivery strategies","npj Vaccines","","9","1","10.1038/s41541-024-00874-4","Yingying HouMin ChenYuan BianYuan HuJunlan ChuanLei ZhongYuxuan ZhuRongsheng Tong","2024","http://link.springer.com/article/10.1038/s41541-024-00874-4","Article"
"Isolation and genetic characteristics of Novel H4N1 Avian Influenza viruses in ChongQing, China","Virology Journal","","21","1","10.1186/s12985-024-02352-8","Jinyue HeJing DengXianxian WenMengyuan YanYang LiuYunqiu ZhouXuBin DuHan YangXiaobin Peng","2024","http://link.springer.com/article/10.1186/s12985-024-02352-8","Article"
"Immunopathological investigation and genetic evolution of Avian leukosis virus Subgroup-J associated with myelocytomatosis in broiler flocks in Egypt","Virology Journal","","21","1","10.1186/s12985-024-02329-7","Ahmed FotouhEman Abd El-Menamm ShoshaAli Mahmood ZanatyMarwa Mostafa Darwesh","2024","http://link.springer.com/article/10.1186/s12985-024-02329-7","Article"
"Modeling HIV-1 infection and NeuroHIV in hiPSCs-derived cerebral organoid cultures","Journal of NeuroVirology","","","","10.1007/s13365-024-01204-z","Martina DonadoniSenem CakirAnna BellizziMichael SwinglerIlker K. Sariyer","2024","http://link.springer.com/article/10.1007/s13365-024-01204-z","Article"
"Laboratory evaluation of the contact irritancy of a clothianidin solo formulation vs. clothianidin-deltamethrin mixture formulations for indoor residual spraying against pyrethroid-resistant Anopheles gambiae sensu lato","Parasites & Vectors","","17","1","10.1186/s13071-024-06265-x","Thomas SymeBoris N’dombidjéAicha OdjoMartial GbegboDamien TodjinouCorine Ngufor","2024","http://link.springer.com/article/10.1186/s13071-024-06265-x","Article"
"Who was the first to visualize the malaria parasite?","Parasites & Vectors","","17","1","10.1186/s13071-024-06145-4","Emmanuel DrouinPatrick HautecoeurMiles Markus","2024","http://link.springer.com/article/10.1186/s13071-024-06145-4","Article"
"Recombination analysis on the receptor switching event of MERS-CoV and its close relatives: implications for the emergence of MERS-CoV","Virology Journal","","21","1","10.1186/s12985-024-02358-2","Jarel Elgin TolentinoSpyros LytrasJumpei ItoKei Sato","2024","http://link.springer.com/article/10.1186/s12985-024-02358-2","Article"
"FcRn regulates antigen presentation in dendritic cells downstream of DEC205-targeted vaccines","npj Vaccines","","9","1","10.1038/s41541-024-00854-8","Christophe MacriMatthew PaxmanDevi JenikaXiao Peng LinZahra ElahiPaul A. GleesonIrina CaminschiMireille H. LahoudJose A. VilladangosJustine D. Mintern","2024","http://link.springer.com/article/10.1038/s41541-024-00854-8","Article"
"Rapid and sensitive visual detection of avian leukosis virus by reverse transcription loop-mediated isothermal amplification combined with a lateral flow immunochromatographic strip assay","Archives of Virology","","169","5","10.1007/s00705-024-05977-w","Zhihua XuXiaoyu MaXuejing WangRenyin ZhangTieying ZhangMingze MaFeng ShiChuangfu Chen","2024","http://link.springer.com/article/10.1007/s00705-024-05977-w","Article"
"Genetic and virological characteristics of a reassortant avian influenza A H6N1 virus isolated from wild birds at a live-bird market in Egypt","Archives of Virology","","169","5","10.1007/s00705-024-06022-6","Omnia KutkatMokhtar GomaaBasma Emad AboulhodaYassmin MoatasimAhmed El TaweelMina Nabil KamelMohamed El SayesAmany ElkhrsawyHend AbdAllahAhmed KandeilPamela P. McKenzieRichard J. WebbyMohamed Ahmed AliGhazi KayaliRabeh El-Shesheny","2024","http://link.springer.com/article/10.1007/s00705-024-06022-6","Article"
"Vector transmission of parsley yellow leaf curl virus by the leafhopper Austroagallia sinuata","Archives of Virology","","169","5","10.1007/s00705-024-05984-x","Khadijeh NichkerdarJahangir HeydarnejadHossain Massumi","2024","http://link.springer.com/article/10.1007/s00705-024-05984-x","Article"
"Colonization during a key developmental window reveals microbiota-dependent shifts in growth and immunity during undernutrition","Microbiome","","12","1","10.1186/s40168-024-01783-3","Yadeliz A. Serrano MatosJasmine CanoHamna ShafiqClaire WilliamsJulee SunnyCarrie A. Cowardin","2024","http://link.springer.com/article/10.1186/s40168-024-01783-3","Article"
"Expression of the SARS-CoV-2 receptor-binding domain by live attenuated influenza vaccine virus as a strategy for designing a bivalent vaccine against COVID-19 and influenza","Virology Journal","","21","1","10.1186/s12985-024-02350-w","Ekaterina StepanovaIrina Isakova-SivakDaria MezhenskayaSergei NiskanenVictoria MatyushenkoEkaterina BazhenovaAlexandra RakPei Fong WongPolina ProkopenkoTatiana KotominaElena KrutikovaSergei LegotskiyBogdan NeterebskiiTatiana OstroukhovaKonstantin SivakYana Orshanskaya","2024","http://link.springer.com/article/10.1186/s12985-024-02350-w","Article"
"Development of monoclonal antibodies against oropouche virus and its applicability to immunohistochemical diagnosis","Virology Journal","","21","1","10.1186/s12985-024-02323-z","Ana Paula AndreollaAlessandra Abel BorgesSeigo NagashimaCaroline Busatta Vaz de PaulaLucia de NoronhaNilson I.T. ZanchinJuliano BordignonClaudia Nunes Duarte dos Santos","2024","http://link.springer.com/article/10.1186/s12985-024-02323-z","Article"
"Recovery from antibody-mediated biliary ductopenia and multiorgan inflammation after COVID-19 vaccination","npj Vaccines","","9","1","10.1038/s41541-024-00861-9","Alan ChangYung-Ming JengCheng-Maw HoPo-Huang Lee","2024","http://link.springer.com/article/10.1038/s41541-024-00861-9","Article"
