Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"Residual platelet reactivity is preferred over platelet inhibition rate in monitoring antiplatelet efficacy: insights using thrombelastography","Acta Pharmacologica Sinica","","41","2","10.1038/s41401-019-0278-9","Hong-yi WuChi ZhangXin ZhaoJu-ying QianQi-bing WangJun-bo Ge","2020","http://link.springer.com/article/10.1038/s41401-019-0278-9","Article"
"Combing oncolytic adenovirus expressing Beclin-1 with chemotherapy agent doxorubicin synergistically enhances cytotoxicity in human CML cells in vitro","Acta Pharmacologica Sinica","","39","2","10.1038/aps.2017.100","Li LiLiang-shun YouLi-ping MaoShen-he JinXiao-hui ChenWen-bin Qian","2018","http://link.springer.com/article/10.1038/aps.2017.100","Article"
"Discovery of novel PTP1B inhibitors with antihyperglycemic activity","Acta Pharmacologica Sinica","","31","8","10.1038/aps.2010.81","Zhang LiuQian ChaiYuan-yuan LiQiang ShenLan-ping MaLi-na ZhangXin WangLi ShengJing-ya LiJia LiJing-kang Shen","2010","http://link.springer.com/article/10.1038/aps.2010.81","Article"
"Oroxylin a could be a Promising Radiosensitizer for Esophageal Squamous Cell Carcinoma by Inducing G2/M Arrest and Activating Apoptosis","Pathology & Oncology Research","","23","2","10.1007/s12253-016-0106-1","Cheng TanXia QianYangyang GeBaixia YangFeng WangZhifeng GuanJing Cai","2017","http://link.springer.com/article/10.1007/s12253-016-0106-1","Article"
"Caspase-11/4 and gasdermin D-mediated pyroptosis contributes to podocyte injury in mouse diabetic nephropathy","Acta Pharmacologica Sinica","","42","6","10.1038/s41401-020-00525-z","Qian ChengJing PanZhuan-li ZhouFan YinHong-yan XiePan-pan ChenJing-yao LiPei-qing ZhengLi ZhouWei ZhangJun LiuLi-min Lu","2021","http://link.springer.com/article/10.1038/s41401-020-00525-z","Article"
"Roles of nitric oxide in protective effect of berberine in ethanol-induced gastric ulcer mice","Acta Pharmacologica Sinica","","26","11","10.1111/j.1745-7254.2005.00186.x","Long-rui PanQiang TangQin FuBen-rong HuJi-zhou XiangJia-qing Qian","2005","http://link.springer.com/article/10.1111/j.1745-7254.2005.00186.x","Article"
"Partial Mesenchymal to Epithelial Reverting Transition in Breast and Prostate Cancer Metastases","Cancer Microenvironment","","5","1","10.1007/s12307-011-0085-4","Yvonne ChaoQian WuMarie AcquafondataRajiv DhirAlan Wells","2012","http://link.springer.com/article/10.1007/s12307-011-0085-4","Article"
"Genetic Polymorphisms in the Vitamin D Pathway and Non-small Cell Lung Cancer Survival","Pathology & Oncology Research","","26","3","10.1007/s12253-019-00702-4","Jinyu KongXiaojie ChenJian WangJingxin LiFangxiu XuShegan GaoHerbert YuBiyun Qian","2020","http://link.springer.com/article/10.1007/s12253-019-00702-4","Article"
"HKB99, an allosteric inhibitor of phosphoglycerate mutase 1, suppresses invasive pseudopodia formation and upregulates plasminogen activator inhibitor-2 in erlotinib-resistant non-small cell lung cancer cells","Acta Pharmacologica Sinica","","42","1","10.1038/s41401-020-0399-1","Qian LiangWei-ming GuKe HuangMing-yu LuoJing-hua ZouGuang-lei ZhuangHui-min LeiHong-zhuan ChenLiang ZhuLu ZhouYing Shen","2021","http://link.springer.com/article/10.1038/s41401-020-0399-1","Article"
"Serum vitamin D is associated with non-alcoholic fatty liver disease in Chinese males with normal weight and liver enzymes","Acta Pharmacologica Sinica","","35","9","10.1038/aps.2014.48","Ya-ping HaoXiao-jing MaYu-qi LuoJie NiJian-xin DouYa-qin HuJia-an ZhuYu-qian BaoWei-ping Jia","2014","http://link.springer.com/article/10.1038/aps.2014.48","Article"
"The Predictive Role of p16 Deletion, p53 Deletion, and Polysomy 9 and 17 in Pancreatic Ductal Adenocarcinoma","Pathology & Oncology Research","","19","1","10.1007/s12253-012-9555-3","Yanli LuoLing TianYe FengMiaoying YiXiafang ChenQian Huang","2013","http://link.springer.com/article/10.1007/s12253-012-9555-3","Article"
"Severe COVID-19 in the young and healthy: monogenic inborn errors of immunity?","Nature Reviews Immunology","","20","8","10.1038/s41577-020-0373-7","Shen-Ying ZhangQian ZhangJean-Laurent CasanovaHelen C. Su","2020","http://link.springer.com/article/10.1038/s41577-020-0373-7","Article"
"Effects of propofol on ischemia-induced ventricular arrhythmias and mitochondrial ATP-sensitive potassium channels","Acta Pharmacologica Sinica","","33","12","10.1038/aps.2012.86","Qiang LiuJun-yan YaoCheng QianRong ChenXiao-yu LiShao-wen LiuBao-gui SunLong-sheng SongJiang Hong","2012","http://link.springer.com/article/10.1038/aps.2012.86","Article"
"Serum uric acid levels are associated with polymorphisms in the SLC2A9, SF1, and GCKR genes in a Chinese population","Acta Pharmacologica Sinica","","35","11","10.1038/aps.2014.87","Xue SunFeng JiangRong ZhangShan-shan TangMiao ChenDan-feng PengJing YanTao WangShi-yun WangYu-qian BaoCheng HuWei-ping Jia","2014","http://link.springer.com/article/10.1038/aps.2014.87","Article"
"Associations of UDP-glucuronosyltransferases polymorphisms with mycophenolate mofetil pharmacokinetics in Chinese renal transplant patients","Acta Pharmacologica Sinica","","36","5","10.1038/aps.2015.7","Xiao-chun XieJun LiHong-yang WangHong-liang LiJing LiuQian FuJia-wen HuangChen ZhuGuo-ping ZhongXue-ding WangPing-ping SunMin HuangChang-xi WangJia-li Li","2015","http://link.springer.com/article/10.1038/aps.2015.7","Article"
"Diet-induced elevation of circulating HSP70 may trigger cell adhesion and promote the development of atherosclerosis in rats","Cell Stress and Chaperones","","21","5","10.1007/s12192-016-0716-2","Fang XieRui ZhanLi-Cheng YanJing-Bo GongYun ZhaoJing MaLing-Jia Qian","2016","http://link.springer.com/article/10.1007/s12192-016-0716-2","Article"
"Polyethylene glycol modification decreases the cardiac toxicity of carbonaceous dots in mouse and zebrafish models","Acta Pharmacologica Sinica","","36","11","10.1038/aps.2015.100","Jian-tao ChenHua-qin SunWei-liang WangWen-ming XuQin HeShun ShenJun QianHui-le Gao","2015","http://link.springer.com/article/10.1038/aps.2015.100","Article"
"LYRM03, an ubenimex derivative, attenuates LPS-induced acute lung injury in mice by suppressing the TLR4 signaling pathway","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.141","Hui-qiong HeYa-xian WuYun-juan NieJun WangMei GeFeng Qian","2017","http://link.springer.com/article/10.1038/aps.2016.141","Article"
"Differential effects of short- and long-term bupivacaine treatment on α1-adrenoceptor-mediated contraction of isolated rat aorta rings and the reversal effect of lipid emulsion","Acta Pharmacologica Sinica","","36","8","10.1038/aps.2015.40","Hao GuoHe-fei ZhangWen-qi XuQian DuJing ZhaoLei-ming Ren","2015","http://link.springer.com/article/10.1038/aps.2015.40","Article"
"mTORC2 facilitates endothelial cell senescence by suppressing Nrf2 expression via the Akt/GSK-3β/C/EBPα signaling pathway","Acta Pharmacologica Sinica","","39","12","10.1038/s41401-018-0079-6","Han-wei YangHui-ling HongWen-wei LuoChun-mei DaiXin-yi ChenLu-ping WangQian LiZi-qing LiPei-qing LiuZhuo-ming Li","2018","http://link.springer.com/article/10.1038/s41401-018-0079-6","Article"
"Isoalantolactone suppresses LPS-induced inflammation by inhibiting TRAF6 ubiquitination and alleviates acute lung injury","Acta Pharmacologica Sinica","","40","1","10.1038/s41401-018-0061-3","Yun-he DingYun-duan SongYa-xian WuHui-qiong HeTian-hong YuYu-dong HuDe-peng ZhangHong-chao JiangKai-kai YuXiao-zong LiLei SunFeng Qian","2019","http://link.springer.com/article/10.1038/s41401-018-0061-3","Article"
"IL-17-receptor-associated adaptor Act1 directly stabilizes mRNAs to mediate IL-17 inflammatory signaling","Nature Immunology","","19","4","10.1038/s41590-018-0071-9","Tomasz HerjanLingzi HongJodi BubenikKatarzyna BulekWen QianCaini LiuXiao LiXing ChenHui YangSuidong OuyangHao ZhouJunjie ZhaoKommireddy VasuEric CockmanMark AronicaKewal Asosingh","2018","http://link.springer.com/article/10.1038/s41590-018-0071-9","Article"
"Pure mechanistic analysis of additive neuroprotective effects between baicalin and jasminoidin in ischemic stroke mice","Acta Pharmacologica Sinica","","39","6","10.1038/aps.2017.145","Peng-qian WangQiong LiuWen-juan XuYa-nan YuYing-ying ZhangBing LiJun LiuZhong Wang","2018","http://link.springer.com/article/10.1038/aps.2017.145","Article"
"Single-cell RNA sequencing deciphers the mechanism of sepsis-induced liver injury and the therapeutic effects of artesunate","Acta Pharmacologica Sinica","","44","9","10.1038/s41401-023-01065-y","Xue-ling HeJia-yun ChenYu-lin FengPing SongYin Kwan WongLu-lin XieChen WangQian ZhangYun-meng BaiPeng GaoPiao LuoQiang LiuFu-long LiaoZhi-jie LiYong JiangJi-gang Wang","2023","http://link.springer.com/article/10.1038/s41401-023-01065-y","Article"
"NKILA lncRNA promotes tumor immune evasion by sensitizing T cells to activation-induced cell death","Nature Immunology","","19","10","10.1038/s41590-018-0207-y","Di HuangJianing ChenLinbin YangQian OuyangJiaqian LiLiyan LaoJinghua ZhaoJiang LiuYiwen LuYue XingFei ChenFengxi SuHerui YaoQiang LiuShicheng SuErwei Song","2018","http://link.springer.com/article/10.1038/s41590-018-0207-y","Article"
"Histones released by NETosis enhance the infectivity of SARS-CoV-2 by bridging the spike protein subunit 2 and sialic acid on host cells","Cellular & Molecular Immunology","","19","5","10.1038/s41423-022-00845-6","Weiqi HongJingyun YangJun ZouZhenfei BiCai HeHong LeiXuemei HeXue LiAqu AluWenyan RenZeng WangXiaohua JiangKunhong ZhongGuowen JiaYun YangWenhai Yu","2022","http://link.springer.com/article/10.1038/s41423-022-00845-6","Article"
"Reexamining the effects of drug loading on the in vivo performance of PEGylated liposomal doxorubicin","Acta Pharmacologica Sinica","","45","3","10.1038/s41401-023-01169-5","Yi-fei YuEr-can WuShi-qi LinYu-xiu ChuYang YangFeng PanTian-hao DingJun QianKuan JiangChang-you Zhan","2024","http://link.springer.com/article/10.1038/s41401-023-01169-5","Article"
"Phenotype-dependent alteration of pathways and networks reveals a pure synergistic mechanism for compounds treating mouse cerebral ischemia","Acta Pharmacologica Sinica","","36","6","10.1038/aps.2014.168","Peng-qian WangBing LiJun LiuYing-ying ZhangYa-nan YuXiao-xu ZhangYe YuanZhi-li GuoHong-li WuHai-xia LiHai-xia DangShan-shan GuoZhong Wang","2015","http://link.springer.com/article/10.1038/aps.2014.168","Article"
"Effects of ABCA1 variants on rosiglitazone monotherapy in newly diagnosed type 2 diabetes patients","Acta Pharmacologica Sinica","","29","2","10.1111/j.1745-7254.2008.00744.x","Jie WangYu-qian BaoCheng HuRong ZhangCong-rong WangJun-xi LuWei-ping JiaKun-san Xiang","2008","http://link.springer.com/article/10.1111/j.1745-7254.2008.00744.x","Article"
"Structural basis for the recognition of mutant self by a tumor-specific, MHC class II–restricted T cell receptor","Nature Immunology","","8","4","10.1038/ni1447","Lu DengRies J LangleyPatrick H BrownGang XuLeslie TengQian WangMonica I GonzalesGlenda G CallenderMichael I NishimuraSuzanne L TopalianRoy A Mariuzza","2007","http://link.springer.com/article/10.1038/ni1447","Article"
"TIGAR knockdown enhanced the anticancer effect of aescin via regulating autophagy and apoptosis in colorectal cancer cells","Acta Pharmacologica Sinica","","40","1","10.1038/s41401-018-0001-2","Bin LiZhong WangJia-ming XieGang WangLi-qiang QianXue-mei GuanXue-ping ShenZheng-hong QinGen-hai ShenXiao-qiang LiQuan-gen Gao","2019","http://link.springer.com/article/10.1038/s41401-018-0001-2","Article"
"BAFF, involved in B cell activation through the NF-κB pathway, is related to disease activity and bone destruction in rheumatoid arthritis","Acta Pharmacologica Sinica","","42","10","10.1038/s41401-020-00582-4","Ling-ling ZhangHui XiaoFeng ZhangYu-jing WuJin-ling ShuYing LiYu TaiSheng-qian XuJian-hua XuWei Wei","2021","http://link.springer.com/article/10.1038/s41401-020-00582-4","Article"
"Cysteinyl leukotriene receptor 1 is involved in N-methyl-D-aspartate-mediated neuronal injury in mice","Acta Pharmacologica Sinica","","27","12","10.1111/j.1745-7254.2006.00438.x","Qian DingEr-qing WeiYan-jun ZhangWei-ping ZhangZhong Chen","2006","http://link.springer.com/article/10.1111/j.1745-7254.2006.00438.x","Article"
"Emodin alleviates alternatively activated macrophage and asthmatic airway inflammation in a murine asthma model","Acta Pharmacologica Sinica","","39","8","10.1038/aps.2017.147","Yun-duan SongXiao-zong LiYa-xian WuYao ShenFang-fang LiuPei-pei GaoLei SunFeng Qian","2018","http://link.springer.com/article/10.1038/aps.2017.147","Article"
"5-HMF attenuates striatum oxidative damage via Nrf2/ARE signaling pathway following transient global cerebral ischemia","Cell Stress and Chaperones","","22","1","10.1007/s12192-016-0742-0","Bai-liu YaHong-fang LiHai-ying WangFei WuQing XinHong-ju ChengWen-juan LiNa LinZai-hua BaRu-juan ZhangQian LiuYa-nan LiBo BaiFeng Ge","2017","http://link.springer.com/article/10.1007/s12192-016-0742-0","Article"
"Efficient growth inhibition of ErbB2-overexpressing tumor cells by anti-ErbB2 ScFv-Fc-IL-2 fusion protein in vitro and in vivo","Acta Pharmacologica Sinica","","28","10","10.1111/j.1745-7254.2007.00622.x","Ming ShiLing ZhangHong-tao GuFeng-qin JiangLu QianMing YuGuo-jiang ChenQun LuoBei-fen ShenNing Guo","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00622.x","Article"
"FoxO3 restricts liver regeneration by suppressing the proliferation of hepatocytes","npj Regenerative Medicine","","7","1","10.1038/s41536-022-00227-6","Chi-Qian LiangDeng-Cheng ZhouWen-Tao PengWu-Yun ChenHai-Yan WuYi-Min ZhouWei-Li GuKyu-Sang ParkHui ZhaoLong-Quan PiLi ZhengShan-Shan FengDong-Qing CaiXu-Feng Qi","2022","http://link.springer.com/article/10.1038/s41536-022-00227-6","Article"
"Dynamic immune profiling identifies the stronger graft-versus-leukemia (GVL) effects with haploidentical allografts compared to HLA-matched stem cell transplantation","Cellular & Molecular Immunology","","18","5","10.1038/s41423-020-00597-1","Huidong GuoYing-Jun ChangYan HongLan-Ping XuYu WangXiao-Hui ZhangMing WangHuan ChenYu-Hong ChenFeng-Rong WangWei-HanYu-Qian SunChen-Hua YanFei-Fei TangXiao-Dong MoKai-Yan Liu","2021","http://link.springer.com/article/10.1038/s41423-020-00597-1","Article"
"The neuropeptide CGRP enters the macrophage cytosol to suppress the NLRP3 inflammasome during pulmonary infection","Cellular & Molecular Immunology","","20","3","10.1038/s41423-022-00968-w","Fangrui ZhuDou YuXiwen QinYan QianJuan MaWeitao LiQiannv LiuChunlei WangYan ZhangYi LiDong JiangShuo WangPengyan Xia","2023","http://link.springer.com/article/10.1038/s41423-022-00968-w","Article"
"Microwave ablation of primary breast cancer inhibits metastatic progression in model mice via activation of natural killer cells","Cellular & Molecular Immunology","","18","9","10.1038/s41423-020-0449-0","Muxin YuHong PanNan CheLi LiCong WangYue WangGe MaMengjia QianJiawei LiuMingjie ZhengHui XieLijun LingYi ZhaoXiaoxiang GuanQiang DingWenbin Zhou","2021","http://link.springer.com/article/10.1038/s41423-020-0449-0","Article"
"Desloratadine ameliorates paclitaxel-induced peripheral neuropathy and hypersensitivity reactions in mice","Acta Pharmacologica Sinica","","","","10.1038/s41401-024-01301-z","Jian LuXue-jian ZhaoYuan RuanXiao-jing LiuXuan DiRui XuJia-ying WangMin-yi QianHong-ming JinWen-jun LiXu Shen","2024","http://link.springer.com/article/10.1038/s41401-024-01301-z","Article"
"Chalcone derivatives ameliorate lipopolysaccharide-induced acute lung injury and inflammation by targeting MD2","Acta Pharmacologica Sinica","","43","1","10.1038/s41401-021-00764-8","Ya-li ZhangWen-xin ZhangJue-qian YanYe-lin TangWen-jing JiaZheng-wei XuMing-jiang XuNipon ChattipakornYi WangJian-peng FengZhi-guo LiuGuang Liang","2022","http://link.springer.com/article/10.1038/s41401-021-00764-8","Article"
"Zonisamide, an antiepileptic drug, alleviates diabetic cardiomyopathy by inhibiting endoplasmic reticulum stress","Acta Pharmacologica Sinica","","42","3","10.1038/s41401-020-0461-z","Jia-hui TianQian WuYong-xiang HeQi-ying ShenMubarak RekepGui-ping ZhangJian-dong LuoQin XueYing-hua Liu","2021","http://link.springer.com/article/10.1038/s41401-020-0461-z","Article"
"Anti-diabetic drug canagliflozin hinders skeletal muscle regeneration in mice","Acta Pharmacologica Sinica","","43","10","10.1038/s41401-022-00878-7","Xin-huang LvXiao-xia CongJin-liang NanXing-mei LuQian-li ZhuJian ShenBei-bei WangZhi-ting WangRi-yong ZhouWei-an ChenLan SuXiao ChenZheng-zheng LiYi-nuo Lin","2022","http://link.springer.com/article/10.1038/s41401-022-00878-7","Article"
"Quinpirole ameliorates nigral dopaminergic neuron damage in Parkinson’s disease mouse model through activating GHS-R1a/D2R heterodimers","Acta Pharmacologica Sinica","","44","8","10.1038/s41401-023-01063-0","Ting-ting TangMing-xia BiMei-ning DiaoXiao-yi ZhangLing ChenXue XiaoQian JiaoXi ChenChun-ling YanXi-xun DuHong Jiang","2023","http://link.springer.com/article/10.1038/s41401-023-01063-0","Article"
"Pharmacological characterization of a novel metal-based proteasome inhibitor Na-AuPT for cancer treatment","Acta Pharmacologica Sinica","","43","8","10.1038/s41401-021-00816-z","Da-cai XuLi YangPei-quan ZhangDing YanQian XueQing-tian HuangXiao-fen LiYa-li HaoDao-lin TangQ. Ping DouXin ChenJin-bao Liu","2022","http://link.springer.com/article/10.1038/s41401-021-00816-z","Article"
"Piperlongumine induces apoptotic and autophagic death of the primary myeloid leukemia cells from patients via activation of ROS-p38/JNK pathways","Acta Pharmacologica Sinica","","36","3","10.1038/aps.2014.141","Xin-xin XiongJu-mei LiuXin-yao QiuFeng PanShang-bin YuXiao-qian Chen","2015","http://link.springer.com/article/10.1038/aps.2014.141","Article"
"The redox-sensitive cation channel TRPM2 modulates phagocyte ROS production and inflammation","Nature Immunology","","13","1","10.1038/ni.2171","Anke DiXiao-Pei GaoFeng QianTakeshi KawamuraJin HanClaudie HecquetRichard D YeStephen M VogelAsrar B Malik","2012","http://link.springer.com/article/10.1038/ni.2171","Article"
"A novel tricyclic BTK inhibitor suppresses B cell responses and osteoclastic bone erosion in rheumatoid arthritis","Acta Pharmacologica Sinica","","42","10","10.1038/s41401-020-00578-0","Yu-ting LiuHui-hua DingZe-min LinQue WangLi ChenShuang-shuang LiuXiao-qian YangFeng-hua ZhuYue-teng HuangShi-qi CaoFang-ming YangZi-lan SongJian DingMei-yu GengHua XieAo Zhang","2021","http://link.springer.com/article/10.1038/s41401-020-00578-0","Article"
"Pan-KRAS inhibitors suppress proliferation through feedback regulation in pancreatic ductal adenocarcinoma","Acta Pharmacologica Sinica","","43","10","10.1038/s41401-022-00897-4","Cheng-xiang WangTing-ting WangKun-dong ZhangMing-yu LiQian-cheng ShenShao-yong LuJian Zhang","2022","http://link.springer.com/article/10.1038/s41401-022-00897-4","Article"
"Post-translational modification of KRAS: potential targets for cancer therapy","Acta Pharmacologica Sinica","","42","8","10.1038/s41401-020-00542-y","Wei-hua WangTao YuanMei-jia QianFang-jie YanLiu YangQiao-jun HeBo YangJin-jian LuHong Zhu","2021","http://link.springer.com/article/10.1038/s41401-020-00542-y","Article"
"Inhibition of PDE4 by apremilast attenuates skin fibrosis through directly suppressing activation of M1 and T cells","Acta Pharmacologica Sinica","","43","2","10.1038/s41401-021-00656-x","Qiu-kai LuChen FanCai-gui XiangBing WuHui-min LuChun-lan FengXiao-qian YangHeng LiWei Tang","2022","http://link.springer.com/article/10.1038/s41401-021-00656-x","Article"
"Discovery and structural optimization of 4-(4-(benzyloxy)phenyl)-3,4-dihydropyrimidin-2(1H)-ones as RORc inverse agonists","Acta Pharmacologica Sinica","","37","11","10.1038/aps.2016.32","Xi-shan WuRui WangYan-li XingXiao-qian XueYan ZhangYong-zhi LuYu SongXiao-yu LuoChun WuYu-lai ZhouJian-qin JiangYong Xu","2016","http://link.springer.com/article/10.1038/aps.2016.32","Article"
"Apoptosis induced by genipin in human leukemia K562 cells: involvement of c-Jun N-terminal kinase in G2/M arrest","Acta Pharmacologica Sinica","","32","4","10.1038/aps.2010.158","Qian FengHou-li CaoWei XuXiao-rong LiYan-qin RenLin-fang Du","2011","http://link.springer.com/article/10.1038/aps.2010.158","Article"
"Metabolic and pharmacokinetic studies of scutellarin in rat plasma, urine, and feces","Acta Pharmacologica Sinica","","32","5","10.1038/aps.2011.11","Jian-feng XingHai-sheng YouYa-lin DongJun LuSi-ying ChenHui-fang ZhuQian DongMao-yi WangWei-hua Dong","2011","http://link.springer.com/article/10.1038/aps.2011.11","Article"
"Expression of vascular endothelial growth factor in cultured human dental follicle cells and its biological roles","Acta Pharmacologica Sinica","","28","7","10.1111/j.1745-7254.2007.00586.x","Xue-peng ChenHong QianJune-jie WuXian-wei MaZe-xu GuHai-yan SunYin-zhong DuanZuo-lin Jin","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00586.x","Article"
"The IL-1R/TLR signaling pathway is essential for efficient CD8+ T-cell responses against hepatitis B virus in the hydrodynamic injection mouse model","Cellular & Molecular Immunology","","14","12","10.1038/cmi.2017.43","Zhiyong MaJia LiuWeimin WuEjuan ZhangXiaoyong ZhangQian LiGennadiy ZelinskyyJan BuerUlf DittmerCarsten J KirschningMengji Lu","2017","http://link.springer.com/article/10.1038/cmi.2017.43","Article"
"Tolerability, pharmacokinetics and pharmacodynamics of CMAB001, an anti-CD11a antibody, in Chinese healthy volunteers and psoriatic patients","Acta Pharmacologica Sinica","","33","8","10.1038/aps.2012.65","Xian-ping LiJing LiHeng YanBo ZhouBo-hua LiWei-zhu QianSheng HouHao WangFei HaoYa-jun Guo","2012","http://link.springer.com/article/10.1038/aps.2012.65","Article"
"Identification of a novel cognate cytosolic Hsp70 gene (MnHsc70-2) from oriental river prawn Macrobrachium nipponense and comparison of its expressions with the first cognate Hsc70 (MnHsc70-1) under different stresses","Cell Stress and Chaperones","","19","6","10.1007/s12192-014-0519-2","Yunji XiuJia FengWeiqiang LuDandan LiuTing WuHuanxi ZhuPeng LiuWenjie LiQian RenWei GuQingguo MengWen Wang","2014","http://link.springer.com/article/10.1007/s12192-014-0519-2","Article"
"Establishment of multiplexed, microsphere-based flow cytometric assay for multiple human tumor markers","Acta Pharmacologica Sinica","","28","12","10.1111/j.1745-7254.2007.00673.x","Kai SunQian WangXiao-hui HuangMao-chuan ZhenWen LiLong-juan Zhang","2007","http://link.springer.com/article/10.1111/j.1745-7254.2007.00673.x","Article"
"IL-3 and CTLA4 gene polymorphisms may influence the tacrolimus dose requirement in Chinese kidney transplant recipients","Acta Pharmacologica Sinica","","38","3","10.1038/aps.2016.153","Mou-ze LiuHai-yan HeYue-li ZhangYong-fang HuFa-zhong HeJian-quan LuoZhi-ying LuoXiao-ping ChenZhao-qian LiuHong-hao ZhouMing-jie ShaoYing-zi MingHua-wen XinWei Zhang","2017","http://link.springer.com/article/10.1038/aps.2016.153","Article"
"Effects of HIP in protection of HSP70 for stress-induced cardiomyocytes injury and its glucorticoid receptor pathway","Cell Stress and Chaperones","","19","6","10.1007/s12192-014-0510-y","Zhang ZhiQingWang XinXingGong JingboZhan RuiGao XiujieZhao YunWu LeiLeng XueQian LingJia","2014","http://link.springer.com/article/10.1007/s12192-014-0510-y","Article"
"Direct cardio-protection of Dapagliflozin against obesity-related cardiomyopathy via NHE1/MAPK signaling","Acta Pharmacologica Sinica","","43","10","10.1038/s41401-022-00885-8","Ke LinNa YangWu LuoJin-fu QianWei-wei ZhuShi-ju YeChen-xin YuanDi-yun XuGuang LiangWei-jian HuangPei-ren Shan","2022","http://link.springer.com/article/10.1038/s41401-022-00885-8","Article"
"Inhibition of cystathionine β-synthase is associated with glucocorticoids over-secretion in psychological stress-induced hyperhomocystinemia rat liver","Cell Stress and Chaperones","","18","5","10.1007/s12192-013-0416-0","Yun ZhaoShuqing WuXiujie GaoZhiqing ZhangJingbo GongRui ZhanXinxing WangWeiming WangLingjia Qian","2013","http://link.springer.com/article/10.1007/s12192-013-0416-0","Article"
"SLAM receptors foster iNKT cell development by reducing TCR signal strength after positive selection","Nature Immunology","","20","4","10.1038/s41590-019-0334-0","Yan LuMing-Chao ZhongJin QianVirginie CalderonMayra Cruz TleugabulovaThierry MallevaeyAndré Veillette","2019","http://link.springer.com/article/10.1038/s41590-019-0334-0","Article"
"Age-related differences in interferon regulatory factor-4 and -5 signaling in ischemic brains of mice","Acta Pharmacologica Sinica","","38","11","10.1038/aps.2017.122","Shou-cai ZhaoChun WangHeng XuWen-qian WuZhao-hu ChuLing-song MaYing-dong ZhangFudong Liu","2017","http://link.springer.com/article/10.1038/aps.2017.122","Article"
"Human fused NKG2D–IL-15 protein controls xenografted human gastric cancer through the recruitment and activation of NK cells","Cellular & Molecular Immunology","","14","3","10.1038/cmi.2015.81","Yan ChenBei ChenTi YangWeiming XiaoLi QianYanbing DingMingchun JiXiaoqun GeWeijuan Gong","2017","http://link.springer.com/article/10.1038/cmi.2015.81","Article"
"ATF4 renders human T-cell acute lymphoblastic leukemia cell resistance to FGFR1 inhibitors through amino acid metabolic reprogramming","Acta Pharmacologica Sinica","","44","11","10.1038/s41401-023-01108-4","Zi-jian ZhangQi-fang WuAn-qi RenQian ChenJiang-zhou ShiJia-peng LiXi-yu LiuZhi-jie ZhangYu-zhe TangYuan ZhaoNing-ning YaoXiao-yu ZhangChang-peng LiuGe DongJia-xuan ZhaoMei-jun Xu","2023","http://link.springer.com/article/10.1038/s41401-023-01108-4","Article"
"Asiatic acid, a pentacyclic triterpene in Centella asiatica, attenuates glutamate-induced cognitive deficits in mice and apoptosis in SH-SY5Y cells","Acta Pharmacologica Sinica","","33","5","10.1038/aps.2012.3","Min-fang XuYu-yun XiongJian-kang LiuJin-jun QianLi ZhuJing Gao","2012","http://link.springer.com/article/10.1038/aps.2012.3","Article"
"Zonisamide alleviates cardiac hypertrophy in rats by increasing Hrd1 expression and inhibiting endoplasmic reticulum stress","Acta Pharmacologica Sinica","","42","10","10.1038/s41401-020-00585-1","Qian WuJia-hui TianYong-xiang HeYong-yin HuangYu-qing HuangGui-ping ZhangJian-dong LuoQin XueXi-yong YuYing-hua Liu","2021","http://link.springer.com/article/10.1038/s41401-020-00585-1","Article"
"SIGIRR, a negative regulator of Toll-like receptor–interleukin 1 receptor signaling","Nature Immunology","","4","9","10.1038/ni968","David WaldJinzhong QinZhendong ZhaoYoucun QianMayumi NaramuraLiping TianJennifer TowneJohn E SimsGeorge R StarkXiaoxia Li","2003","http://link.springer.com/article/10.1038/ni968","Article"
"HIV-1 Vif suppresses antiviral immunity by targeting STING","Cellular & Molecular Immunology","","19","1","10.1038/s41423-021-00802-9","Yu WangGui QianLingyan ZhuZhuo ZhaoYinan LiuWendong HanXiaokai ZhangYihua ZhangTingrong XiongHao ZengXianghui YuXiaofang YuXiaoyan ZhangJianqing XuQuanming ZouDapeng Yan","2022","http://link.springer.com/article/10.1038/s41423-021-00802-9","Article"
"Upregulation of wild-type p53 by small molecule-induced elevation of NQO1 in non-small cell lung cancer cells","Acta Pharmacologica Sinica","","43","3","10.1038/s41401-021-00691-8","Hong YuHong-ying GaoHua GuoGui-zhen WangYi-qing YangQian HuLi-jun LiangQun ZhaoDa-wei XieYu RaoGuang-biao Zhou","2022","http://link.springer.com/article/10.1038/s41401-021-00691-8","Article"
"Classical eyeblink conditioning using electrical stimulation of caudal mPFC as conditioned stimulus is dependent on cerebellar interpositus nucleus in guinea pigs","Acta Pharmacologica Sinica","","33","6","10.1038/aps.2012.32","Guang-yan WuJuan YaoZheng-li FanLang-qian ZhangXuan LiChuang-dong ZhaoZhen-hua ZhouJian-feng Sui","2012","http://link.springer.com/article/10.1038/aps.2012.32","Article"
