Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"AKT1-CREB stimulation of PDGFRα expression is pivotal for PTEN deficient tumor development","Cell Death & Disease","","12","2","10.1038/s41419-021-03433-0","Xiaofeng WanMeng ZhouFuqiang HuangNa ZhaoXu ChenYuncui WuWanhui ZhuZhaofei NiFuquan JinYani WangZhongdong HuXianguo ChenMin RenHongbing ZhangXiaojun Zha","2021","http://link.springer.com/article/10.1038/s41419-021-03433-0","Article"
"Invited review: human air-liquid-interface organotypic airway tissue models derived from primary tracheobronchial epithelial cells—overview and perspectives","In Vitro Cellular & Developmental Biology - Animal","","57","2","10.1007/s11626-020-00517-7","Xuefei CaoJayme P. CoyleRui XiongYiying WangRobert H. HeflichBaiping RenWilliam M. GwinnPatrick HaydenLiying Rojanasakul","2021","http://link.springer.com/article/10.1007/s11626-020-00517-7","Article"
"N6-methyladenosine regulates RNA abundance of SARS-CoV-2","Cell Discovery","","7","1","10.1038/s41421-020-00241-2","Ting ZhangYing YangZichun XiangChun-Chun GaoWenjing WangConghui WangXia XiaoXing WangWei-Nan QiuWen-Jie LiLili RenMingkun LiYong-Liang ZhaoYu-Sheng ChenJianwei WangYun-Gui Yang","2021","http://link.springer.com/article/10.1038/s41421-020-00241-2","Article"
"Role and dynamics of vacuolar pH during cell-in-cell mediated death","Cell Death & Disease","","12","1","10.1038/s41419-021-03396-2","Yan SuHe RenMeng TangYou ZhengBo ZhangChenxi WangXinyu HouZubiao NiuZhongyi WangXiaoyan GaoLihua GaoHong JiangZhaolie ChenTianzhi LuoQiang Sun","2021","http://link.springer.com/article/10.1038/s41419-021-03396-2","Article"
"Mesenchymal stem cells ameliorate lipid metabolism through reducing mitochondrial damage of hepatocytes in the treatment of post-hepatectomy liver failure","Cell Death & Disease","","12","1","10.1038/s41419-020-03374-0","Jing-lin WangHao-ran DingChen-yan PanXiao-lei ShiHao-zhen Ren","2021","http://link.springer.com/article/10.1038/s41419-020-03374-0","Article"
"Matrix metalloproteinase-10 protects against acute kidney injury by augmenting epidermal growth factor receptor signaling","Cell Death & Disease","","12","1","10.1038/s41419-020-03301-3","Chengxiao HuYangyang ZuoQian RenXiaoli SunShan ZhouJinlin LiaoXue HongJinhua MiaoLili ZhouYouhua Liu","2021","http://link.springer.com/article/10.1038/s41419-020-03301-3","Article"
"GNA13 regulates BCL2 expression and the sensitivity of GCB-DLBCL cells to BCL2 inhibitors in a palmitoylation-dependent manner","Cell Death & Disease","","12","1","10.1038/s41419-020-03311-1","Zhizhou XiaXiuli ZhangPing LiuRuihong ZhangZhangsen HuangDonghe LiXinhua XiaoMin WuNannan NingQianqian ZhangJianmin ZhangMingzhu LiuBo JiaoRuibao Ren","2021","http://link.springer.com/article/10.1038/s41419-020-03311-1","Article"
"Role of Sciellin in gallbladder cancer proliferation and formation of neutrophil extracellular traps","Cell Death & Disease","","12","1","10.1038/s41419-020-03286-z","Yang LiRuiyan YuanTai RenBo YangHuijie MiaoLiguo LiuYongsheng LiChen CaiYang YangYunping HuChengkai JiangQindie XuYijian ZhangYingbin Liu","2021","http://link.springer.com/article/10.1038/s41419-020-03286-z","Article"
"CASK modulates the assembly and function of the Mint1/Munc18-1 complex to regulate insulin secretion","Cell Discovery","","6","1","10.1038/s41421-020-00216-3","Zhe ZhangWei LiGuang YangXuefeng LuXin QiShuting WangCan CaoPeng ZhangJinqi RenJiaxu ZhaoJunyi ZhangSheng HongYan TanJames BurchfieldYang YuTao Xu","2020","http://link.springer.com/article/10.1038/s41421-020-00216-3","Article"
"mtDNA-STING pathway promotes necroptosis-dependent enterocyte injury in intestinal ischemia reperfusion","Cell Death & Disease","","11","12","10.1038/s41419-020-03239-6","Xufei ZhangJie WuQinjie LiuXuanheng LiSicheng LiJun ChenZhiwu HongXiuwen WuYun ZhaoJianan Ren","2020","http://link.springer.com/article/10.1038/s41419-020-03239-6","Article"
"LncRNA kcnq1ot1 promotes lipid accumulation and accelerates atherosclerosis via functioning as a ceRNA through the miR-452-3p/HDAC3/ABCA1 axis","Cell Death & Disease","","11","12","10.1038/s41419-020-03263-6","Xiao-Hua YuWen-Yi DengJiao-Jiao ChenXiao-Dan XuXian-Xia LiuLei ChenMeng-Wen ShiQi-Xian LiuMin TaoKun Ren","2020","http://link.springer.com/article/10.1038/s41419-020-03263-6","Article"
"Inhibition of EZH2 ameliorates bacteria-induced liver injury by repressing RUNX1 in dendritic cells","Cell Death & Disease","","11","11","10.1038/s41419-020-03219-w","Yanan WangQiwei WangBei WangYuting GuHongshuang YuWanlin YangXiaohui RenFengtao QianXiaonan ZhaoYichuan XiaoYanyun ZhangMin JinMeiling Zhu","2020","http://link.springer.com/article/10.1038/s41419-020-03219-w","Article"
"Correction: Targeting tumor cell-derived CCL2 as a strategy to overcome Bevacizumab resistance in ETV5+ colorectal cancer","Cell Death & Disease","","11","11","10.1038/s41419-020-03208-z","Haoran FengKun LiuXiaonan ShenJuyong LiangChanggang WangWeihua QiuXi ChengRen Zhao","2020","http://link.springer.com/article/10.1038/s41419-020-03208-z","Article"
"Discovery of a novel ferroptosis inducer-talaroconvolutin A—killing colorectal cancer cells in vitro and in vivo","Cell Death & Disease","","11","11","10.1038/s41419-020-03194-2","Yong XiaShuzhi LiuChanglin LiZhiying AiWenzhi ShenWenqi RenXiaolong Yang","2020","http://link.springer.com/article/10.1038/s41419-020-03194-2","Article"
"IL-22 ameliorates LPS-induced acute liver injury by autophagy activation through ATF4-ATG7 signaling","Cell Death & Disease","","11","11","10.1038/s41419-020-03176-4","Lujing ShaoXi XiongYucai ZhangHuijie MiaoYuqian RenXiaomeng TangJia SongChunxia Wang","2020","http://link.springer.com/article/10.1038/s41419-020-03176-4","Article"
"Combined treatment of mitoxantrone sensitizes breast cancer cells to rapalogs through blocking eEF-2K-mediated activation of Akt and autophagy","Cell Death & Disease","","11","11","10.1038/s41419-020-03153-x","Yidi GuanShilong JiangWenling YeXingcong RenXinluan WangYi ZhangMingzhu YinKuansong WangYongguang TaoJinMing YangDongsheng CaoYan Cheng","2020","http://link.springer.com/article/10.1038/s41419-020-03153-x","Article"
"Targeting tumor cell-derived CCL2 as a strategy to overcome Bevacizumab resistance in ETV5+ colorectal cancer","Cell Death & Disease","","11","10","10.1038/s41419-020-03111-7","Haoran FengKun LiuXiaonan ShenJuyong LiangChanggang WangWeihua QiuXi ChengRen Zhao","2020","http://link.springer.com/article/10.1038/s41419-020-03111-7","Article"
"Downregulation of PUMA underlies resistance to FGFR1 inhibitors in the stem cell leukemia/lymphoma syndrome","Cell Death & Disease","","11","10","10.1038/s41419-020-03098-1","Yun LiuBaohuan CaiYating ChongHualei ZhangChesley-Anne KempSumin LuChang-Sheng ChangMingqiang RenJohn K. CowellTianxiang Hu","2020","http://link.springer.com/article/10.1038/s41419-020-03098-1","Article"
"PERK controls bone homeostasis through the regulation of osteoclast differentiation and function","Cell Death & Disease","","11","10","10.1038/s41419-020-03046-z","Jiachao GuoRanyue RenKai SunXudong YaoJiamin LinGenchun WangZhou GuoTao XuFengjing Guo","2020","http://link.springer.com/article/10.1038/s41419-020-03046-z","Article"
"FBI-1 enhanced the resistance of triple-negative breast cancer cells to chemotherapeutic agents via the miR-30c/PXR axis","Cell Death & Disease","","11","10","10.1038/s41419-020-03053-0","Hua YangLili RenYanan WangXuebing BiXiaoli LiMing WenQian ZhangYang YangYouchao JiaYumiao LiAimin ZangYaning weiGuanghai Dai","2020","http://link.springer.com/article/10.1038/s41419-020-03053-0","Article"
"Epigenetic regulation of VENTXP1 suppresses tumor proliferation via miR-205-5p/ANKRD2/NF-kB signaling in head and neck squamous cell carcinoma","Cell Death & Disease","","11","10","10.1038/s41419-020-03057-w","Li Ming ZhangLi Xin SuJing Zhou HuDe Ming WangHou Yu JuXiao LiYi Feng HanWei Ya XiaWei GuoGuo Xin RenXin Dong Fan","2020","http://link.springer.com/article/10.1038/s41419-020-03057-w","Article"
"SPATS2, negatively regulated by miR-145-5p, promotes hepatocellular carcinoma progression through regulating cell cycle","Cell Death & Disease","","11","10","10.1038/s41419-020-03039-y","Gang DongShanshan ZhangShen ShenLulu SunXuemei WangHaiyu WangJie WuTingting LiuChaoyan WangHuanbin WangTaiying LuBenchen RaoZhigang Ren","2020","http://link.springer.com/article/10.1038/s41419-020-03039-y","Article"
"Lysosomal quality control of cell fate: a novel therapeutic target for human diseases","Cell Death & Disease","","11","9","10.1038/s41419-020-03032-5","Sheng-yu ZhuRen-qi YaoYu-xuan LiPeng-yue ZhaoChao RenXiao-hui DuYong-ming Yao","2020","http://link.springer.com/article/10.1038/s41419-020-03032-5","Article"
"Cannabidiol (CBD): a killer for inflammatory rheumatoid arthritis synovial fibroblasts","Cell Death & Disease","","11","8","10.1038/s41419-020-02892-1","Torsten LowinRen TingtingJulia ZurmahrTim ClassenMatthias SchneiderGeorg Pongratz","2020","http://link.springer.com/article/10.1038/s41419-020-02892-1","Article"
"LINC00675 activates androgen receptor axis signaling pathway to promote castration-resistant prostate cancer progression","Cell Death & Disease","","11","8","10.1038/s41419-020-02856-5","Mengfei YaoXiaolei ShiYue LiYutian XiaoWilliam ButlerYongqiang HuangLeilei DuTianqi WuXiaojie BianGuohai ShiDingwei YeGuohui FuJianhua WangShancheng Ren","2020","http://link.springer.com/article/10.1038/s41419-020-02856-5","Article"
"FBX8 promotes metastatic dormancy of colorectal cancer in liver","Cell Death & Disease","","11","8","10.1038/s41419-020-02870-7","Xiaohui ZhuFeifei WangXuehui WuZhou LiZhizhi WangXiaoli RenYangshu ZhouFuyao SongYunshi LiangZhicheng ZengWangjun LiaoYanqing DingWenting LiaoLi Liang","2020","http://link.springer.com/article/10.1038/s41419-020-02870-7","Article"
"LncRNA SNAI3-AS1 promotes PEG10-mediated proliferation and metastasis via decoying of miR-27a-3p and miR-34a-5p in hepatocellular carcinoma","Cell Death & Disease","","11","8","10.1038/s41419-020-02840-z","Yarui LiDan GuoGuifang LuAbu Taiub Mohammed Mohiuddin ChowdhuryDan ZhangMudan RenYifei ChenRuhua WangShuixiang He","2020","http://link.springer.com/article/10.1038/s41419-020-02840-z","Article"
"The critical role of PPARα in the binary switch between life and death induced by endoplasmic reticulum stress","Cell Death & Disease","","11","8","10.1038/s41419-020-02811-4","Ling XuXiangying ZhangYuan TianZihao FanWeihua LiMei LiuJianhua HuZhongping DuanRonghua JinFeng Ren","2020","http://link.springer.com/article/10.1038/s41419-020-02811-4","Article"
"Association of lncRNA SH3PXD2A-AS1 with preeclampsia and its function in invasion and migration of placental trophoblast cells","Cell Death & Disease","","11","7","10.1038/s41419-020-02796-0","Qian ChenSijia JiangHaihua LiuYue GaoXiaoxue YangZhonglu RenYunfei GaoLu XiaoHaoyue HuYanhong YuXinping YangMei Zhong","2020","http://link.springer.com/article/10.1038/s41419-020-02796-0","Article"
"Deacetylation of HSD17B10 by SIRT3 regulates cell growth and cell resistance under oxidative and starvation stresses","Cell Death & Disease","","11","7","10.1038/s41419-020-02763-9","Lu LiuShuaiyi ChenMiao YuChenxu GeMengmeng RenBoya LiuXin YangThomas W. Christian JrYa-Ming HouJunhua ZouWei-Guo ZhuJianyuan Luo","2020","http://link.springer.com/article/10.1038/s41419-020-02763-9","Article"
"NCAPG confers trastuzumab resistance via activating SRC/STAT3 signaling pathway in HER2-positive breast cancer","Cell Death & Disease","","11","7","10.1038/s41419-020-02753-x","Lili JiangLiangliang RenHan ChenJinyuan PanZhuojun ZhangXiangqin KuangXuhong ChenWenhao BaoChun LinZhongqiu ZhouDanping HuangJianan YangHongbiao HuangLan WangNing HouLibing Song","2020","http://link.springer.com/article/10.1038/s41419-020-02753-x","Article"
"Long intergenic non-protein-coding RNA 01446 facilitates the proliferation and metastasis of gastric cancer cells through interacting with the histone lysine-specific demethylase LSD1","Cell Death & Disease","","11","7","10.1038/s41419-020-2729-0","Yifan LianChangsheng YanYikai LianRenzhi YangQiongyun ChenDan MaWeibin LianJingjing LiuChengyan LuoJianlin RenHongzhi Xu","2020","http://link.springer.com/article/10.1038/s41419-020-2729-0","Article"
"ISG15 induces ESRP1 to inhibit lung adenocarcinoma progression","Cell Death & Disease","","11","7","10.1038/s41419-020-2706-7","Tongyuan QuWenshuai ZhangLisha QiLu CaoChangxu LiuQiujuan HuangGuangning LiLingmei LiYalei WangQianru GuoYuhong GuoDanyang RenYanan GaoJinpeng WangBin MengBin Zhang","2020","http://link.springer.com/article/10.1038/s41419-020-2706-7","Article"
"A novel 4-aminoquinazoline derivative, DHW-208, suppresses the growth of human breast cancer cells by targeting the PI3K/AKT/mTOR pathway","Cell Death & Disease","","11","6","10.1038/s41419-020-2690-y","Shu WangYingshi ZhangTianshu RenQiong WuHongyuan LuXiaochun QinYuyan LiuHuaiwei DingQingchun Zhao","2020","http://link.springer.com/article/10.1038/s41419-020-2690-y","Article"
"The RBP1–CKAP4 axis activates oncogenic autophagy and promotes cancer progression in oral squamous cell carcinoma","Cell Death & Disease","","11","6","10.1038/s41419-020-2693-8","Ling GaoQibo WangWenhao RenJingjing ZhengShaoming LiZhichao DouXinjuan KongXiao LiangKeqian Zhi","2020","http://link.springer.com/article/10.1038/s41419-020-2693-8","Article"
"Oncogene PRR14 promotes breast cancer through activation of PI3K signal pathway and inhibition of CHEK2 pathway","Cell Death & Disease","","11","6","10.1038/s41419-020-2640-8","Xiaolei RenMeijun LongZhihong LiBoda WuTao JinChao TuLin QiMei Yang","2020","http://link.springer.com/article/10.1038/s41419-020-2640-8","Article"
"Brd4 inhibition ameliorates Pyocyanin-mediated macrophage dysfunction via transcriptional repression of reactive oxygen and nitrogen free radical pathways","Cell Death & Disease","","11","6","10.1038/s41419-020-2672-0","Feimei ZhuFeng XiongJinchen HeKeyun LiuYuanyuan YouQian XuJunming MiaoYu DuLijuan ZhangHongyu RenXiaoying WangJunli ChenJingyu LiShanze ChenXiaokang LiuNing Huang","2020","http://link.springer.com/article/10.1038/s41419-020-2672-0","Article"
"FOXF2 acts as a crucial molecule in tumours and embryonic development","Cell Death & Disease","","11","6","10.1038/s41419-020-2604-z","Weihan HeYuanbo KangWei ZhuBolun ZhouXingjun JiangCaiping RenWeihua Guo","2020","http://link.springer.com/article/10.1038/s41419-020-2604-z","Article"
"CaMKII/calpain interaction mediates ischemia/reperfusion injury in isolated rat hearts","Cell Death & Disease","","11","5","10.1038/s41419-020-2605-y","Hong-Ting LuRen-Qian FengJia-Kun TangJing-Jun ZhouFeng GaoJun Ren","2020","http://link.springer.com/article/10.1038/s41419-020-2605-y","Article"
"Cuprous oxide nanoparticles trigger reactive oxygen species-induced apoptosis through activation of erk-dependent autophagy in bladder cancer","Cell Death & Disease","","11","5","10.1038/s41419-020-2554-5","Qiao XiongAnwei LiuQian RenYongping XueXiaowen YuYidie YingHongliang GaoHaoyuan TanZhensheng ZhangWei LiShuxiong ZengChuanliang Xu","2020","http://link.springer.com/article/10.1038/s41419-020-2554-5","Article"
"Microcystin-LR ameliorates pulmonary fibrosis via modulating CD206+ M2-like macrophage polarization","Cell Death & Disease","","11","2","10.1038/s41419-020-2329-z","Jie WangLizhi XuZou XiangYan RenXiufen ZhengQingya ZhaoQunzhi ZhouYuefen ZhouLin XuYaping Wang","2020","http://link.springer.com/article/10.1038/s41419-020-2329-z","Article"
"Bruceine D induces lung cancer cell apoptosis and autophagy via the ROS/MAPK signaling pathway in vitro and in vivo","Cell Death & Disease","","11","2","10.1038/s41419-020-2317-3","Jiangjiang FanDongmei RenJinxia WangXiaoqing LiuHuaran ZhangMingsheng WuGuotao Yang","2020","http://link.springer.com/article/10.1038/s41419-020-2317-3","Article"
"Antagonizing circRNA_002581–miR-122–CPEB1 axis alleviates NASH through restoring PTEN–AMPK–mTOR pathway regulated autophagy","Cell Death & Disease","","11","2","10.1038/s41419-020-2293-7","Xi JinJianguo GaoRuoheng ZhengMosang YuYue RenTianlian YanYue HuangYouming Li","2020","http://link.springer.com/article/10.1038/s41419-020-2293-7","Article"
"RETRACTED ARTICLE: Schnurri-3 regulates BMP9-induced osteogenic differentiation and angiogenesis of human amniotic mesenchymal stem cells through Runx2 and VEGF","Cell Death & Disease","","11","1","10.1038/s41419-020-2279-5","Yuwan LiZiming LiuYaping TangWei FengChen ZhaoJunyi LiaoChengmin ZhangHong ChenYouliang RenShiwu DongYi LiuNing HuWei Huang","2020","http://link.springer.com/article/10.1038/s41419-020-2279-5","Article"
"circRNA-002178 act as a ceRNA to promote PDL1/PD1 expression in lung adenocarcinoma","Cell Death & Disease","","11","1","10.1038/s41419-020-2230-9","JunFeng WangXuHai ZhaoYanBo WangFengHai RenDaWei SunYuBo YanXiangLong KongJianLong BuMengFeng LiuShiDong Xu","2020","http://link.springer.com/article/10.1038/s41419-020-2230-9","Article"
"Hsa_circ_0002483 inhibited the progression and enhanced the Taxol sensitivity of non-small cell lung cancer by targeting miR-182-5p","Cell Death & Disease","","10","12","10.1038/s41419-019-2180-2","Xiaoping LiBo YangHaixia RenTing XiaoLiang ZhangLei LiMingjiang LiXuhui WangHonggang ZhouWeidong Zhang","2019","http://link.springer.com/article/10.1038/s41419-019-2180-2","Article"
"G3BP1 inhibits RNA virus replication by positively regulating RIG-I-mediated cellular antiviral response","Cell Death & Disease","","10","12","10.1038/s41419-019-2178-9","Wenping YangYi RuJingjing RenJuncui BaiJunshu WeiShaozu FuXiangtao LiuDan LiHaixue Zheng","2019","http://link.springer.com/article/10.1038/s41419-019-2178-9","Article"
"Correction: Cardiomyocyte-specific disruption of Cathepsin K protects against doxorubicin-induced cardiotoxicity","Cell Death & Disease","","10","12","10.1038/s41419-019-2113-0","Rui GuoYinan HuaJun RenKarin E. BornfeldtSreejayan Nair","2019","http://link.springer.com/article/10.1038/s41419-019-2113-0","Article"
"TET2-interacting long noncoding RNA promotes active DNA demethylation of the MMP-9 promoter in diabetic wound healing","Cell Death & Disease","","10","11","10.1038/s41419-019-2047-6","Liyan ZhouMeng RenTingting ZengWei WangXiaoyi WangMengdie HuShicheng SuKan SunChuan WangJing LiuChuan YangLi Yan","2019","http://link.springer.com/article/10.1038/s41419-019-2047-6","Article"
"The crosstalk between autophagy and apoptosis was mediated by phosphorylation of Bcl-2 and beclin1 in benzene-induced hematotoxicity","Cell Death & Disease","","10","10","10.1038/s41419-019-2004-4","Yujiao ChenWei ZhangXiaoli GuoJing RenAi Gao","2019","http://link.springer.com/article/10.1038/s41419-019-2004-4","Article"
"CircCDR1as upregulates autophagy under hypoxia to promote tumor cell survival via AKT/ERK½/mTOR signaling pathways in oral squamous cell carcinomas","Cell Death & Disease","","10","10","10.1038/s41419-019-1971-9","Ling GaoZhi-Chao DouWen-Hao RenShao-Ming LiXiao LiangKe-Qian Zhi","2019","http://link.springer.com/article/10.1038/s41419-019-1971-9","Article"
"Parkin facilitates proteasome inhibitor-induced apoptosis via suppression of NF-κB activity in hepatocellular carcinoma","Cell Death & Disease","","10","10","10.1038/s41419-019-1881-x","Xiaolan ZhangChun LinJunwei SongHan ChenXuhong ChenLiangliang RenZhongqiu ZhouJinyuan PanZhenjun YangWenhao BaoXueping KeJianan YangYingying LiangHongbiao HuangDaolin TangLili Jiang","2019","http://link.springer.com/article/10.1038/s41419-019-1881-x","Article"
"DPEP1 is a direct target of miR-193a-5p and promotes hepatoblastoma progression by PI3K/Akt/mTOR pathway","Cell Death & Disease","","10","10","10.1038/s41419-019-1943-0","Xichun CuiXin LiuQicai HanJianming ZhuJianhao LiZhigang RenLiwen LiuYanbing LuoZhifang WangDandan ZhangYingzhong FanDa ZhangGang Dong","2019","http://link.springer.com/article/10.1038/s41419-019-1943-0","Article"
"The mechanism of the premetastatic niche facilitating colorectal cancer liver metastasis generated from myeloid-derived suppressor cells induced by the S1PR1–STAT3 signaling pathway","Cell Death & Disease","","10","10","10.1038/s41419-019-1922-5","Qi LinLi RenMi JianPingping XuJun LiPeng ZhengQingyang FengLiangliang YangMeilin JiYe WeiJianmin Xu","2019","http://link.springer.com/article/10.1038/s41419-019-1922-5","Article"
"Retraction Note: BRD7 inhibits the Warburg effect and tumor progression through inactivation of HIF1α/LDHA axis in breast cancer","Cell Death & Disease","","10","9","10.1038/s41419-019-1864-y","Weihong NiuYanwei LuoXinye WangYao ZhouHui LiHeran WangYaojie FuShanshan LiuShanghelin YinJianglei LiRan ZhaoYukun LiuSongqing FanZheng LiWei XiongXiaoling Li","2019","http://link.springer.com/article/10.1038/s41419-019-1864-y","Article"
"Downregulation of eukaryotic translation initiation factor 3b inhibited proliferation and metastasis of gastric cancer","Cell Death & Disease","","10","9","10.1038/s41419-019-1846-0","Fang MaXue LiJuchao RenRuiting GuoYuwei LiJichang LiuYundong SunZhifang LiuJihui JiaWenjuan Li","2019","http://link.springer.com/article/10.1038/s41419-019-1846-0","Article"
"miR-425 deficiency promotes necroptosis and dopaminergic neurodegeneration in Parkinson’s disease","Cell Death & Disease","","10","8","10.1038/s41419-019-1809-5","Yong-Bo HuYong-Fang ZhangHao WangRu-Jing RenHai-Lun CuiWan-Ying HuangQi ChengHong-Zhuan ChenGang Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1809-5","Article"
"T-cell receptor gene therapy targeting melanoma-associated antigen-A4 by silencing of endogenous TCR inhibits tumor growth in mice and human","Cell Death & Disease","","10","7","10.1038/s41419-019-1717-8","Qian SunXiying ZhangLimei WangXujie GaoYanjuan XiongLiang LiuFeng WeiLili YangXiubao Ren","2019","http://link.springer.com/article/10.1038/s41419-019-1717-8","Article"
"Targeting HDAC/OAZ1 axis with a novel inhibitor effectively reverses cisplatin resistance in non-small cell lung cancer","Cell Death & Disease","","10","6","10.1038/s41419-019-1597-y","Yuhong SunXuefei BaoYong RenLina JiaShenglan ZouJian HanMengyue ZhaoMei HanHong LiQixiang HuaYi FangJingyu YangChunfu WuGuoliang ChenLihui Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1597-y","Article"
"Author Correction: Enah overexpression is correlated with poor survival and aggressive phenotype in gastric cancer","Cell Death & Disease","","10","5","10.1038/s41419-019-1573-6","Di ChenLi XuXiaowei LiYi ChuMingzuo JiangBing XuMin ZhaoWeijie WangHua WangHuijie KangKai WangKaichun WuJie LiangGui Ren","2019","http://link.springer.com/article/10.1038/s41419-019-1573-6","Article"
"Architecture of Saccharomyces cerevisiae SAGA complex","Cell Discovery","","5","1","10.1038/s41421-019-0094-x","Gaochao LiuXiangdong ZhengHaipeng GuanYong CaoHongyuan QuJunqing KangXiangle RenJianlin LeiMeng-Qiu DongXueming LiHaitao Li","2019","http://link.springer.com/article/10.1038/s41421-019-0094-x","Article"
"FBX8 degrades GSTP1 through ubiquitination to suppress colorectal cancer progression","Cell Death & Disease","","10","5","10.1038/s41419-019-1588-z","Wang FeiFeiXu HongHaiYan YongRongWu PingXiangWu JianHuaZhu XiaoHuiLi JiaoYingSun JingBoZhou KunRen XiaoLiQi LuLan XiaoLiangCheng ZhiQiangTang NaLiao WenTingDing YanQing","2019","http://link.springer.com/article/10.1038/s41419-019-1588-z","Article"
"MicroRNA-196a/-196b regulate the progression of hepatocellular carcinoma through modulating the JAK/STAT pathway via targeting SOCS2","Cell Death & Disease","","10","5","10.1038/s41419-019-1530-4","Weihua RenShuangting WuYabin WuTan LiuXingpeng ZhaoYawei Li","2019","http://link.springer.com/article/10.1038/s41419-019-1530-4","Article"
"Inhibition of miR-155 reduces impaired autophagy and improves prognosis in an experimental pancreatitis mouse model","Cell Death & Disease","","10","4","10.1038/s41419-019-1545-x","Jianhua WanXiaoyu YangYuping RenXueyang LiYin ZhuAshley N HaddockBaoan JiLiang XiaNonghua Lu","2019","http://link.springer.com/article/10.1038/s41419-019-1545-x","Article"
"Inhibition of DYRK1A-EGFR axis by p53-MDM2 cascade mediates the induction of cellular senescence","Cell Death & Disease","","10","4","10.1038/s41419-019-1521-5","Xiuhua XuQiao LiuChen ZhangShuai RenLimei XuZixiao ZhaoHao DouPeishan LiXiyu ZhangYaoqin GongChangshun Shao","2019","http://link.springer.com/article/10.1038/s41419-019-1521-5","Article"
"Osteosarcoma cell intrinsic PD-L2 signals promote invasion and metastasis via the RhoA-ROCK-LIMK2 and autophagy pathways","Cell Death & Disease","","10","4","10.1038/s41419-019-1497-1","Tingting RenBingxin ZhengYi HuangShidong WangXing BaoKuisheng LiuWei Guo","2019","http://link.springer.com/article/10.1038/s41419-019-1497-1","Article"
"Identification of a novel class of RIP1/RIP3 dual inhibitors that impede cell death and inflammation in mouse abdominal aortic aneurysm models","Cell Death & Disease","","10","3","10.1038/s41419-019-1468-6","Ting ZhouQiwei WangNoel PhanJun RenHuan YangConner C. FeldmanJohn B. FeltenbergerZhengqing YeScott A. WildmanWeiping TangBo Liu","2019","http://link.springer.com/article/10.1038/s41419-019-1468-6","Article"
"Over-expression of FSIP1 promotes breast cancer progression and confers resistance to docetaxel via MRP1 stabilization","Cell Death & Disease","","10","3","10.1038/s41419-018-1248-8","Meisi YanJinsong WangYanlv RenLin LiWeidan HeYing ZhangTong LiuZhigao Li","2019","http://link.springer.com/article/10.1038/s41419-018-1248-8","Article"
"circHIPK3 regulates lung fibroblast-to-myofibroblast transition by functioning as a competing endogenous RNA","Cell Death & Disease","","10","3","10.1038/s41419-019-1430-7","Jia-xiang ZhangJian LuHui XieDa-peng WangHuan-er NiYong ZhuLe-hao RenXiao-xiao MengRui-lan Wang","2019","http://link.springer.com/article/10.1038/s41419-019-1430-7","Article"
"Astrocytic miR-324-5p is essential for synaptic formation by suppressing the secretion of CCL5 from astrocytes","Cell Death & Disease","","10","2","10.1038/s41419-019-1329-3","Chenxi SunLiang ZhuRongjie MaJie RenJian WangShane GaoDanjing YangKe NingBin LingBing LuXu ChenJun Xu","2019","http://link.springer.com/article/10.1038/s41419-019-1329-3","Article"
"Stress-induced precocious aging in PD-patient iPSC-derived NSCs may underlie the pathophysiology of Parkinson’s disease","Cell Death & Disease","","10","2","10.1038/s41419-019-1313-y","Liang ZhuChenxi SunJie RenGuangming WangRongjie MaLixin SunDanjing YangShane GaoKe NingZhigang WangXu ChenShengdi ChenHongwen ZhuZhengliang GaoJun Xu","2019","http://link.springer.com/article/10.1038/s41419-019-1313-y","Article"
"Differential roles of Stella in the modulation of DNA methylation during oocyte and zygotic development","Cell Discovery","","5","1","10.1038/s41421-019-0081-2","Longsen HanChao RenJun ZhangWenjie ShuQiang Wang","2019","http://link.springer.com/article/10.1038/s41421-019-0081-2","Article"
"CREPT/RPRD1B associates with Aurora B to regulate Cyclin B1 expression for accelerating the G2/M transition in gastric cancer","Cell Death & Disease","","9","12","10.1038/s41419-018-1211-8","Lidan DingLiu YangYuqi HeBingtao ZhuFangli RenXuanzi FanYinyin WangMengdi LiJun LiYanshen KuangSihan LiuWanli ZhaiDanhui MaYanfang JuQuentin LiuBaoqing Jia","2018","http://link.springer.com/article/10.1038/s41419-018-1211-8","Article"
"HCRP-1 regulates EGFR–AKT–BIM-mediated anoikis resistance and serves as a prognostic marker in human colon cancer","Cell Death & Disease","","9","12","10.1038/s41419-018-1217-2","Feifei ChenLei ZhangJianqiang WuFuchun HuoXin RenJunnian ZhengDongsheng Pei","2018","http://link.springer.com/article/10.1038/s41419-018-1217-2","Article"
"m6A-mediated ZNF750 repression facilitates nasopharyngeal carcinoma progression","Cell Death & Disease","","9","12","10.1038/s41419-018-1224-3","Panpan ZhangQiuping HeYuan LeiYingqin LiXin WenMengzhi HongJian ZhangXianyue RenYaqin WangXiaojing YangQingmei HeJun MaNa Liu","2018","http://link.springer.com/article/10.1038/s41419-018-1224-3","Article"
