Item Title,Publication Title,Book Series Title,Journal Volume,Journal Issue,Item DOI,Authors,Publication Year,URL,Content Type
"High-pressure Gas Activation for Amorphous Indium-Gallium-Zinc-Oxide Thin-Film Transistors at 100 °C","Scientific Reports","","6","1","10.1038/srep23039","Won-Gi KimYoung Jun TakByung Du AhnTae Soo JungKwun-Bum ChungHyun Jae Kim","2016","http://link.springer.com/article/10.1038/srep23039","Article"
"Plasma ATG5 is increased in Alzheimer’s disease","Scientific Reports","","9","1","10.1038/s41598-019-41347-2","Sun-Jung ChoHyun Joung LimChulman JoMoon Ho ParkChangsu HanYoung Ho Koh","2019","http://link.springer.com/article/10.1038/s41598-019-41347-2","Article"
"The mechanical characteristics and performance evaluation of a newly developed silicone airway stent (GINA stent)","Scientific Reports","","11","1","10.1038/s41598-021-87142-w","Hwa Sik JungGanghee ChaeJin Hyoung KimChui Yong ParkSoyeoun LimSoon Eun ParkHo Chang KimYoung Jae LeeSung Kwon KangDon Han KimYongjik LeeTaehoon Lee","2021","http://link.springer.com/article/10.1038/s41598-021-87142-w","Article"
"A Machine Learning Approach Using Survival Statistics to Predict Graft Survival in Kidney Transplant Recipients: A Multicenter Cohort Study","Scientific Reports","","7","1","10.1038/s41598-017-08008-8","Kyung Don YooJunhyug NohHajeong LeeDong Ki KimChun Soo LimYoung Hoon KimJung Pyo LeeGunhee KimYon Su Kim","2017","http://link.springer.com/article/10.1038/s41598-017-08008-8","Article"
"Draft genome sequence and probiotic functional property analysis of Lactobacillus gasseri LM1065 for food industry applications","Scientific Reports","","13","1","10.1038/s41598-023-39454-2","Won-Young BaeYoung Jin LeeWoo-Hyun JungSo Lim ShinTae-Rahk KimMinn Sohn","2023","http://link.springer.com/article/10.1038/s41598-023-39454-2","Article"
"PIBF1 regulates trophoblast syncytialization and promotes cardiovascular development","Nature Communications","","15","1","10.1038/s41467-024-45647-8","Jong Geol LeeJung-Min YonGlobinna KimSeul-Gi LeeC-Yoon KimSeung-A CheongHyun-Yi KimJiyoung YuKyunggon KimYoung Hoon SungHyun Ju YooDong-Cheol WooJin Kyung RhoChang Hoon HaChan-Gi PackSeak Hee Oh","2024","http://link.springer.com/article/10.1038/s41467-024-45647-8","Article"
"Tunable high-temperature itinerant antiferromagnetism in a van der Waals magnet","Nature Communications","","12","1","10.1038/s41467-021-23122-y","Junho SeoEun Su AnTaesu ParkSoo-Yoon HwangGi-Yeop KimKyung SongWoo-suk NohJ. Y. KimGyu Seung ChoiMinhyuk ChoiEunseok OhKenji WatanabeTakashi TaniguchiJ. -H. ParkYoun Jung JoHan Woong Yeom","2021","http://link.springer.com/article/10.1038/s41467-021-23122-y","Article"
"Interplay between electrochemical reactions and mechanical responses in silicon–graphite anodes and its impact on degradation","Nature Communications","","12","1","10.1038/s41467-021-22662-7","Junhyuk MoonHeung Chan LeeHeechul JungShinya WakitaSungnim ChoJaegu YoonJoowook LeeAtsushi UedaBokkyu ChoiSihyung LeeKimihiko ItoYoshimi KuboAlan Christian LimJeong Gil SeoJungho YooSeungyeon Lee","2021","http://link.springer.com/article/10.1038/s41467-021-22662-7","Article"
"Interplay between IL6 and CRIM1 in thiopurine intolerance due to hematological toxicity in leukemic patients with wild-type NUDT15 and TPMT","Scientific Reports","","11","1","10.1038/s41598-021-88963-5","Hyery KimSeungwon YouYoomi ParkJung Yoon ChoiYoungeun MaKyung Tak HongKyung-Nam KohSunmin YunKye Hwa LeeHee Young ShinSuehyun LeeKeon Hee YooHo Joon ImHyoung Jin KangJu Han Kim","2021","http://link.springer.com/article/10.1038/s41598-021-88963-5","Article"
"Prognostic value of central blood pressure on the outcomes of embolic stroke of undetermined source","Scientific Reports","","13","1","10.1038/s41598-023-36151-y","Minho HanJoonNyung HeoIl Hyung LeeJoon Ho KimHyungwoo LeeJae Wook JungIn Hwan LimSoon-Ho HongYoung Dae KimHyo Suk Nam","2023","http://link.springer.com/article/10.1038/s41598-023-36151-y","Article"
"Metal-organic Framework-driven Porous Cobalt Disulfide Nanoparticles Fabricated by Gaseous Sulfurization as Bifunctional Electrocatalysts for Overall Water Splitting","Scientific Reports","","9","1","10.1038/s41598-019-56084-9","In-Kyoung AhnWonhyo JooJi-Hoon LeeHyoung Gyun KimSo-Yeon LeeYoungran JungJi-Yong KimGi-Baek LeeMiyoung KimYoung-Chang Joo","2019","http://link.springer.com/article/10.1038/s41598-019-56084-9","Article"
"Inhibition of cell invasion and migration by targeting matrix metalloproteinase-9 expression via sirtuin 6 silencing in human breast cancer cells","Scientific Reports","","12","1","10.1038/s41598-022-16405-x","On-Yu HongHye-Yeon JangYoung-Rae LeeSung Hoo JungHyun Jo YounJong-Suk Kim","2022","http://link.springer.com/article/10.1038/s41598-022-16405-x","Article"
"A study of the regional differences in propacetamol-related adverse events using VigiBase data of the World Health Organization","Scientific Reports","","12","1","10.1038/s41598-022-26211-0","Han Eol JeongSungho BeaDongwon YoonJuhong JungSeung-Mok ParkJuhee JeonYoung-Min YeJae-Hyun LeeJu-Young Shin","2022","http://link.springer.com/article/10.1038/s41598-022-26211-0","Article"
"Identification of a fall armyworm (Spodoptera frugiperda)-specific gene and development of a rapid and sensitive loop-mediated isothermal amplification assay","Scientific Reports","","12","1","10.1038/s41598-022-04871-2","Angelina F. OsabuteyBo Yoon SeoA-Young KimThu Anh Thi HaJinKyo JungGeorg GoergenEbenezer Oduro OwusuGwan-Seok LeeYoung Ho Koh","2022","http://link.springer.com/article/10.1038/s41598-022-04871-2","Article"
"Early postoperative urinary MCP-1 as a potential biomarker predicting acute rejection in living donor kidney transplantation: a prospective cohort study","Scientific Reports","","11","1","10.1038/s41598-021-98135-0","Hye Ryoun JangMinjung KimSungjun HongKyungho LeeMee Yeon ParkKyeong Eun YangCheol-Jung LeeJunseok JeonKyo Won LeeJung Eun LeeJae Berm ParkKyunga KimGhee Young KwonYoon Goo KimDae Joong KimWooseong Huh","2021","http://link.springer.com/article/10.1038/s41598-021-98135-0","Article"
"Microchannel network hydrogel induced ischemic blood perfusion connection","Nature Communications","","11","1","10.1038/s41467-020-14480-0","Jung Bok LeeDae-Hyun KimJeong-Kee YoonDan Bi ParkHye-Seon KimYoung Min ShinWooyeol BaekMi-Lan KangHyun Jung KimHak-Joon Sung","2020","http://link.springer.com/article/10.1038/s41467-020-14480-0","Article"
"Clinical value of urinary cytokines/chemokines as prognostic markers in patients with crescentic glomerulonephritis","Scientific Reports","","12","1","10.1038/s41598-022-13261-7","Junseok JeonJeeeun ParkHyo Jin BooKyeong Eun YangCheol-Jung LeeJung Eun LeeKyunga KimGhee Young KwonWooseong HuhDae Joong KimYoon-Goo KimHye Ryoun Jang","2022","http://link.springer.com/article/10.1038/s41598-022-13261-7","Article"
"Synthesis of silver nanoparticles embedded with single-walled carbon nanotubes for printable elastic electrodes and sensors with high stability","Scientific Reports","","11","1","10.1038/s41598-021-84386-4","Jae-Won LeeJoon Young ChoMi Jeong KimJung Hoon KimJong Hwan ParkSeung Yol JeongSeon Hee SeoGeon-Woong LeeHee Jin JeongJoong Tark Han","2021","http://link.springer.com/article/10.1038/s41598-021-84386-4","Article"
"Results of Eustachian tube balloon dilation measured using the nine-step test","Scientific Reports","","13","1","10.1038/s41598-023-44812-1","Seong Hoon BaeSeungmin KwakJi Hyuk HanJinsei JungSung Huhn KimJae Young ChoiIn Seok Moon","2023","http://link.springer.com/article/10.1038/s41598-023-44812-1","Article"
"In vivo evaluation of the effects of combined boron and gadolinium neutron capture therapy in mouse models","Scientific Reports","","12","1","10.1038/s41598-022-17610-4","Woonghee LeeKyung Won KimJeong Eun LimSwarbhanu SarkarJung Young KimYongmin ChangJeongsoo Yoo","2022","http://link.springer.com/article/10.1038/s41598-022-17610-4","Article"
"Long term clinical result of implant induced injury on the adjacent tooth","Scientific Reports","","11","1","10.1038/s41598-021-87062-9","Yang-Jin YiIn-Woo ParkJeong-Kui KuDeuk-Won JoJung-Suk HanYoung-Kyun Kim","2021","http://link.springer.com/article/10.1038/s41598-021-87062-9","Article"
"Whole genome sequencing reveals the impact of recent artificial selection on red sea bream reared in fish farms","Scientific Reports","","9","1","10.1038/s41598-019-42988-z","Bo-Hye NamDongAhn YooYoung-Ok KimJung Youn ParkYounhee ShinGa-hee ShinChan-Il ParkHeebal KimWoori Kwak","2019","http://link.springer.com/article/10.1038/s41598-019-42988-z","Article"
"TLR3-/4-Priming Differentially Promotes Ca2+ Signaling and Cytokine Expression and Ca2+-Dependently Augments Cytokine Release in hMSCs","Scientific Reports","","6","1","10.1038/srep23103","Kyoung Sun ParkSun Hwa KimAmitabh DasShao-Nian YangKyoung Hwa JungMi Kyung KimPer-Olof BerggrenYoungSeek LeeJin Choul ChaiHyun Jin KimYoung Gyu Chai","2016","http://link.springer.com/article/10.1038/srep23103","Article"
"Annexin A5 as an immune checkpoint inhibitor and tumor-homing molecule for cancer treatment","Nature Communications","","11","1","10.1038/s41467-020-14821-z","Tae Heung KangJung Hwa ParkAndrew YangHyun Jin ParkSung Eun LeeYoung Seob KimGun-Young JangEmily FarmerBrandon LamYeong-Min ParkChien-Fu Hung","2020","http://link.springer.com/article/10.1038/s41467-020-14821-z","Article"
"Bisphenol A Affects on the Functional Properties and Proteome of Testicular Germ Cells and Spermatogonial Stem Cells in vitro Culture Model","Scientific Reports","","7","1","10.1038/s41598-017-12195-9","Polash Chandra KarmakarHyun-Gu KangYong-Hee KimSang-Eun JungMd. Saidur RahmanHee-Seok LeeYoung-Hyun KimMyung-Geol PangBuom-Yong Ryu","2017","http://link.springer.com/article/10.1038/s41598-017-12195-9","Article"
"Utilization of nicking properties of CRISPR-Cas12a effector for genome editing","Scientific Reports","","14","1","10.1038/s41598-024-53648-2","Chan Hyoung KimWi-jae LeeYeounsun OhYoungjeon LeeHyomin K. LeeJung Bae SeongKyung-Seob LimSang Je ParkJae-Won HuhYoung-Hyun KimKyoung Mi KimJunho K. HurSeung Hwan Lee","2024","http://link.springer.com/article/10.1038/s41598-024-53648-2","Article"
"Mitochondrial matrix protein LETMD1 maintains thermogenic capacity of brown adipose tissue in male mice","Nature Communications","","14","1","10.1038/s41467-023-39106-z","Anna ParkKwang-eun KimIsaac ParkSang Heon LeeKun-Young ParkMinkyo JungXiaoxu LiMaroun Bou SleimanSu Jeong LeeDae-Soo KimJaehoon KimDae-Sik LimEui-Jeon WooEun Woo LeeBaek Soo HanKyoung-Jin Oh","2023","http://link.springer.com/article/10.1038/s41467-023-39106-z","Article"
"Thermally-triggered Dual In-situ Self-healing Metallic Materials","Scientific Reports","","8","1","10.1038/s41598-018-19936-4","JeongTae KimHee Jin KimSung Hwan HongHae Jin ParkYoung Seok KimYun Jung HwangYeon Beom JeongJun-Young ParkJin Man ParkBaran SaracWei-Min WangJürgen EckertKi Buem Kim","2018","http://link.springer.com/article/10.1038/s41598-018-19936-4","Article"
"Creation of bladder assembloids mimicking tissue regeneration and cancer","Nature","","588","7839","10.1038/s41586-020-3034-x","Eunjee KimSeoyoung ChoiByunghee KangJungHo KongYubin KimWoong Hee YoonHwa-Rim LeeSungEun KimHyo-Min KimHyeSun LeeChorong YangYou Jeong LeeMinyong KangTae-Young RohSungjune JungSanguk Kim","2020","http://link.springer.com/article/10.1038/s41586-020-3034-x","Article"
"Breastfeeding and impact on childhood hospital admissions: a nationwide birth cohort in South Korea","Nature Communications","","14","1","10.1038/s41467-023-41516-y","Jeong-Seon LeeJae Il ShinSunyeup KimYong-Sung ChoiYoun Ho ShinJimin HwangJung U ShinAi KoyanagiLouis JacobLee SmithHan Eol JeongYunha NohIn-Sun OhSang Youl RheeChanyang MinSeong Ho Cho","2023","http://link.springer.com/article/10.1038/s41467-023-41516-y","Article"
"Improved reversibility in lithium-oxygen battery: Understanding elementary reactions and surface charge engineering of metal alloy catalyst","Scientific Reports","","4","1","10.1038/srep04225","Byung Gon KimHyung-Jin KimSeoin BackKwan Woo NamYousung JungYoung-Kyu HanJang Wook Choi","2014","http://link.springer.com/article/10.1038/srep04225","Article"
"Stent expansion evaluated by optical coherence tomography and subsequent outcomes","Scientific Reports","","13","1","10.1038/s41598-023-30717-6","Bom LeeTeklay Gebrehaweria BarakiByung Gyu KimYong-Joon LeeSeung-Jun LeeSung-Jin HongChul-Min AhnDong-Ho ShinByeong-Keuk KimYoung-Guk KoDonghoon ChoiMyeong-Ki HongYangsoo JangJung-Sun Kim","2023","http://link.springer.com/article/10.1038/s41598-023-30717-6","Article"
"Promising candidates for extracorporeal cardiopulmonary resuscitation for out-of-hospital cardiac arrest","Scientific Reports","","10","1","10.1038/s41598-020-79283-1","Yo Sep ShinYoun-Jung KimSeung Mok RyooChang Hwan SohnShin AhnDong Woo SeoWon Young Kim","2020","http://link.springer.com/article/10.1038/s41598-020-79283-1","Article"
"Topical administration of EGF suppresses immune response and protects skin barrier in DNCB-induced atopic dermatitis in NC/Nga mice","Scientific Reports","","8","1","10.1038/s41598-018-30404-x","Young-Je KimMi Ji ChoiDong-Ho BakByung Chul LeeEun Jung KoGa Ram AhnSeung Won AhnMoo Joong KimJungtae NaBeom Joon Kim","2018","http://link.springer.com/article/10.1038/s41598-018-30404-x","Article"
"The adipokine Retnla modulates cholesterol homeostasis in hyperlipidemic mice","Nature Communications","","5","1","10.1038/ncomms5410","Mi-Ran LeeChae-ji LimYou-Han LeeJong-Gil ParkSeong Keun SonnMi-Ni LeeIn-Hyuk JungSe-Jin JeongSejin JeonMyoungsook LeeKi Sook OhYoung YangJae Bum KimHueng-Sik ChoiWoojin JeongTae-Sook Jeong","2014","http://link.springer.com/article/10.1038/ncomms5410","Article"
"Silver Nanowire-IZO-Conducting Polymer Hybrids for Flexible and Transparent Conductive Electrodes for Organic Light-Emitting Diodes","Scientific Reports","","6","1","10.1038/srep34150","Ho Jun YunSe Jung KimJu Hyun HwangYong Sub ShimSun-Gyu JungYoung Wook ParkByeong-Kwon Ju","2016","http://link.springer.com/article/10.1038/srep34150","Article"
"Potential of Pantoea dispersa as an effective biocontrol agent for black rot in sweet potato","Scientific Reports","","9","1","10.1038/s41598-019-52804-3","Lingmin JiangJae Chul JeongJung-Sook LeeJeong Mee ParkJung-Wook YangMyoung Hui LeeSeung Hee ChoiCha Young KimDae-Hyuk KimSuk Weon KimJiyoung Lee","2019","http://link.springer.com/article/10.1038/s41598-019-52804-3","Article"
"Drug delivery by sonosensitive liposome and microbubble with acoustic-lens attached ultrasound: an in vivo feasibility study in a murine melanoma model","Scientific Reports","","13","1","10.1038/s41598-023-42786-8","Jun Hong ParkByung Chul LeeYoung Chan SeoJung Hoon KimDa Jung KimHak Jong LeeHyungwon MoonSeunghyun Lee","2023","http://link.springer.com/article/10.1038/s41598-023-42786-8","Article"
"Enhanced Ca2+-channeling complex formation at the ER-mitochondria interface underlies the pathogenesis of alcohol-associated liver disease","Nature Communications","","14","1","10.1038/s41467-023-37214-4","Themis ThoudamDipanjan ChandaJung Yi LeeMin-Kyo JungIbotombi Singh SinamByung-Gyu KimBo-Yoon ParkWoong Hee KwonHyo-Jeong KimMyeongjin KimChae Won LimHoyul LeeYang Hoon HuhCaroline A. MillerRomil SaxenaNicholas J. Skill","2023","http://link.springer.com/article/10.1038/s41467-023-37214-4","Article"
"Effects of human adipose tissue- and bone marrow-derived mesenchymal stem cells on airway inflammation and remodeling in a murine model of chronic asthma","Scientific Reports","","12","1","10.1038/s41598-022-16165-8","Joon Young ChoiJung HurSora JeonChan Kwon JungChin Kook Rhee","2022","http://link.springer.com/article/10.1038/s41598-022-16165-8","Article"
"Loss of MIG-6 results in endometrial progesterone resistance via ERBB2","Nature Communications","","13","1","10.1038/s41467-022-28608-x","Jung-Yoon YooTae Hoon KimJung-Ho ShinRyan M. MarquardtUlrich MüllerAsgerally T. FazleabasSteven L. YoungBruce A. LesseyHo-Geun YoonJae-Wook Jeong","2022","http://link.springer.com/article/10.1038/s41467-022-28608-x","Article"
"Directed evolution of CRISPR-Cas9 to increase its specificity","Nature Communications","","9","1","10.1038/s41467-018-05477-x","Jungjoon K. LeeEuihwan JeongJoonsun LeeMinhee JungEunji ShinYoung-hoon KimKangin LeeInyoung JungDaesik KimSeokjoong KimJin-Soo Kim","2018","http://link.springer.com/article/10.1038/s41467-018-05477-x","Article"
"Strain-invariant stretchable radio-frequency electronics","Nature","","629","8014","10.1038/s41586-024-07383-3","Sun Hong KimAbdul BasirRaudel AvilaJaeman LimSeong Woo HongGeonoh ChoeJoo Hwan ShinJin Hee HwangSun Young ParkJiho JooChanmi LeeJaehoon ChoiByunghun LeeKwang-Seong ChoiSungmook JungTae-il Kim","2024","http://link.springer.com/article/10.1038/s41586-024-07383-3","Article"
"Ultrasonographic diagnosis and surgical outcomes of adnexal masses in children and adolescents","Scientific Reports","","12","1","10.1038/s41598-022-08015-4","Gun Gu KangKyeong A SoJi Young HwangNae Ri KimEun Jung YangSeung Hyuk ShimSun Joo LeeTae Jin Kim","2022","http://link.springer.com/article/10.1038/s41598-022-08015-4","Article"
"Direct observation of picosecond melting and disintegration of metallic nanoparticles","Nature Communications","","10","1","10.1038/s41467-019-10328-4","Yungok IhmDo Hyung ChoDaeho SungDaewoong NamChulho JungTakahiro SatoSangsoo KimJaehyun ParkSunam KimMarcus Gallagher-JonesYoonhee KimRui XuShigeki OwadaJi Hoon ShimKensuke TonoMakina Yabashi","2019","http://link.springer.com/article/10.1038/s41467-019-10328-4","Article"
"NGS-based targeted gene mutational profiles in Korean patients with pancreatic cancer","Scientific Reports","","12","1","10.1038/s41598-022-24732-2","Kwangrok JungSejoon LeeHee Young NaJi-Won KimJong-Chan LeeJin-Hyeok HwangJin Won KimJaihwan Kim","2022","http://link.springer.com/article/10.1038/s41598-022-24732-2","Article"
"Co-transplantation of autologous Treg cells in a cell therapy for Parkinson’s disease","Nature","","619","7970","10.1038/s41586-023-06300-4","Tae-Yoon ParkJeha JeonNayeon LeeJisun KimBin SongJung-Ho KimSang-Kyou LeeDongxin LiuYoung ChaMinseon KimPierre LeblancTodd M. HerringtonBob S. CarterJeffrey S. SchweitzerKwang-Soo Kim","2023","http://link.springer.com/article/10.1038/s41586-023-06300-4","Article"
"Fluorescence-Raman Dual Modal Endoscopic System for Multiplexed Molecular Diagnostics","Scientific Reports","","5","1","10.1038/srep09455","Sinyoung JeongYong-il KimHoman KangGunsung KimMyeong Geun ChaHyejin ChangKyung Oh JungYoung-Hwa KimBong-Hyun JunDo Won HwangYun-Sang LeeHyewon YounYoon-Sik LeeKeon Wook KangDong Soo LeeDae Hong Jeong","2015","http://link.springer.com/article/10.1038/srep09455","Article"
"Impaired neuronal activity as a potential factor contributing to the underdeveloped cerebrovasculature in a young Parkinson’s disease mouse model","Scientific Reports","","13","1","10.1038/s41598-023-49900-w","Jin-Young JeongHyun Jung LeeNamsuk KimYan LiJong-Cheol RahWon-Jong Oh","2023","http://link.springer.com/article/10.1038/s41598-023-49900-w","Article"
"Effect of perioperative bronchodilator therapy on postoperative pulmonary function among lung cancer patients with COPD","Scientific Reports","","11","1","10.1038/s41598-021-86791-1","Sun Hye ShinSumin ShinYunjoo ImGenehee LeeByeong-Ho JeongKyungjong LeeSang-Won UmHojoong KimO. Jung KwonJong Ho ChoHong Kwan KimYong Soo ChoiJhingook KimJae Ill ZoYoung Mog ShimJuhee Cho","2021","http://link.springer.com/article/10.1038/s41598-021-86791-1","Article"
"Longitudinal follow-up study of the association between statin use and chronic periodontitis using national health screening cohort of Korean population","Scientific Reports","","12","1","10.1038/s41598-022-09540-y","Mi Jung KwonSoo-Hwan ByunJoo-Hee KimJi Hee KimSe Hoon KimNan Young KimHye-Rim ParkHyo Geun Choi","2022","http://link.springer.com/article/10.1038/s41598-022-09540-y","Article"
"Effects of substrate conductivity on cell morphogenesis and proliferation using tailored, atomic layer deposition-grown ZnO thin films","Scientific Reports","","5","1","10.1038/srep09974","Won Jin ChoiJongjin JungSujin LeeYoon Jang ChungCheol-Soo YangYoung Kuk LeeYou-Seop LeeJoung Kyu ParkHyuk Wan KoJeong-O Lee","2015","http://link.springer.com/article/10.1038/srep09974","Article"
"Gut microbiome signature of metabolically healthy obese individuals according to anthropometric, metabolic and inflammatory parameters","Scientific Reports","","14","1","10.1038/s41598-024-53837-z","Ho-Kyoung LeeNam-Eun KimCheol Min ShinTae Jung OhHyuk YoonYoung Soo ParkNayoung KimSungho WonDong Ho Lee","2024","http://link.springer.com/article/10.1038/s41598-024-53837-z","Article"
"Excitatory synapses and gap junctions cooperate to improve Pv neuronal burst firing and cortical social cognition in Shank2-mutant mice","Nature Communications","","12","1","10.1038/s41467-021-25356-2","Eunee LeeSeungjoon LeeJae Jin ShinWoochul ChoiChanguk ChungSuho LeeJihye KimSeungmin HaRyunhee KimTaesun YooYe-Eun YooJisoo KimYoung Woo NohIssac RhimSoo Yeon LeeWoohyun Kim","2021","http://link.springer.com/article/10.1038/s41467-021-25356-2","Article"
"Development of a radionuclide-labeled monoclonal anti-CD55 antibody with theranostic potential in pleural metastatic lung cancer","Scientific Reports","","8","1","10.1038/s41598-018-27355-8","So Hee DhoSoo Yong KimChaeuk ChungEun Ha ChoSo-Young LeeJi Young KimLark Kyun KimSung-Won MinJichul LeeSung Hee JungJae Cheong Lim","2018","http://link.springer.com/article/10.1038/s41598-018-27355-8","Article"
"Terahertz reflectometry imaging for low and high grade gliomas","Scientific Reports","","6","1","10.1038/srep36040","Young Bin JiSeung Jae OhSeok-Gu KangJung HeoSang-Hoon KimYuna ChoiSeungri SongHye Young SonSe Hoon KimJi Hyun LeeSeung Joo HaamYong Min HuhJong Hee ChangChulmin JooJin-Suck Suh","2016","http://link.springer.com/article/10.1038/srep36040","Article"
"Miniscrews position for a tissue bone borne palatal C-expander affects the displacement pattern of nasomaxillary complex: a finite element study","Scientific Reports","","13","1","10.1038/s41598-023-44432-9","Jin-Young ChoiHyeRan ChooMin-Jung KimKyu-Rhim ChungSeong-Hun Kim","2023","http://link.springer.com/article/10.1038/s41598-023-44432-9","Article"
"Combined effects of physical exercise and education on age-related cortical thinning in cognitively normal individuals","Scientific Reports","","6","1","10.1038/srep24284","Jin San LeeHee Young ShinHee Jin KimYoung Kyoung JangNa-Yeon JungJuyoun LeeYeo Jin KimPhillip ChunJin-Ju YangJong-Min LeeMira KangKey-Chung ParkDuk L. NaSang Won Seo","2016","http://link.springer.com/article/10.1038/srep24284","Article"
"Tyrosine-mediated two-dimensional peptide assembly and its role as a bio-inspired catalytic scaffold","Nature Communications","","5","1","10.1038/ncomms4665","Hyung-Seok JangJung-Ho LeeYong-Sun ParkYoung-O KimJimin ParkTae-Youl YangKyoungsuk JinJaehun LeeSunghak ParkJae Myoung YouKi-Woong JeongAreum ShinIn-Seon OhMin-Kyung KwonYong-Il KimHoon-Hwe Cho","2014","http://link.springer.com/article/10.1038/ncomms4665","Article"
"Telephone-based evaluation of cognitive impairment and mood disorders in cardiac arrest survivors with good neurologic outcomes: a retrospective cohort study","Scientific Reports","","13","1","10.1038/s41598-023-44963-1","June-sung KimYoun-Jung KimSeung Mok RyooShin AhnWon Young Kim","2023","http://link.springer.com/article/10.1038/s41598-023-44963-1","Article"
"Cooperative interactions between seed-borne bacterial and air-borne fungal pathogens on rice","Nature Communications","","9","1","10.1038/s41467-017-02430-2","Boknam JungJungwook ParkNamgyu KimTaiying LiSoyeon KimLaura E. BartleyJinnyun KimInyoung KimYoonhee KangKihoon YunYounghae ChoiHyun-Hee LeeSungyeon JiKwang Sik LeeBo Yeon KimJong Cheol Shon","2018","http://link.springer.com/article/10.1038/s41467-017-02430-2","Article"
"Diffuse splenic FDG uptake is predictive of clinical outcomes in patients with rectal cancer","Scientific Reports","","9","1","10.1038/s41598-018-35912-4","Sang Yoon KimChang Mo MoonHai-Jeon YoonBom Sahn KimJi Young LimTae Oh KimA. Reum ChoeChung Hyun TaeSeong-Eun KimHye-Kyung JungKi-Nam ShimSung-Ae Jung","2019","http://link.springer.com/article/10.1038/s41598-018-35912-4","Article"
"Green fluorescent protein nanopolygons as monodisperse supramolecular assemblies of functional proteins with defined valency","Nature Communications","","6","1","10.1038/ncomms8134","Young Eun KimYu-na KimJung A. KimHo Min KimYongwon Jung","2015","http://link.springer.com/article/10.1038/ncomms8134","Article"
"Induction of E6AP by microRNA-302c dysregulation inhibits TGF-β-dependent fibrogenesis in hepatic stellate cells","Scientific Reports","","10","1","10.1038/s41598-019-57322-w","Ji Young KimKyu Min KimJi Hye YangSam Seok ChoSeung Jung KimSu Jung ParkSang‐Gun AhnGum Hwa LeeJin Won YangSung Chul LimKeon Wook KangSung Hwan Ki","2020","http://link.springer.com/article/10.1038/s41598-019-57322-w","Article"
"Cerebral small vessel disease as imaging biomarker predicting ocular cranial nerve palsy of presumed ischemic origin at admission","Scientific Reports","","12","1","10.1038/s41598-022-16413-x","Dong-Wan KangSue Young HaJung-Joon SungHyunwoo Nam","2022","http://link.springer.com/article/10.1038/s41598-022-16413-x","Article"
"Ion-channel aligned gas-blocking membrane for lithium-air batteries","Scientific Reports","","7","1","10.1038/s41598-017-12207-8","Wonsung ChoiMokwon KimJung Ock ParkJoon-Hee KimKyunghwan ChoiYong Su KimTae Young KimKen OgataDongmin ImSeok-Gwang DooYunil Hwang","2017","http://link.springer.com/article/10.1038/s41598-017-12207-8","Article"
"Therapeutic effect of topical administration of red onion extract in a murine model of allergic rhinitis","Scientific Reports","","9","1","10.1038/s41598-019-39379-9","Min Young SeoKi Ryung KimJung Joo LeeGwanghui RyuSeung Hoon LeeSang Duk HongHun-Jong DhongChung-Hwan BaekSeung-Kyu ChungHyo Yeol Kim","2019","http://link.springer.com/article/10.1038/s41598-019-39379-9","Article"
"Intravitreal aflibercept and ranibizumab for pachychoroid neovasculopathy","Scientific Reports","","9","1","10.1038/s41598-019-38504-y","Byung Ju JungJoo Young KimJae Hyung LeeJiwon BaekKook LeeWon Ki Lee","2019","http://link.springer.com/article/10.1038/s41598-019-38504-y","Article"
"On–off switching of cell cycle and melanogenesis regulation of melanocytes by non-thermal atmospheric pressure plasma-activated medium","Scientific Reports","","9","1","10.1038/s41598-019-50041-2","Jin-Woo LeeSe Jik HanHye Young KangSung-Suk WiMin-Hyung JungKyung Sook Kim","2019","http://link.springer.com/article/10.1038/s41598-019-50041-2","Article"
"Effect of whole-brain radiotherapy with platinum-based chemotherapy in non-small cell lung cancer patients with multiple metastases including brain metastases","Scientific Reports","","13","1","10.1038/s41598-023-40235-0","Woo Kyung RyuHyung Keun ChaWoochul KimHa Young LeeHyun-Jung KimJeong-Seon RyuJun Hyeok Lim","2023","http://link.springer.com/article/10.1038/s41598-023-40235-0","Article"
"CT-guided biopsy of lung lesions using two needles in difficult and poorly cooperative patients","SpringerPlus","","4","1","10.1186/s40064-015-1614-2","Ji Young HaKyung Nyeo JeonMi Jung ParkKyungsoo BaeWon Sup LeeSeung Ick Cha","2015","http://link.springer.com/article/10.1186/s40064-015-1614-2","Article"
"Effect of S267F variant of NTCP on the patients with chronic hepatitis B","Scientific Reports","","7","1","10.1038/s41598-017-17959-x","Hye Won LeeHye Jung ParkBora JinMehrangiz DezhbordDo Young KimKwang-Hyub HanWang-Shick RyuSeungtaek KimSang Hoon Ahn","2017","http://link.springer.com/article/10.1038/s41598-017-17959-x","Article"
"A novel glucagon analog with an extended half-life, HM15136, normalizes glucose levels in rodent models of congenital hyperinsulinism","Scientific Reports","","12","1","10.1038/s41598-022-21251-y","Yong Ho HeoJung Kuk KimJong Suk LeeSang-Hyun LeeSeung-Hyun ShinIn Young ChoiHa Hyung Kim","2022","http://link.springer.com/article/10.1038/s41598-022-21251-y","Article"
